siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200015709,00013,20001570900013,O,2008-05-16,NN,,,2020-08-25T10:14:40,true,3,,2,,RTE,DE KABATOUS,22660,TRELEVERN,,CP 22660,22363,,,,,,,,,,,,,,,,,,,2018-07-12,F,,,,,84.12Z,NAFRev2,O,-3.376802,48.801136,0.85,housenumber,2 Route de Kabatous 22660 Trélévern,22363_0024_00002,G,2 ROUTE DE KABATOUS,
212203632,00014,21220363200014,O,1983-03-01,11,2019,,2021-10-27T08:07:19,true,4,,,,PL,DE LA MAIRIE,22660,TRELEVERN,,,22363,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.374408,48.808489,0.38,street,Rue de la Fontaine 22660 Trélévern,22363_0010,G,RUE DE LA FONTAINE,
212203632,00030,21220363200030,O,1983-12-21,01,2019,,2021-10-27T08:07:19,false,4,,1,,PL,D'AIGUILLES EN QUEYRAS,22660,TRELEVERN,,,22363,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,-3.372091,48.808094,0.48,street,Place d’Aiguilles 22660 Trélévern,22363_0003,G,PLACE D AIGUILLES,
212203632,00048,21220363200048,O,1983-12-21,02,2019,,2021-10-27T08:07:19,false,4,,,,PL,D'AIGUILLES EN QUEYRAS,22660,TRELEVERN,,,22363,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-3.372091,48.808094,0.51,street,Place d’Aiguilles 22660 Trélévern,22363_0003,G,PLACE D AIGUILLES,
212203632,00055,21220363200055,O,1996-12-25,NN,,,2007-02-27T10:12:44,false,2,MAIRIE,,,PL,DE LA MAIRIE,22660,TRELEVERN,,,22363,,,,,,,,,,,,,,,,,,,2006-12-31,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,-3.374408,48.808489,0.38,street,Rue de la Fontaine 22660 Trélévern,22363_0010,G,RUE DE LA FONTAINE,
212203632,00063,21220363200063,O,2000-12-25,NN,,,2015-03-11T16:06:32,false,4,MAIRIE,,,PL,DE LA MAIRIE,22660,TRELEVERN,,,22363,,,,,,,,,,,,,,,,,,,2011-12-25,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.374408,48.808489,0.38,street,Rue de la Fontaine 22660 Trélévern,22363_0010,G,RUE DE LA FONTAINE,
212203632,00071,21220363200071,O,2000-12-25,NN,,,2008-01-04T18:28:29,false,3,,,,,PORT L'EPINE,22660,TRELEVERN,,,22363,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.20Z,NAFRev2,N,-3.383537,48.813996,0.94,locality,Port l’Epine 22660 Trélévern,22363_B117,G,PORT L EPINE,
212203632,00089,21220363200089,O,2004-03-04,NN,,,2009-08-07T14:51:47,false,3,MAIRIE,,,PL,DE LA MAIRIE,22660,TRELEVERN,,,22363,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT DU RHUN,,,,42.99Z,NAFRev2,N,-3.374408,48.808489,0.38,street,Rue de la Fontaine 22660 Trélévern,22363_0010,G,RUE DE LA FONTAINE,
212203632,00097,21220363200097,O,2006-12-25,NN,,,2009-06-27T03:19:43,false,2,,,,RUE,DE NANTOUAR,22660,TRELEVERN,,,22363,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESTAURANT SCOLAIRE,,,,56.29B,NAFRev2,N,-3.377168,48.805365,0.95,street,Rue de Nantouar 22660 Trélévern,22363_0056,G,RUE DE NANTOUAR,
252200134,00010,25220013400010,O,1983-03-01,11,2019,,2021-10-27T08:12:01,true,5,,2,,RTE,KABATOUS,22660,TRELEVERN,,,22363,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,36.00Z,NAFRev2,O,-3.376802,48.801136,0.82,housenumber,2 Route de Kabatous 22660 Trélévern,22363_0024_00002,G,2 ROUTE DE KABATOUS,
252200134,00028,25220013400028,O,2002-01-01,NN,,,2015-04-28T15:55:31,false,4,,2,,RTE,KABATOUS,22660,TRELEVERN,,,22363,,,,,,,,,,,,,,,,,,,2008-01-01,F,BASSIN VERSANT,,,,36.00Z,NAFRev2,N,-3.376802,48.801136,0.82,housenumber,2 Route de Kabatous 22660 Trélévern,22363_0024_00002,G,2 ROUTE DE KABATOUS,
252201207,00021,25220120700021,O,1991-02-06,NN,,,2008-10-07T10:06:50,true,3,,,,RTE,DE LANNION,22660,TRELEVERN,,,22363,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,90.0B,NAFRev1,O,-3.374408,48.808489,0.41,street,Rue de la Fontaine 22660 Trélévern,22363_0010,G,RUE DE LA FONTAINE,
252201207,00039,25220120700039,O,2002-01-01,NN,,,2006-10-26T23:43:26,false,3,,,,RTE,DE LANNION,22660,TRELEVERN,,,22363,,,,,,,,,,,,,,,,,,,2005-12-25,F,DECHETERIE,,,,90.0B,NAFRev1,N,-3.374408,48.808489,0.41,street,Rue de la Fontaine 22660 Trélévern,22363_0010,G,RUE DE LA FONTAINE,
262200520,00019,26220052000019,O,1983-03-01,01,2019,,2021-10-27T08:12:43,true,5,MAIRIE,,,PL,DE LA MAIRIE,22660,TRELEVERN,,,22363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-3.374408,48.808489,0.38,street,Rue de la Fontaine 22660 Trélévern,22363_0010,G,RUE DE LA FONTAINE,
262200520,00027,26220052000027,O,1983-03-16,NN,,,2008-04-26T08:29:54,false,3,,,,LD,KERIEC,22660,TRELEVERN,,,22363,,,,,,,,,,,,,,,,,,,2006-12-31,F,FOYER LOGEMENT LOUIS ADAM,,,,85.3D,NAFRev1,N,-3.371447,48.814889,0.94,street,Keriec 22660 Trélévern,22363_0u9f70,G,KERIEC,
262200520,00035,26220052000035,O,1996-07-08,NN,,,2007-02-27T10:16:03,false,4,,,,,FOYER LOGEMENT KERIEC,22660,TRELEVERN,,,22363,,,,,,,,,,,,,,,,,,,2006-12-31,F,SERVICE D'AIDE MENAGERE A DOMICILE,,,,85.3J,NAFRev1,N,-2.7080957,48.2809584,0.74,poi.social_facility,Foyer Logement Kermaria (Service social) Plouguenast,https://osm.org/node/3660913271,G,,
262201932,00015,26220193200015,O,1983-03-01,NN,,,2008-01-04T18:56:53,true,4,MAIRIE,,,PL,DE LA MAIRIE,22660,TRELEVERN,,,22363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-3.374408,48.808489,0.38,street,Rue de la Fontaine 22660 Trélévern,22363_0010,G,RUE DE LA FONTAINE,
300045994,00021,30004599400021,O,1985-01-02,NN,,,2008-12-06T04:03:47,true,4,,,,,BOURG,22660,TRELEVERN,,,22363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.371406,48.810363,0.91,locality,Ker Ilis au Bourg 22660 Trélévern,22363_B034,G,KER ILIS AU BOURG,
301730420,00017,30173042000017,O,,NN,,,,true,1,,,,,TY CHOSS,22660,TRELEVERN,,,22363,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
302185954,00013,30218595400013,O,,NN,,,,true,1,,,,,BOURG,22660,TRELEVERN,,,22363,,,,,,,,,,,,,,,,,,,1992-11-29,F,,,,,52.2C,NAF1993,N,-3.371406,48.810363,0.91,locality,Ker Ilis au Bourg 22660 Trélévern,22363_B034,G,KER ILIS AU BOURG,
303268965,00017,30326896500017,O,,NN,,,,true,1,,,,,BOURG,22660,TRELEVERN,,,22363,,,,,,,,,,,,,,,,,,,1986-11-27,F,,,,,65.02,NAP,N,-3.371406,48.810363,0.91,locality,Ker Ilis au Bourg 22660 Trélévern,22363_B034,G,KER ILIS AU BOURG,
304224611,00026,30422461100026,O,1993-06-10,NN,,,,false,3,,7,,RTE,DE KABATOUS,22660,TRELEVERN,,,22363,,,,,,,,,,,,,,,,,,,1994-09-15,F,,,,,85.1G,NAF1993,N,-3.376216,48.801415,0.85,housenumber,7 Route de Kabatous 22660 Trélévern,22363_0024_00007,G,7 ROUTE DE KABATOUS,
304387301,00027,30438730100027,O,,NN,,,,true,1,,,,LD,LE RHUNE,22660,TRELEVERN,,,22363,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,52.6E,NAF1993,N,-3.380215,48.809089,0.95,street,Le Rhune 22660 Trélévern,22363_5bioyi,G,LE RHUNE,
305335465,00046,30533546500046,O,1992-04-16,NN,,,,true,4,,,,PL,DE LA MAIRIE,22660,TRELEVERN,,,22363,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.1B,NAF1993,O,-3.374408,48.808489,0.38,street,Rue de la Fontaine 22660 Trélévern,22363_0010,G,RUE DE LA FONTAINE,
305452823,00019,30545282300019,O,,NN,,,,true,1,,,,,BOURG,22660,TRELEVERN,,,22363,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,81.21,NAP,N,-3.371406,48.810363,0.91,locality,Ker Ilis au Bourg 22660 Trélévern,22363_B034,G,KER ILIS AU BOURG,
305465577,00016,30546557700016,O,,NN,,,,true,1,,,,LD,PORS MABO,22660,TRELEVERN,,,22363,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,-3.385681,48.813352,0.47,street,Venelle de Pors-Garo 22660 Trélévern,22363_0067,G,VENELLE DE PORS GARO,
306083122,00011,30608312200011,O,1976-01-01,NN,,,2009-06-27T03:44:39,true,4,,,,LD,WOAS VELEN,22660,TRELEVERN,,,22363,,,,,,,,,,,,,,,,,,,2007-05-09,F,,,,,45.2J,NAFRev1,O,-3.371152,48.801928,0.93,street,Hent Woas Velen 22660 Trélévern,22363_zhpqfs,G,HENT WOAS VELEN,
306671801,00018,30667180100018,O,,,,,,true,1,,,,,PORT L EPINE,22660,TRELEVERN,,,22363,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-3.383537,48.813996,0.94,locality,Port l’Epine 22660 Trélévern,22363_B117,G,PORT L EPINE,
308609387,00029,30860938700029,O,1992-03-31,,,,,true,1,,,,,LA VIEILLE COTE,22660,TRELEVERN,,,22363,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2A,NAF1993,N,-3.381169,48.813867,0.76,street,Rue Vieille Cote de Port l’Epine 22660 Trélévern,22363_0102,G,RUE VIEILLE COTE DE PORT L EPINE,
308837996,00039,30883799600039,O,1993-12-06,NN,,,,false,4,,12,,PL,KER ILIZ,22660,TRELEVERN,,,22363,,,,,,,,,,,,,,,,,,,2002-12-16,F,,,,,70.2A,NAF1993,N,-3.371435,48.810273,0.69,housenumber,12 Rue Ker Iliz 22660 Trélévern,22363_xo4qy1_00012,G,12 RUE KER ILIZ,
309845444,00012,30984544400012,O,1900-01-01,NN,,,2006-11-25T09:25:19,true,4,,,,,MAIRIE,22660,TRELEVERN,,,22363,,,,,,,,,,,,,,,,,,,1995-06-16,F,,,,,92.6C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310397450,00027,31039745000027,O,1996-01-01,NN,,,2006-10-27T00:25:59,true,3,,,,RTE,DE KERVOAZEL,22660,TRELEVERN,,,22363,,,,,,,,,,,,,,,,,,,2005-11-20,F,,,,,70.2A,NAFRev1,N,-3.372447,48.793074,0.83,locality,Route de Kervoazel 22660 Trélévern,22363_0037,G,ROUTE DE KERVOAZEL,
311597827,00014,31159782700014,O,,NN,,,,true,1,,,,,KERBOST,22660,TRELEVERN,,,22363,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1G,NAF1993,N,-3.375533,48.799058,0.93,street,Lieu Dit Kerbost 22660 Trélévern,22363_sozzf7,G,LIEU DIT KERBOST,
312387392,00045,31238739200045,O,1993-02-05,NN,,,2011-04-28T00:14:05,false,2,,,,,BOURG,22660,TRELEVERN,,,22363,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,05.0A,NAF1993,N,-3.371406,48.810363,0.91,locality,Ker Ilis au Bourg 22660 Trélévern,22363_B034,G,KER ILIS AU BOURG,
312993793,00024,31299379300024,O,1982-03-01,NN,,,2014-07-08T00:17:07,true,7,LD KERSIVY,25,,RUE,DE NANTOUAR,22660,TRELEVERN,,,22363,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,73.11Z,NAFRev2,N,-3.375285,48.806777,0.95,housenumber,25 Rue de Nantouar 22660 Trélévern,22363_0056_00025,G,25 RUE DE NANTOUAR,
314659079,00037,31465907900037,O,,NN,,,,true,1,,,,,KERMARQUER,22660,TRELEVERN,,,22363,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,44.18,NAP,N,-3.377624,48.812936,0.94,street,Kermarquer 22660 Trélévern,22363_xyxybw,G,KERMARQUER,
315758060,00026,31575806000026,O,1987-12-01,,,,,false,4,,,,LD,BOURG,22660,TRELEVERN,,,22363,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,93.0D,NAF1993,N,-3.371406,48.810363,0.91,locality,Ker Ilis au Bourg 22660 Trélévern,22363_B034,G,KER ILIS AU BOURG,
315758060,00034,31575806000034,O,2016-01-01,,,,2021-02-23T10:41:24,true,1,,4,,RUE,DES PLAGES,22660,TRELEVERN,,,22363,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,96.02A,NAFRev2,N,-3.371258,48.807872,0.95,housenumber,4 Rue des Plages 22660 Trélévern,22363_0060_00004,G,4 RUE DES PLAGES,
316190644,00013,31619064400013,O,1979-01-01,,,,2008-11-07T00:31:44,true,4,,,,,WAAS VELEN,22660,TRELEVERN,,,22363,,,,,,,,,,,,,,,,,,,2007-07-27,F,,,,,52.4L,NAFRev1,N,-3.371152,48.801928,0.68,street,Hent Woas Velen 22660 Trélévern,22363_zhpqfs,G,HENT WOAS VELEN,
319240925,00028,31924092500028,O,,NN,,,,true,1,,,,,LESLAH,22660,TRELEVERN,,,22363,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-3.380514,48.807108,0.66,street,Leslach 22660 Trélévern,22363_qfb87l,G,LESLACH,
319671178,00014,31967117800014,O,1980-07-09,NN,,,2018-09-29T12:17:59,true,3,,,,,TRAOU AR HOAT,22660,TRELEVERN,,,22363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,-3.358764,48.787217,0.94,locality,Traou Ar Hoat 22660 Trélévern,22363_B154,G,TRAOU AR HOAT,
319934998,00018,31993499800018,O,1980-10-01,NN,,,2006-11-25T09:46:04,false,3,,35,,LOT,KERLEON,22660,TRELEVERN,,,22363,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2C,NAF1993,O,-3.370468,48.803276,0.82,housenumber,35 Lotissement de Kerleon 22660 Trélévern,22363_a003_00035,G,35 LOTISSEMENT DE KERLEON,
320264625,00031,32026462500031,O,1983-10-27,NN,,,2008-01-04T18:12:11,true,3,,,,RUE,AR KER AWEL,22660,TRELEVERN,,,22363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
322206368,00019,32220636800019,O,,,,,,true,1,,,,,AWEL MOR,22660,TRELEVERN,,,22363,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-3.373493,48.811818,0.93,street,Rue Awel Mor 22660 Trélévern,22363_0006,G,RUE AWEL MOR,
323906099,00011,32390609900011,O,,,,,,true,1,,,,PL,DE LA MAIRIE,22660,TRELEVERN,,,22363,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-3.374408,48.808489,0.38,street,Rue de la Fontaine 22660 Trélévern,22363_0010,G,RUE DE LA FONTAINE,
324679042,00014,32467904200014,O,,,,,,true,1,,,,,BOURG,22660,TRELEVERN,,,22363,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-3.371406,48.810363,0.91,locality,Ker Ilis au Bourg 22660 Trélévern,22363_B034,G,KER ILIS AU BOURG,
325804383,00017,32580438300017,O,1982-10-01,NN,,,2008-11-07T00:43:06,false,4,,,,,KERSIVY,22660,TRELEVERN,,,22363,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,-3.373105,48.805337,0.92,street,Rue de Kersivy Vraz 22660 Trélévern,22363_0031,G,RUE DE KERSIVY VRAZ,
325804383,00025,32580438300025,O,1996-09-24,NN,,,2008-11-07T00:43:06,false,4,,7,,RUE,DOUR LAOUENNEG,22660,TRELEVERN,,,22363,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,45.2A,NAF1993,O,-3.369865,48.809244,0.94,housenumber,7 Rue de Dour Laouenneg 22660 Trélévern,22363_0020_00007,G,7 RUE DE DOUR LAOUENNEG,
325804383,00033,32580438300033,O,2000-06-01,NN,,4120AZ,2018-11-09T04:41:46,true,4,,7,,,HENT WOAS VELEN,22660,TRELEVERN,,,22363,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,41.20A,NAFRev2,O,-3.371296,48.802254,0.95,housenumber,7 Hent Woas Velen 22660 Trélévern,22363_zhpqfs_00007,G,7 HENT WOAS VELEN,
327595740,00025,32759574000025,O,1987-12-28,NN,,,2006-12-15T00:23:53,false,3,KERSIVY,,,RTE,DE NANTOUAR,22660,TRELEVERN,,,22363,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1E,NAF1993,N,-3.386248,48.80344,0.83,street,Route de Nantouar 22660 Trélévern,22363_B145,G,ROUTE DE NANTOUAR,
327778387,00040,32777838700040,O,2000-03-01,NN,,,2008-01-04T19:31:40,true,3,,6,,RUE,DE LOPEREC,22660,TRELEVERN,,,22363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,-3.366003,48.808228,0.51,street,Loperec 22660 Trélévern,22363_beexw1,G,LOPEREC,
327853883,00012,32785388300012,O,,,,,,true,1,,39,,CITE,KER LEON,22660,TRELEVERN,,,22363,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
327881124,00033,32788112400033,O,2003-01-01,NN,,,2009-06-04T05:37:59,false,4,,15,,RTE,DE KABATOUS,22660,TRELEVERN,,,22363,,,,,,,,,,,,,,,,,,,2009-01-24,F,,,,,86.90D,NAFRev2,N,-3.377611,48.80061,0.85,housenumber,15 Route de Kabatous 22660 Trélévern,22363_0024_00015,G,15 ROUTE DE KABATOUS,
327912846,00018,32791284600018,O,,,,,,true,1,,,,PL,DE LA MAIRIE,22660,TRELEVERN,,,22363,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-3.374408,48.808489,0.38,street,Rue de la Fontaine 22660 Trélévern,22363_0010,G,RUE DE LA FONTAINE,
328180815,00016,32818081500016,O,1983-07-01,NN,,,2008-11-07T00:45:56,false,4,,,,,LE RHUNE,22660,TRELEVERN,,,22363,,,,,,,,,,,,,,,,,,,2004-10-25,F,,,,,45.2A,NAFRev1,O,-3.380215,48.809089,0.95,street,Le Rhune 22660 Trélévern,22363_5bioyi,G,LE RHUNE,
328180815,00024,32818081500024,O,2004-10-25,03,2019,4120AZ,2021-10-27T08:26:27,true,4,,20,,RUE,DE KERSIVY VRAS,22660,TRELEVERN,,,22363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,-3.373834,48.804511,0.87,housenumber,20 Rue de Kersivy Vraz 22660 Trélévern,22363_0031_00020,G,20 RUE DE KERSIVY VRAZ,
328334586,00026,32833458600026,O,2003-12-01,02,2019,,2021-10-27T08:26:32,true,4,,16,,RUE,DES PLAGES,22660,TRELEVERN,,,22363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,O,-3.371097,48.808864,0.95,housenumber,16 Rue des Plages 22660 Trélévern,22363_0060_00016,G,16 RUE DES PLAGES,
328561287,00025,32856128700025,O,,NN,,,,true,1,,,,,BOURG,22660,TRELEVERN,,,22363,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.49,NAP,N,-3.371406,48.810363,0.91,locality,Ker Ilis au Bourg 22660 Trélévern,22363_B034,G,KER ILIS AU BOURG,
328701446,00036,32870144600036,O,1997-07-01,NN,,,2018-03-07T14:38:56,false,5,CAMPING MUNICIPAL,,,,PORT L EPINE,22660,TRELEVERN,,,22363,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,-3.383537,48.813996,0.94,locality,Port l’Epine 22660 Trélévern,22363_B117,G,PORT L EPINE,
328878517,00023,32887851700023,O,1990-03-30,01,2019,,2021-10-27T08:26:53,true,5,,2,,LOT,PORS AR SPERN,22660,TRELEVERN,,,22363,,,,,,,,,,,,,,,,,,,2020-01-16,F,,,,,47.81Z,NAFRev2,O,-3.381878,48.814841,0.72,housenumber,2 Rue Pors Ar Spern 22660 Trélévern,22363_qxbc6l_00002,G,2 RUE PORS AR SPERN,
329995559,00013,32999555900013,O,1984-06-01,NN,,,2010-04-18T04:22:54,true,5,,2,,CHE,RUDENO,22660,TRELEVERN,,,22363,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,49.32Z,NAFRev2,O,-3.378082,48.801171,0.8,housenumber,2 Chemin Rudeno 22660 Trélévern,22363_0077_00002,G,2 CHEMIN RUDENO,
330322082,00018,33032208200018,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,22660,TRELEVERN,,,22363,,,,,,,,,,,,,,,,,,,1987-11-26,F,,,,,67.04,NAP,N,-3.374408,48.808489,0.38,street,Rue de la Fontaine 22660 Trélévern,22363_0010,G,RUE DE LA FONTAINE,
330443151,00015,33044315100015,O,,NN,,,,true,1,,,,,BOURG,22660,TRELEVERN,,,22363,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-3.371406,48.810363,0.91,locality,Ker Ilis au Bourg 22660 Trélévern,22363_B034,G,KER ILIS AU BOURG,
330490392,00025,33049039200025,O,1986-06-09,NN,,,2021-05-24T08:32:51,true,5,,26,,,CITE DE KERLEON,22660,TRELEVERN,,,22363,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,86.21Z,NAFRev2,N,-3.369625,48.804023,0.82,housenumber,26 Cite Kerleon 22660 Trélévern,22363_b169_00026,G,26 CITE KERLEON,
330601113,00039,33060111300039,O,1990-10-02,NN,,,2014-07-08T00:35:26,true,4,,6,,,CITE KERLEON,22660,TRELEVERN,,,22363,,,,,,,,,,,,,,,,,,,2010-04-29,F,,,,,96.02A,NAFRev2,N,-3.370923,48.803448,0.95,housenumber,6 Cite Kerleon 22660 Trélévern,22363_b169_00006,G,6 CITE KERLEON,
330633793,00071,33063379300071,O,2017-01-01,,,,2020-03-16T18:17:09,true,2,,6,,RUE,DE LOPEREC,22660,TRELEVERN,,,22363,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90D,NAFRev2,N,-3.366003,48.808228,0.51,street,Loperec 22660 Trélévern,22363_beexw1,G,LOPEREC,
330660291,00015,33066029100015,O,1984-09-18,NN,,,2006-11-25T10:14:32,true,4,,29,,,LE RHUNE,22660,TRELEVERN,,,22363,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,60.2L,NAFRev1,N,-3.380882,48.810961,0.95,housenumber,29 Le Rhune 22660 Trélévern,22363_5bioyi_00029,G,29 LE RHUNE,
332083658,00028,33208365800028,O,,NN,,,,true,1,,,,,BOURG,22660,TRELEVERN,,,22363,,,,,,,,,,,,,,,,,,,1995-07-26,F,,,,,55.3B,NAF1993,O,-3.371406,48.810363,0.91,locality,Ker Ilis au Bourg 22660 Trélévern,22363_B034,G,KER ILIS AU BOURG,
332762772,00017,33276277200017,O,,NN,,,,true,1,,,,,LE RHUNE,22660,TRELEVERN,,,22363,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,-3.380215,48.809089,0.95,street,Le Rhune 22660 Trélévern,22363_5bioyi,G,LE RHUNE,
333577245,00017,33357724500017,O,,NN,,,,true,1,,,,RTE,DES PLAGES,22660,TRELEVERN,,,22363,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,67.07,NAP,N,-3.371304,48.808436,0.76,street,Rue des Plages 22660 Trélévern,22363_0060,G,RUE DES PLAGES,
333725133,00024,33372513300024,O,,NN,,,,true,1,,20,,RUE,DE POULPRY TRESTEL,22660,TRELEVERN,,,22363,,,,,,,,,,,,,,,,,,,1991-02-27,F,,,,,55.60,NAP,N,,,0,,,,,,
333809267,00037,33380926700037,O,,NN,,,,true,1,,,,,LE CREC'H,22660,TRELEVERN,,,22363,,,,,,,,,,,,,,,,,,,1991-06-08,F,,,,,84.12,NAP,N,-3.372382,48.813819,0.66,street,Le Krec’H 22660 Trélévern,22363_B175,G,LE KREC H,
333895282,00015,33389528200015,O,,NN,,,,true,1,,,,,BOURG,22660,TRELEVERN,,,22363,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-3.371406,48.810363,0.91,locality,Ker Ilis au Bourg 22660 Trélévern,22363_B034,G,KER ILIS AU BOURG,
334809019,00014,33480901900014,O,,NN,,,,true,1,,,,RUE,DE KERIEC,22660,TRELEVERN,,,22363,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4J,NAF1993,N,-3.371447,48.814889,0.53,street,Keriec 22660 Trélévern,22363_0u9f70,G,KERIEC,
334865870,00011,33486587000011,O,1986-02-14,NN,,,2008-11-07T00:55:19,false,4,,8,,LOT,DE KER DAGORN,22660,TRELEVERN,,,22363,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3A,NAF1993,O,-3.372319,48.809323,0.31,street,Impasse Kreis Ker 22660 Trélévern,22363_0030,G,IMPASSE KREIS KER,
334865870,00029,33486587000029,O,1999-12-18,NN,,,2014-07-08T00:40:36,true,4,PARC COGAN,,,RTE,DE KERMARIA,22660,TRELEVERN,,,22363,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.21A,NAFRev2,N,-3.364933,48.800742,0.83,street,Route de Kermaria 22660 Trélévern,22363_0027,G,ROUTE DE KERMARIA,
335262580,00020,33526258000020,O,,NN,,,,true,1,,,,,PORT L EPINE,22660,TRELEVERN,,,22363,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,55.3A,NAF1993,O,-3.383537,48.813996,0.94,locality,Port l’Epine 22660 Trélévern,22363_B117,G,PORT L EPINE,
338873045,00011,33887304500011,O,,NN,,,,true,1,,,,,BOURG,22660,TRELEVERN,,,22363,,,,,,,,,,,,,,,,,,,1991-08-28,F,,,,,62.43,NAP,N,-3.371406,48.810363,0.91,locality,Ker Ilis au Bourg 22660 Trélévern,22363_B034,G,KER ILIS AU BOURG,
338873128,00015,33887312800015,O,,NN,,,,true,1,,,,RUE,PORT L'EPINE,22660,TRELEVERN,,,22363,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-3.3805,48.814616,0.94,street,Rue de Port l’Epine 22660 Trélévern,22363_0068,G,RUE DE PORT L EPINE,
338873268,00019,33887326800019,O,,,,,,true,1,,,,,BOURG,22660,TRELEVERN,,,22363,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-3.371406,48.810363,0.91,locality,Ker Ilis au Bourg 22660 Trélévern,22363_B034,G,KER ILIS AU BOURG,
339097172,00011,33909717200011,O,1986-09-12,NN,,,2008-12-19T10:22:59,true,4,,,,,LANDOUREC,22660,TRELEVERN,,,22363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
339514457,00011,33951445700011,O,,NN,,,,true,1,,,,,BOURG,22660,TRELEVERN,,,22363,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,67.07,NAP,N,-3.371406,48.810363,0.91,locality,Ker Ilis au Bourg 22660 Trélévern,22363_B034,G,KER ILIS AU BOURG,
341381820,00024,34138182000024,O,2018-08-31,,,,2021-02-23T10:57:09,true,1,,11,,RUE,SAINT ANNE,22660,TRELEVERN,,,22363,,,,,,,,,,,,,,,,,,,2018-08-31,A,,,,,68.20B,NAFRev2,N,-3.376725,48.811957,0.85,housenumber,11 Rue Sainte Anne 22660 Trélévern,22363_0080_00011,G,11 RUE SAINTE ANNE,
342089414,00011,34208941400011,O,,NN,,,2006-11-25T10:43:18,true,1,,,,,BOURG,22660,TRELEVERN,,,22363,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,92.3D,NAF1993,N,-3.371406,48.810363,0.91,locality,Ker Ilis au Bourg 22660 Trélévern,22363_B034,G,KER ILIS AU BOURG,
342235140,00015,34223514000015,O,,NN,,,,true,1,,,,,LOPEREC,22660,TRELEVERN,,,22363,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,51.10,NAP,N,-3.366003,48.808228,0.94,street,Loperec 22660 Trélévern,22363_beexw1,G,LOPEREC,
343579397,00013,34357939700013,O,1987-12-11,NN,,,2009-01-07T04:54:14,true,4,,,,,BOURG,22660,TRELEVERN,,,22363,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.30Z,NAFRev2,N,-3.371406,48.810363,0.91,locality,Ker Ilis au Bourg 22660 Trélévern,22363_B034,G,KER ILIS AU BOURG,
343579397,00021,34357939700021,O,1996-07-05,NN,,,2009-01-07T04:54:14,false,5,CAMPING MUNICIPAL,,,,PORT L EPINE,22660,TRELEVERN,,,22363,,,,,,,,,,,,,,,,,,,2008-12-31,F,AWEL MOR,,,,56.30Z,NAFRev2,N,-3.383537,48.813996,0.94,locality,Port l’Epine 22660 Trélévern,22363_B117,G,PORT L EPINE,
344373121,00013,34437312100013,O,,NN,,,,true,1,,,,,BOURG,22660,TRELEVERN,,,22363,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.01,NAP,N,-3.371406,48.810363,0.91,locality,Ker Ilis au Bourg 22660 Trélévern,22363_B034,G,KER ILIS AU BOURG,
347583965,00012,34758396500012,O,1900-01-01,NN,,,2020-09-17T09:53:29,false,3,,,,,BOURG,22660,TRELEVERN,,,22363,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.04,NAP,N,-3.371406,48.810363,0.91,locality,Ker Ilis au Bourg 22660 Trélévern,22363_B034,G,KER ILIS AU BOURG,