id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-281339,2021-01-07,000001,Vente,139000,,,VILLAGE,B189,21130,21269,Flammerans,21,,,212690000G0206,,,,,,,,,,,,,0,,,,,J,jardins,,,512,5.447628,47.227955
2021-281339,2021-01-07,000001,Vente,139000,28,,RUE DE REMILLY,0040,21130,21269,Flammerans,21,,,212690000G0207,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,708,5.447462,47.227887
2021-284419,2021-03-30,000001,Vente,340000,,,LE VILLAGE,B188,21130,21269,Flammerans,21,,,212690000G0420,,,,,,,,,,,,,0,,,,,T,terres,,,2682,5.450824,47.232092
2021-284419,2021-03-30,000001,Vente,340000,1,A,IMP DU GORGET,0017,21130,21269,Flammerans,21,,,212690000G0421,,,,,,,,,,,,,0,1,Maison,185,4,J,jardins,,,968,5.451097,47.231997
2021-284419,2021-03-30,000001,Vente,340000,1,A,IMP DU GORGET,0017,21130,21269,Flammerans,21,,,212690000G0421,,,,,,,,,,,,,0,1,Maison,185,4,S,sols,,,800,5.451097,47.231997
2021-284830,2021-03-25,000001,Vente,217000,6,,RUE DES ORMEAUX,0028,21130,21269,Flammerans,21,,,212690000G0431,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,784,5.446534,47.229908
2021-285535,2021-04-28,000001,Vente,5244,,,LE BAS DE LA PRIELLE,B013,21130,21269,Flammerans,21,,,21269000ZN0005,,,,,,,,,,,,,0,,,,,T,terres,,,14967,5.457106,47.230705
2021-285535,2021-04-28,000001,Vente,5244,,,AUX PRES ROUGEOT,B167,21130,21269,Flammerans,21,,,21269000ZO0050,,,,,,,,,,,,,0,,,,,T,terres,,,6009,5.424026,47.225959
2021-286183,2021-05-04,000001,Vente,28000,,,L AIGE,B004,21130,21269,Flammerans,21,,,21269000AB0060,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,831,5.44945,47.226411
2021-288607,2021-07-08,000001,Vente,2420,,,LE BOIS FRESSARD,B027,21130,21269,Flammerans,21,,,21269000ZP0039,,,,,,,,,,,,,0,,,,,P,prés,,,3226,5.411019,47.228586
2021-288607,2021-07-08,000001,Vente,2420,,,LE BOIS FRESSARD,B027,21130,21269,Flammerans,21,,,21269000ZP0039,,,,,,,,,,,,,0,,,,,P,prés,,,12906,5.411019,47.228586
2021-288651,2021-07-12,000001,Vente,5000,,,EN LA CORVEE,B072,21130,21269,Flammerans,21,,,21269000ZM0010,,,,,,,,,,,,,0,,,,,S,sols,,,434,5.44279,47.235714
2021-289569,2021-07-21,000001,Vente,287000,,,VILLAGE,B189,21130,21269,Flammerans,21,,,212690000G0352,,,,,,,,,,,,,0,,,,,S,sols,,,432,5.447039,47.231208
2021-289569,2021-07-21,000001,Vente,287000,1,,RUE DU FOUR,0015,21130,21269,Flammerans,21,,,212690000G0355,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,463,5.447244,47.231107
2021-289569,2021-07-21,000001,Vente,287000,1,,RUE DU FOUR,0015,21130,21269,Flammerans,21,,,212690000G0355,,,,,,,,,,,,,0,1,Maison,210,5,S,sols,,,463,5.447244,47.231107
2021-289569,2021-07-21,000001,Vente,287000,,,VILLAGE,B189,21130,21269,Flammerans,21,,,212690000G0362,,,,,,,,,,,,,0,,,,,T,terres,,,254,5.446805,47.231243
2021-289569,2021-07-21,000001,Vente,287000,,,VILLAGE,B189,21130,21269,Flammerans,21,,,212690000G0364,,,,,,,,,,,,,0,,,,,T,terres,,,36,5.446726,47.231158
2021-290906,2021-07-28,000001,Vente,80000,1,,RUE DEVANT L EGLISE,0012,21130,21269,Flammerans,21,,,212690000G0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,595,5.446996,47.230563
2021-290906,2021-07-28,000001,Vente,80000,1,,RUE DEVANT L EGLISE,0012,21130,21269,Flammerans,21,,,212690000G0230,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,595,5.446996,47.230563
2021-290906,2021-07-28,000001,Vente,80000,,,VILLAGE,B189,21130,21269,Flammerans,21,,,212690000G0587,,,,,,,,,,,,,0,,,,,VE,vergers,,,872,5.446857,47.230458
2021-290906,2021-07-28,000002,Vente,80000,1,,RUE DEVANT L EGLISE,0012,21130,21269,Flammerans,21,,,212690000G0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,595,5.446996,47.230563
2021-290906,2021-07-28,000002,Vente,80000,1,,RUE DEVANT L EGLISE,0012,21130,21269,Flammerans,21,,,212690000G0230,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,595,5.446996,47.230563
2021-290906,2021-07-28,000002,Vente,80000,,,VILLAGE,B189,21130,21269,Flammerans,21,,,212690000G0587,,,,,,,,,,,,,0,,,,,VE,vergers,,,872,5.446857,47.230458
2021-291673,2021-08-09,000001,Vente,40000,1,,RUE DE LA PRIELLE,0033,21130,21269,Flammerans,21,,,212690000G0415,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,247,5.449711,47.232234
2021-291673,2021-08-09,000001,Vente,40000,,,LE VILLAGE,B188,21130,21269,Flammerans,21,,,212690000G0424,,,,,,,,,,,,,0,,,,,T,terres,,,950,5.449635,47.232368
2021-292381,2021-09-13,000001,Vente,800,,,EN BOURGUIGNON,B028,21130,21269,Flammerans,21,,,21269000ZI0130,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2420,5.422763,47.229895
2021-292381,2021-09-13,000001,Vente,800,,,EN BOURGUIGNON,B028,21130,21269,Flammerans,21,,,21269000ZI0131,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2290,5.422511,47.22996
2021-292893,2021-09-28,000001,Vente,29500,,,VILLAGE,B189,21130,21269,Flammerans,21,,,212690000G0634,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,231,5.449622,47.231613
2021-292893,2021-09-28,000001,Vente,29500,,,VILLAGE,B189,21130,21269,Flammerans,21,,,212690000G0636,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,320,5.449711,47.231611
2021-292893,2021-09-28,000001,Vente,29500,,,VILLAGE,B189,21130,21269,Flammerans,21,,,212690000G0639,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,126,5.449732,47.231518
2021-292893,2021-09-28,000001,Vente,29500,,,VILLAGE,B189,21130,21269,Flammerans,21,,,212690000G0651,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,357,5.4498,47.231484
2021-294148,2021-10-26,000001,Vente,153260,,,VILLAGE,B189,21130,21269,Flammerans,21,,,212690000G0606,,,,,,,,,,,,,0,,,,,VE,vergers,,,105,5.449581,47.23004
2021-294148,2021-10-26,000001,Vente,153260,11,,RUE DU CENTRE,0008,21130,21269,Flammerans,21,,,212690000G0607,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,516,5.449572,47.229915
2021-294148,2021-10-26,000001,Vente,153260,11,,RUE DU CENTRE,0008,21130,21269,Flammerans,21,,,212690000G0607,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,516,5.449572,47.229915
2021-294148,2021-10-26,000001,Vente,153260,11,,RUE DU CENTRE,0008,21130,21269,Flammerans,21,,,212690000G0607,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,516,5.449572,47.229915
2021-294155,2021-10-28,000001,Vente,40000,,,CHAMPS DE PAILLE,B039,21130,21269,Flammerans,21,,,21269000AB0063,,,,,,,,,,,,,0,,,,,T,terres,,,968,,
2021-295198,2021-10-28,000001,Vente,175000,,,VILLAGE,B189,21130,21269,Flammerans,21,,,212690000G0593,,,,,,,,,,,,,0,,,,,S,sols,,,233,5.446326,47.229911
2021-295198,2021-10-28,000001,Vente,175000,,,VILLAGE,B189,21130,21269,Flammerans,21,,,212690000G0595,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.446258,47.229875
2021-295198,2021-10-28,000001,Vente,175000,8,,RUE DES ORMEAUX,0028,21130,21269,Flammerans,21,,,212690000G0596,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,272,5.446163,47.230059
2021-295198,2021-10-28,000001,Vente,175000,8,,RUE DES ORMEAUX,0028,21130,21269,Flammerans,21,,,212690000G0596,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,272,5.446163,47.230059
2021-295198,2021-10-28,000001,Vente,175000,,,VILLAGE,B189,21130,21269,Flammerans,21,,,212690000G0598,,,,,,,,,,,,,0,,,,,S,sols,,,61,5.446206,47.229992
2021-295198,2021-10-28,000001,Vente,175000,,,VILLAGE,B189,21130,21269,Flammerans,21,,,212690000G0599,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.446141,47.229958
2021-295198,2021-10-28,000001,Vente,175000,,,VILLAGE,B189,21130,21269,Flammerans,21,,,212690000G0600,,,,,,,,,,,,,0,,,,,S,sols,,,23,5.446073,47.230013
2021-295198,2021-10-28,000001,Vente,175000,,,VILLAGE,B189,21130,21269,Flammerans,21,,,212690000G0601,,,,,,,,,,,,,0,,,,,S,sols,,,56,5.446135,47.230164
2021-295198,2021-10-28,000001,Vente,175000,,,VILLAGE,B189,21130,21269,Flammerans,21,,,212690000G0602,,,,,,,,,,,,,0,,,,,S,sols,,,47,5.44601,47.230101
2021-295709,2021-12-02,000001,Vente,700,,,AU NOUSET,B125,21130,21269,Flammerans,21,,,21269000ZA0087,,,,,,,,,,,,,0,,,,,P,prés,,,1480,5.413754,47.246837
2021-295916,2021-11-30,000001,Vente,274800,25,,RUE DE LA PRIELLE,0033,21130,21269,Flammerans,21,,,21269000ZE0035,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,3660,5.453956,47.230553
2021-295916,2021-11-30,000001,Vente,274800,,,LE BAS DE LA PRIELLE,B013,21130,21269,Flammerans,21,,,21269000ZE0151,,,,,,,,,,,,,0,,,,,T,terres,,,3,5.452926,47.230128
2021-295923,2021-11-29,000001,Vente,187000,1,,RUE DU SAPIN,0045,21130,21269,Flammerans,21,,,212690000G0426,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,358,5.447168,47.229423
2021-295923,2021-11-29,000001,Vente,187000,1,,RUE DU SAPIN,0045,21130,21269,Flammerans,21,,,212690000G0426,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,358,5.447168,47.229423
2021-295923,2021-11-29,000001,Vente,187000,1,,RUE DU SAPIN,0045,21130,21269,Flammerans,21,,,212690000G0426,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,358,5.447168,47.229423
2021-295923,2021-11-29,000001,Vente,187000,1,,RUE DU SAPIN,0045,21130,21269,Flammerans,21,,,212690000G0426,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,358,5.447168,47.229423
2021-295923,2021-11-29,000001,Vente,187000,1,,RUE DU SAPIN,0045,21130,21269,Flammerans,21,,,212690000G0426,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,358,5.447168,47.229423
2021-295923,2021-11-29,000001,Vente,187000,1,,RUE DU SAPIN,0045,21130,21269,Flammerans,21,,,212690000G0426,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,358,5.447168,47.229423
2021-295923,2021-11-29,000001,Vente,187000,1,,RUE DU SAPIN,0045,21130,21269,Flammerans,21,,,212690000G0426,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,61,0,S,sols,,,358,5.447168,47.229423
2021-296792,2021-12-21,000001,Vente,77900,,,PRES DU SAUSSE,B153,21130,21269,Flammerans,21,,,21269000ZC0026,,,,,,,,,,,,,0,,,,,T,terres,,,780,5.43873,47.238106
2021-296792,2021-12-21,000001,Vente,77900,,,PRES DU SAUSSE,B153,21130,21269,Flammerans,21,,,21269000ZC0027,,,,,,,,,,,,,0,,,,,T,terres,,,5380,5.437668,47.238476
