id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-606874,2020-11-24,000001,Vente,65000,5,,LE RIS,B111,42111,42217,Saint-Didier-sur-Rochefort,42,,,42217000AV0111,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,376,3.854133,45.782613
2020-606874,2020-11-24,000001,Vente,65000,,,LE RIS,B111,42111,42217,Saint-Didier-sur-Rochefort,42,,,42217000AV0112,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,210,3.853885,45.782329
2020-606874,2020-11-24,000001,Vente,65000,,,LE RIS,B111,42111,42217,Saint-Didier-sur-Rochefort,42,,,42217000AV0112,,,,,,,,,,,,,0,,,,,P,prés,,,210,3.853885,45.782329
2020-606874,2020-11-24,000001,Vente,65000,,,LE RIS,B111,42111,42217,Saint-Didier-sur-Rochefort,42,,,42217000AV0112,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,420,3.853885,45.782329
2020-606874,2020-11-24,000001,Vente,65000,,,LE RIS,B111,42111,42217,Saint-Didier-sur-Rochefort,42,,,42217000AV0114,,,,,,,,,,,,,0,,,,,P,prés,,,340,3.853283,45.782474
2020-606874,2020-11-24,000001,Vente,65000,,,LE RIS,B111,42111,42217,Saint-Didier-sur-Rochefort,42,,,42217000AV0116,,,,,,,,,,,,,0,,,,,P,prés,,,1551,3.853773,45.782696
2020-606984,2020-11-13,000001,Vente,250,,,LES GRANDES GARNASSES,B055,42111,42217,Saint-Didier-sur-Rochefort,42,,,42217000AR0205,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2949,3.829317,45.796962
2020-607358,2020-12-04,000002,Vente,8010,,,RECHAUSSAT,B107,42111,42217,Saint-Didier-sur-Rochefort,42,,,42217000AO0360,,,,,,,,,,,,,0,,,,,S,sols,,,80,3.847471,45.803945
2020-607535,2020-12-09,000001,Vente,504,,,GRAND-VERNAY-EST,B053,42111,42217,Saint-Didier-sur-Rochefort,42,,,42217000AK0194,,,,,,,,,,,,,0,,,,,S,sols,,,110,3.874923,45.793251
2020-607535,2020-12-09,000001,Vente,504,,,GRAND VERNAY-OUEST,B052,42111,42217,Saint-Didier-sur-Rochefort,42,,,42217000AL0255,,,,,,,,,,,,,0,,,,,S,sols,,,58,3.874926,45.79318
2020-608301,2020-12-24,000001,Vente,,,,BOIS DE CHABOT,B006,42111,42217,Saint-Didier-sur-Rochefort,42,,,42217000AE0256,,,,,,,,,,,,,0,,,,,S,sols,,,80,3.870377,45.812913
2020-608301,2020-12-24,000001,Vente,,,,BOIS DE CHABOT,B006,42111,42217,Saint-Didier-sur-Rochefort,42,,,42217000AE0275,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,234,3.870399,45.812898
2020-608301,2020-12-24,000001,Vente,,,,RECHAUSSAT,B107,42111,42217,Saint-Didier-sur-Rochefort,42,,,42217000AO0077,,,,,,,,,,,,,0,,,,,S,sols,,,255,3.849596,45.806477
2020-608301,2020-12-24,000001,Vente,,,,CONCISE,B026,42111,42217,Saint-Didier-sur-Rochefort,42,,,42217000AR0092,,,,,,,,,,,,,0,,,,,S,sols,,,97,3.839557,45.795967
2020-608301,2020-12-24,000001,Vente,,,,CONCISE,B026,42111,42217,Saint-Didier-sur-Rochefort,42,,,42217000AR0211,,,,,,,,,,,,,0,,,,,S,sols,,,355,3.839539,45.795978
2020-608437,2020-12-21,000001,Vente,3500,,,NOILLE,B080,42111,42217,Saint-Didier-sur-Rochefort,42,,,42217000BC0152,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24400,3.879619,45.763173
2020-611651,2020-01-08,000001,Vente,1226.4,,,VELINE,B136,42111,42217,Saint-Didier-sur-Rochefort,42,,,42217000AB0070,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5420,3.858239,45.822889
2020-611651,2020-01-08,000001,Vente,1226.4,,,GRANDOLARD,B056,42111,42217,Saint-Didier-sur-Rochefort,42,,,42217000AB0209,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2756,3.858193,45.822115
2020-611708,2020-01-15,000001,Vente,145000,,,LUSINE NORD,B067,42111,42217,Saint-Didier-sur-Rochefort,42,,,42217000AX0264,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,800,3.882642,45.783073
2020-611708,2020-01-15,000001,Vente,145000,,,LUSINE NORD,B067,42111,42217,Saint-Didier-sur-Rochefort,42,,,42217000AX0266,,,,,,,,,,,,,0,,,,,J,jardins,,,687,3.882413,45.782941
2020-611708,2020-01-15,000001,Vente,145000,4,,LA ROCHETTE,B113,42111,42217,Saint-Didier-sur-Rochefort,42,,,42217000AX0300,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,203,3.881383,45.782506
2020-611708,2020-01-15,000001,Vente,145000,2,,LA ROCHETTE,B113,42111,42217,Saint-Didier-sur-Rochefort,42,,,42217000AX0302,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,99,3.881649,45.782463
2020-611708,2020-01-15,000001,Vente,145000,,,LA ROCHETTE,B113,42111,42217,Saint-Didier-sur-Rochefort,42,,,42217000AX0303,,,,,,,,,,,,,0,,,,,P,prés,,,1626,3.88187,45.782553
2020-611708,2020-01-15,000001,Vente,145000,,,LA ROCHETTE,B113,42111,42217,Saint-Didier-sur-Rochefort,42,,,42217000AX0429,,,,,,,,,,,,,0,,,,,P,prés,,,3858,3.881541,45.782767
2020-611968,2020-01-25,000001,Vente,55000,3,,NOILLE,B080,42111,42217,Saint-Didier-sur-Rochefort,42,,,42217000BC0197,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,482,3.872694,45.763273
2020-611968,2020-01-25,000001,Vente,55000,,,NOILLE,B080,42111,42217,Saint-Didier-sur-Rochefort,42,,,42217000BC0198,,,,,,,,,,,,,0,,,,,S,sols,,,611,3.872909,45.763426
2020-611968,2020-01-25,000001,Vente,55000,,,NOILLE,B080,42111,42217,Saint-Didier-sur-Rochefort,42,,,42217000BC0199,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,971,3.872603,45.763547
2020-611968,2020-01-25,000001,Vente,55000,,,NOILLE,B080,42111,42217,Saint-Didier-sur-Rochefort,42,,,42217000BC0243,,,,,,,,,,,,,0,,,,,P,prés,,,475,3.872256,45.763448
2020-612271,2020-02-21,000001,Vente,22000,,,LE BOURG,B009,42111,42217,Saint-Didier-sur-Rochefort,42,,,42217000AN0019,,,,,,,,,,,,,0,,,,,J,jardins,,,204,3.842308,45.793166
2020-612271,2020-02-21,000001,Vente,22000,15,,PL FOURNET-FAYARD,0080,42111,42217,Saint-Didier-sur-Rochefort,42,,,42217000AN0037,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,90,3.844327,45.793295
2020-612271,2020-02-21,000001,Vente,22000,,,LE MAS EST,B070,42111,42217,Saint-Didier-sur-Rochefort,42,,,42217000AT0178,,,,,,,,,,,,,0,,,,,J,jardins,,,265,3.841067,45.7904
2020-612596,2020-03-19,000001,Vente,79000,2,,GRAND RUE,B156,42111,42217,Saint-Didier-sur-Rochefort,42,,,42217000AN0186,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,220,3.844212,45.792741
2020-612740,2020-04-16,000001,Vente,150000,7,,REPAS,B109,42111,42217,Saint-Didier-sur-Rochefort,42,,,42217000AO0318,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,,,1472,3.844385,45.797429
2020-612740,2020-04-16,000001,Vente,150000,7,,REPAS,B109,42111,42217,Saint-Didier-sur-Rochefort,42,,,42217000AO0318,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,3.844385,45.797429
2020-612812,2020-03-12,000001,Vente,50000,,,LE FAUX,B034,42111,42217,Saint-Didier-sur-Rochefort,42,,,42217000AP0149,,,,,,,,,,,,,0,,,,,P,prés,,,1679,3.840574,45.808225
2020-612812,2020-03-12,000001,Vente,50000,,,LE FAUX,B034,42111,42217,Saint-Didier-sur-Rochefort,42,,,42217000AP0359,,,,,,,,,,,,,0,,,,,S,sols,,,252,3.83943,45.808412
2020-612812,2020-03-12,000001,Vente,50000,,,LE FAUX,B034,42111,42217,Saint-Didier-sur-Rochefort,42,,,42217000AP0361,,,,,,,,,,,,,0,,,,,P,prés,,,192,3.839771,45.808442
2020-612812,2020-03-12,000001,Vente,50000,,,LE FAUX,B034,42111,42217,Saint-Didier-sur-Rochefort,42,,,42217000AP0362,,,,,,,,,,,,,0,,,,,S,sols,,,56,3.839699,45.808626
2020-612812,2020-03-12,000001,Vente,50000,5275,,LE FAUX,B034,42111,42217,Saint-Didier-sur-Rochefort,42,,,42217000AP0364,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,86,3.839844,45.808728
2020-612812,2020-03-12,000001,Vente,50000,,,LE FAUX,B034,42111,42217,Saint-Didier-sur-Rochefort,42,,,42217000AP0365,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.839716,45.808594
2020-612812,2020-03-12,000001,Vente,50000,,,LE FAUX,B034,42111,42217,Saint-Didier-sur-Rochefort,42,,,42217000AP0366,,,,,,,,,,,,,0,,,,,J,jardins,,,650,3.8399,45.808632
2020-612812,2020-03-12,000001,Vente,50000,,,LE FAUX,B034,42111,42217,Saint-Didier-sur-Rochefort,42,,,42217000AP0366,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.8399,45.808632
2020-612909,2020-05-19,000001,Vente,60000,,,LE RIS,B111,42111,42217,Saint-Didier-sur-Rochefort,42,,,42217000AV0137,,,,,,,,,,,,,0,,,,,T,terres,,,3725,3.853071,45.783389
2020-612909,2020-05-19,000001,Vente,60000,,,LE RIS,B111,42111,42217,Saint-Didier-sur-Rochefort,42,,,42217000AV0138,,,,,,,,,,,,,0,,,,,T,terres,,,2106,3.852335,45.783311
2020-612909,2020-05-19,000001,Vente,60000,,,LE RIS,B111,42111,42217,Saint-Didier-sur-Rochefort,42,,,42217000AV0138,,,,,,,,,,,,,0,,,,,S,sols,,,1100,3.852335,45.783311
2020-612909,2020-05-19,000001,Vente,60000,,,LE RIS,B111,42111,42217,Saint-Didier-sur-Rochefort,42,,,42217000AV0140,,,,,,,,,,,,,0,,,,,S,sols,,,850,3.852421,45.782998
2020-612909,2020-05-19,000001,Vente,60000,,,LE RIS,B111,42111,42217,Saint-Didier-sur-Rochefort,42,,,42217000AV0140,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1570,3.852421,45.782998
2020-613037,2020-05-05,000001,Vente,24500,2,,RUE DES JARDINS,0100,42111,42217,Saint-Didier-sur-Rochefort,42,,,42217000AN0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,247,3.84413,45.792542
2020-613112,2020-05-29,000001,Vente,10000,,,VEYFOUR,B137,42111,42217,Saint-Didier-sur-Rochefort,42,,,42217000AO0214,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4630,3.848118,45.796696
2020-613112,2020-05-29,000001,Vente,10000,,,VEYFOUR,B137,42111,42217,Saint-Didier-sur-Rochefort,42,,,42217000AO0214,,,,,,,,,,,,,0,,,,,P,prés,,,4630,3.848118,45.796696
2020-613597,2020-07-08,000002,Vente,2960,,,LE MOULIN DU PONT,B078,42111,42217,Saint-Didier-sur-Rochefort,42,,,42217000AV0179,,,,,,,,,,,,,0,,,,,P,prés,,,592,3.848505,45.784524
2020-614258,2020-08-06,000001,Vente,52500,20,,RUE BASSE,0005,42111,42217,Saint-Didier-sur-Rochefort,42,,,42217000AN0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,3.845544,45.792751
