siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218800563,00015,21880056300015,O,1983-03-01,02,2020,,2022-08-29T09:09:21,true,3,,140,,RUE,CNE SIMON DE CHATELLE,88500,BETTONCOURT,,,88056,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218800563,00023,21880056300023,O,1979-01-01,NN,,,2008-01-04T18:44:43,false,3,,140,,RUE,CNE SIMON DE CHATELLES,88500,BETTONCOURT,,,88056,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,,,0,,,,,,
218800563,00031,21880056300031,O,1997-01-01,NN,,,2012-06-22T09:52:16,false,4,,140,R,,CNE SIMON DE CHATELLES,88500,BETTONCOURT,,,88056,,,,,,,,,,,,,,,,,,,2009-10-01,F,SCE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
258802719,00017,25880271900017,O,1993-08-01,NN,,,2009-06-27T03:30:06,true,5,MAIRIE,,,,,88500,BETTONCOURT,,,88056,,,,,,,,,,,,,,,,,,,2008-01-28,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
268801701,00015,26880170100015,O,1992-01-01,NN,,,2017-08-06T14:20:01,true,4,MAIRIE,,,,GRANDE RUE,88500,BETTONCOURT,,,88056,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
307325852,00019,30732585200019,O,1900-01-01,NN,,,2006-11-25T09:22:01,true,3,,,,,,88500,BETTONCOURT,,,88056,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
347873861,00020,34787386100020,O,1988-01-01,NN,,,2006-11-25T10:56:00,false,4,,,,,,88500,BETTONCOURT,,,88056,,,,,,,,,,,,,,,,,,,2004-02-11,F,,,,,85.3J,NAFRev1,O,,,0,,,,,,
394821409,00015,39482140900015,O,1994-04-01,NN,,,2013-01-03T04:17:25,true,3,,313,,RUE,DE CHAUFFECOURT,88500,BETTONCOURT,,,88056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.160582,48.347752,0.8,street,Rue de Chauffecourt 88500 Bettoncourt,88056_0007,G,RUE DE CHAUFFECOURT,
401089628,00010,40108962800010,O,1995-06-01,NN,,,2009-09-29T09:31:54,false,4,,103,,RUE,DE MADON,88500,BETTONCOURT,,,88056,,,,,,,,,,,,,,,,,,,2008-04-11,F,,,,,68.20A,NAFRev2,N,6.160873,48.349679,0.78,housenumber,103 Rue du Madon 88500 Bettoncourt,88056_1beiri_00103,G,103 RUE DU MADON,
404286171,00016,40428617100016,O,1987-01-01,NN,,,2008-01-04T20:38:17,true,3,,22,,RUE,GILBERT CREPET,88500,BETTONCOURT,,,88056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.159603,48.348151,0.93,housenumber,22 Rue Gilbert Crepet 88500 Bettoncourt,88056_0013_00022,G,22 RUE GILBERT CREPET,
444237556,00014,44423755600014,O,2002-12-02,NN,,,2010-01-10T04:50:28,true,4,,149,,RUE,CAPITAINE SIMON DE CHATELL,88500,BETTONCOURT,,,88056,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,62.02A,NAFRev2,N,6.161764,48.348889,0.91,housenumber,149 Rue Capitaine Simon de Chatellus 88500 Bettoncourt,88056_0003_00149,G,149 R CAPITAINE SIMON CHATELLUS,
447680315,00010,44768031500010,O,2003-01-25,NN,,,2021-09-21T10:10:08,true,3,MR MORAIS ANACLETO DAVID,255,,RUE,CAPITAINE SIMON DE CHATELL,88500,BETTONCOURT,,,88056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.160591,48.348409,0.91,housenumber,255 Rue Capitaine Simon de Chatellus 88500 Bettoncourt,88056_0003_00255,G,255 R CAPITAINE SIMON CHATELLUS,
451918825,00022,45191882500022,O,2005-10-10,02,2020,,2022-08-29T09:07:17,true,4,,210,,RUE,DU CAPITAINE SIMON DE CHATELLUS,88500,BETTONCOURT,,,88056,,,,,,,,,,,,,,,,,,,2009-10-16,A,,,,,43.32A,NAFRev2,O,6.161064,48.348689,0.86,housenumber,210 Rue Capitaine Simon de Chatellus 88500 Bettoncourt,88056_0003_00210,G,210 R CAPITAINE SIMON CHATELLUS,
452020449,00032,45202044900032,O,2009-06-01,,,,2021-02-23T13:35:41,true,1,,210,,RUE,CAPITAINE SIMON DE CHATELLUS,88500,BETTONCOURT,,,88056,,,,,,,,,,,,,,,,,,,2009-06-01,A,L ELEVAGE DU BOIS BUSSY,,,,01.43Z,NAFRev2,N,6.161064,48.348689,0.94,housenumber,210 Rue Capitaine Simon de Chatellus 88500 Bettoncourt,88056_0003_00210,G,210 R CAPITAINE SIMON CHATELLUS,
479840795,00013,47984079500013,O,2004-10-01,NN,,,2010-10-26T09:08:23,false,3,,165,,RUE,DU CAPITAINE SIMON DE CHAT,88500,BETTONCOURT,,,88056,,,,,,,,,,,,,,,,,,,2005-12-26,F,,,,,45.4A,NAFRev1,O,6.161608,48.348813,0.8,housenumber,165 Rue Capitaine Simon de Chatellus 88500 Bettoncourt,88056_0003_00165,G,165 R CAPITAINE SIMON CHATELLUS,
493952683,00016,49395268300016,O,2007-01-02,,,,2019-03-06T08:13:28,true,4,,210,,RUE,CAPITAINE SIMON DE CHATELUS,88500,BETTONCOURT,,,88056,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.49Z,NAFRev2,N,6.161064,48.348689,0.91,housenumber,210 Rue Capitaine Simon de Chatellus 88500 Bettoncourt,88056_0003_00210,G,210 R CAPITAINE SIMON CHATELLUS,
507567584,00028,50756758400028,O,2020-01-27,,,,2020-02-26T04:03:07,true,1,,135,,RUE,DES PARAMELLES,88500,BETTONCOURT,,,88056,,,,,,,,,,,,,,,,,,,2020-01-27,A,,,,,68.20B,NAFRev2,N,6.162983,48.348722,0.78,street,Rue des Paramelles 88500 Bettoncourt,88056_0030,G,RUE DES PARAMELLES,
529006538,00035,52900653800035,O,2018-07-30,,,,2020-10-10T03:53:18,true,2,,143,,RUE,DU MADON,88500,BETTONCOURT,,,88056,,,,,,,,,,,,,,,,,,,2020-03-03,F,AZ BOISSONS,,,AZ BOISSONS,56.10C,NAFRev2,N,6.160383,48.349779,0.94,housenumber,143 Rue du Madon 88500 Bettoncourt,88056_1beiri_00143,G,143 RUE DU MADON,
533149597,00015,53314959700015,O,2011-06-01,,,,2011-06-24T06:00:14,true,1,,150,,RUE,DE CHAUFFECOURT,88500,BETTONCOURT,,,88056,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,68.20B,NAFRev2,N,6.161136,48.34734,0.94,housenumber,150 Rue de Chauffecourt 88500 Bettoncourt,88056_0007_00150,G,150 RUE DE CHAUFFECOURT,
538489113,00018,53848911300018,O,2011-11-08,,,,2012-11-15T19:38:21,true,1,CHATELLE,260,,RUE,DE CHAUFFECOURT,88500,BETTONCOURT,,,88056,,,,,,,,,,,,,,,,,,,2011-11-08,A,,,,,43.91A,NAFRev2,N,6.161795,48.346421,0.94,housenumber,260 Rue de Chauffecourt 88500 Bettoncourt,88056_0007_00260,G,260 RUE DE CHAUFFECOURT,
809321615,00019,80932161500019,O,2015-01-08,03,2020,1623ZZ,2022-08-29T10:02:13,false,2,,160,,RUE,DE PARAMELLES,88500,BETTONCOURT,,,88056,,,,,,,,,,,,,,,,,,,2021-02-04,F,,,,SARL FERMDOORS,25.12Z,NAFRev2,O,6.163292,48.34842,0.85,housenumber,160 Rue des Paramelles 88500 Bettoncourt,88056_0030_00160,G,160 RUE DES PARAMELLES,
809321615,00027,80932161500027,O,2019-02-11,,,,2021-11-16T08:38:33,false,2,,165,,RUE,DU CAPITAINE CHATELLUS,88500,BETTONCOURT,,,88056,,,,,,,,,,,,,,,,,,,2021-02-04,F,,,,TM COMPETITION,45.11Z,NAFRev2,N,6.161608,48.348813,0.81,housenumber,165 Rue Capitaine Simon de Chatellus 88500 Bettoncourt,88056_0003_00165,G,165 R CAPITAINE SIMON CHATELLUS,
811682434,00022,81168243400022,O,2021-04-01,,,,2021-05-08T13:36:57,true,1,,72,,RUE,CAPITAINE SIMON SE CHATELLUS,88500,BETTONCOURT,,,88056,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,70.22Z,NAFRev2,N,6.16218,48.349514,0.86,housenumber,72 Rue Capitaine Simon de Chatellus 88500 Bettoncourt,88056_0003_00072,G,72 RUE CAPITAINE SIMON CHATELLUS,
812973410,00036,81297341000036,O,2019-11-09,,,7420ZQ,2022-01-21T03:38:26,false,2,,221,,RUE,DU CAPITAINE SIMON DE CHATELLUS,88500,BETTONCOURT,,,88056,,,,,,,,,,,,,,,,,,,2022-01-17,F,,,,PM PHOLINA PHOTOGRAPHIE,74.20Z,NAFRev2,N,6.160915,48.348525,0.86,housenumber,221 Rue Capitaine Simon de Chatellus 88500 Bettoncourt,88056_0003_00221,G,221 R CAPITAINE SIMON CHATELLUS,
819362682,00018,81936268200018,O,2016-03-01,01,2020,4332BB,2022-08-29T10:10:15,true,1,,179,,RUE,DU CAPITAINE SIMON DE CHATELLU,88500,BETTONCOURT,,,88056,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,43.32B,NAFRev2,O,6.161429,48.348736,0.83,housenumber,179 Rue Capitaine Simon de Chatellus 88500 Bettoncourt,88056_0003_00179,G,179 R CAPITAINE SIMON CHATELLUS,
825046071,00015,82504607100015,O,2016-12-10,,,,2017-01-19T09:05:20,true,1,,215,,RTE,DE CHAUFFECOURT,88500,BETTONCOURT,,,88056,,,,,,,,,,,,,,,,,,,2016-12-10,A,,,,,68.32A,NAFRev2,N,6.162226,48.347023,0.82,housenumber,215 Rue de Chauffecourt 88500 Bettoncourt,88056_0007_00215,G,215 RUE DE CHAUFFECOURT,
840431654,00028,84043165400028,O,2019-02-01,,,2899BZ,2020-08-18T03:34:29,false,2,,165,,RUE,DU CAPITAINE SIMON DE CHATELLUS,88500,BETTONCOURT,,,88056,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,71.12B,NAFRev2,N,6.161608,48.348813,0.86,housenumber,165 Rue Capitaine Simon de Chatellus 88500 Bettoncourt,88056_0003_00165,G,165 R CAPITAINE SIMON CHATELLUS,
883204570,00013,88320457000013,O,2020-05-04,,,,2020-05-06T06:33:32,true,1,,210,,RUE,CAPITAINE SIMON DE CHATELLUS,88500,BETTONCOURT,,,88056,,,,,,,,,,,,,,,,,,,2020-05-04,A,,,,,68.20B,NAFRev2,N,6.161064,48.348689,0.94,housenumber,210 Rue Capitaine Simon de Chatellus 88500 Bettoncourt,88056_0003_00210,G,210 R CAPITAINE SIMON CHATELLUS,
890407935,00018,89040793500018,O,2020-11-06,01,2020,2849ZZ,2022-08-29T10:42:10,true,1,,215,,RTE,DE CHAUFFECOURT,88500,BETTONCOURT,,,88056,,,,,,,,,,,,,,,,,,,2020-11-06,A,,,,,71.12B,NAFRev2,O,6.162226,48.347023,0.82,housenumber,215 Rue de Chauffecourt 88500 Bettoncourt,88056_0007_00215,G,215 RUE DE CHAUFFECOURT,
898692488,00015,89869248800015,O,2021-03-26,,,,2022-06-08T15:18:16,true,1,,71,,RUE,DE CHAUFFECOURT,88500,BETTONCOURT,,,88056,,,,,,,,,,,,,,,,,,,2021-03-26,A,,,,,68.20B,NAFRev2,N,6.160665,48.347795,0.94,housenumber,71 Rue de Chauffecourt 88500 Bettoncourt,88056_0007_00071,G,71 RUE DE CHAUFFECOURT,
