id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-863113,2020-01-30,000001,Vente,211000,3,,IMP DU MOULIN FOULON,0022,61210,61349,Ri,61,,,61349000ZM0035,,,,,,,,,,,,,0,1,Maison,169,4,S,sols,,,747,-0.122745,48.787527
2020-863113,2020-01-30,000001,Vente,211000,3,,IMP DU MOULIN FOULON,0022,61210,61349,Ri,61,,,61349000ZM0035,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,747,-0.122745,48.787527
2020-863508,2020-03-07,000001,Vente,45000,22,,RUE CHARLES D'HOUAY,0010,61210,61349,Ri,61,,,61349000ZH0016,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,807,-0.148798,48.783428
2020-863508,2020-03-07,000001,Vente,45000,22,,RUE CHARLES D'HOUAY,0010,61210,61349,Ri,61,,,61349000ZH0016,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,,,800,-0.148798,48.783428
2020-865563,2020-07-07,000001,Vente,116415.12,,,LA TROUSSE,B124,61210,61349,Ri,61,,,61349000ZL0005,,,,,,,,,,,,,0,,,,,T,terres,,,3451,-0.123305,48.802657
2020-865563,2020-07-07,000001,Vente,116415.12,,,LA TROUSSE,B124,61210,61349,Ri,61,,,61349000ZL0005,,,,,,,,,,,,,0,,,,,T,terres,,,8368,-0.123305,48.802657
2020-865563,2020-07-07,000001,Vente,116415.12,,,LA TROUSSE,B124,61210,61349,Ri,61,,,61349000ZL0005,,,,,,,,,,,,,0,,,,,T,terres,,,24492,-0.123305,48.802657
2020-867053,2020-09-30,000001,Vente,55000,19,,RUE CHARLES D'HOUAY,0010,61210,61349,Ri,61,,,61349000ZH0051,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,452,-0.14711,48.784444
2020-867053,2020-09-30,000001,Vente,55000,19,,RUE CHARLES D'HOUAY,0010,61210,61349,Ri,61,,,61349000ZH0051,,,,,,,,,,,,,0,1,Maison,45,3,AG,terrains d'agrément,PARC,Parc,1041,-0.14711,48.784444
