siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216901702,00011,21690170200011,O,1983-03-01,11,2019,,2021-10-27T08:10:03,true,4,,,,PL,DE L'EGLISE,69510,RONTALON,,,69170,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.632625,45.660684,0.83,street,Place de l’Eglise 69510 Rontalon,69170_0015,G,PLACE DE L EGLISE,
216901702,00029,21690170200029,O,1983-12-21,03,2019,,2021-10-27T08:10:03,false,3,,,,,LE BOURG,69510,RONTALON,,,69170,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.618722,45.662938,0.41,street,Le Bézin 69510 Rontalon,69170_5w88i0,G,LE BEZIN,
216901702,00037,21690170200037,O,1995-10-15,NN,,,2008-01-04T18:40:17,false,3,,,,,LE FAURE,69510,RONTALON,,,69170,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS SALAISONS R. FANTON,,,,68.20B,NAFRev2,N,4.612722,45.669945,0.52,street,Le Favarieu 69510 Rontalon,69170_c7d3cu,G,LE FAVARIEU,
216901702,00045,21690170200045,O,1996-01-01,NN,,,2020-05-18T15:07:14,false,5,MAIRIE,,,PL,DE L'EGLISE,69510,RONTALON,,,69170,,,,,,,,,,,,,,,,,,,2020-03-02,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.632625,45.660684,0.83,street,Place de l’Eglise 69510 Rontalon,69170_0015,G,PLACE DE L EGLISE,
216901702,00052,21690170200052,O,2000-03-27,NN,,,2007-01-17T14:19:05,false,3,MAIRIE,,,PL,DE L'EGLISE,69510,RONTALON,,,69170,,,,,,,,,,,,,,,,,,,2006-12-25,F,LOTISSEMENT SOLEIL COUCHANT,,,,70.1C,NAFRev1,N,4.632625,45.660684,0.83,street,Place de l’Eglise 69510 Rontalon,69170_0015,G,PLACE DE L EGLISE,
266901610,00011,26690161000011,O,1994-01-01,NN,,,2010-06-26T03:14:36,true,4,MAIRIE,,,PL,DE L'EGLISE,69510,RONTALON,,,69170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.632625,45.660684,0.83,street,Place de l’Eglise 69510 Rontalon,69170_0015,G,PLACE DE L EGLISE,
266911304,00019,26691130400019,O,1998-01-01,NN,,,2006-10-26T23:45:42,true,3,MAIRIE,,,,,69510,RONTALON,,,69170,,,,,,,,,,,,,,,,,,,2004-04-26,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
300005477,00017,30000547700017,O,,,,,,true,1,,,,LD,LES GRANDES GOUTTES,69510,RONTALON,,,69170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.12,NAP,N,4.61958,45.649233,0.65,street,Les Gouttes 69510 Rontalon,69170_1yii04,G,LES GOUTTES,
302551155,00021,30255115500021,O,1900-01-01,NN,,,2007-05-19T08:32:30,true,4,,,,LD,LE FAURE,69510,RONTALON,,,69170,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,60.2B,NAFRev1,O,4.612722,45.669945,0.52,street,Le Favarieu 69510 Rontalon,69170_c7d3cu,G,LE FAVARIEU,
305599409,00011,30559940900011,O,,NN,,,,true,1,,,,,,69510,RONTALON,,,69170,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
305651929,00013,30565192900013,O,1900-01-01,NN,,,2006-12-15T00:15:57,false,3,,,,,TIREMENTEAU,69510,RONTALON,,,69170,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1G,NAF1993,N,4.608359,45.660437,0.71,street,Tiremanteau 69510 Rontalon,69170_77p4yv,G,TIREMANTEAU,
306794736,00026,30679473600026,O,2011-04-22,NN,,,2021-02-23T10:37:33,true,3,,80,,RTE,DU PARADIS,69510,RONTALON,,,69170,,,,,,,,,,,,,,,,,,,2019-01-03,A,,,,,68.20B,NAFRev2,N,4.629783,45.660758,0.85,housenumber,80 Route du Paradis 69510 Rontalon,69170_0061_00080,G,80 ROUTE DU PARADIS,
307064543,00035,30706454300035,O,,NN,,,,true,1,,,,LD,LE COMBET,69510,RONTALON,,,69170,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,4.592092,45.659419,0.38,street,Le Niguet 69510 Rontalon,69170_ewgn84,G,LE NIGUET,
309012466,00012,30901246600012,O,,NN,,,,true,1,,,,,LES GARENNES,69510,RONTALON,,,69170,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,62.41,NAP,N,4.629101,45.657232,0.92,street,Lieu Dit les Basses Garennes 69510 Rontalon,69170_B002,G,LIEU DIT LES BASSES GARENNES,
310436456,00019,31043645600019,O,,NN,,,,true,1,,,,,LA ROCHE,69510,RONTALON,,,69170,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,4.629448,45.66005,0.94,street,La Roche 69510 Rontalon,69170_l23us1,G,LA ROCHE,
312483936,00059,31248393600059,O,1989-05-01,NN,,,2008-11-07T00:27:39,false,3,,,,LD,LE BOURG,69510,RONTALON,,,69170,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,74.7Z,NAFRev1,N,4.618722,45.662938,0.41,street,Le Bézin 69510 Rontalon,69170_5w88i0,G,LE BEZIN,
313067779,00022,31306777900022,O,1984-12-31,NN,,,2017-05-04T02:27:26,true,4,,,,,LES GRANGES,69510,RONTALON,,,69170,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,01.24Z,NAFRev2,N,4.623222,45.660137,0.68,street,Les Grandes Bruyeres 69510 Rontalon,69170_B028,G,LES GRANDES BRUYERES,
314919754,00015,31491975400015,O,1979-01-01,NN,,,2008-11-07T00:30:18,true,3,,,,LD,LE ROMAN,69510,RONTALON,,,69170,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,50.2Z,NAFRev1,N,4.631983,45.664177,0.95,street,Le Roman 69510 Rontalon,69170_66mh9o,G,LE ROMAN,
315620252,00017,31562025200017,O,,,,,,true,1,,,,,LE BOURG,69510,RONTALON,,,69170,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.3A,NAF1993,N,4.618722,45.662938,0.41,street,Le Bézin 69510 Rontalon,69170_5w88i0,G,LE BEZIN,
316091305,00011,31609130500011,O,1979-01-01,NN,,,,true,1,,,,LD,LA GARE,69510,RONTALON,,,69170,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,37.2Z,NAF1993,N,4.630759,45.659944,0.46,street,Chemin des Garennes 69510 Rontalon,69170_0022,G,CHEMIN DES GARENNES,
316091313,00015,31609131300015,O,,NN,,,,true,1,,,,LD,LA GARE,69510,RONTALON,,,69170,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,56.02,NAP,N,4.630759,45.659944,0.46,street,Chemin des Garennes 69510 Rontalon,69170_0022,G,CHEMIN DES GARENNES,
317635456,00047,31763545600047,O,1994-10-01,NN,,,2012-09-05T09:00:40,false,4,,,,RTE,DE SAINT MARTIN,69510,RONTALON,,,69170,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,86.90D,NAFRev2,N,4.63237,45.660242,0.32,street,Route de Mornant 69510 Rontalon,69170_0050,G,ROUTE DE MORNANT,
318378379,00016,31837837900016,O,1980-01-01,NN,,,2022-01-04T04:16:43,true,4,,259,,CHE,DES HAUTES RAVIERES,69510,RONTALON,,,69170,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,4.622524,45.641846,0.87,housenumber,259 Chemin des Hautes Ravieres 69510 Rontalon,69170_0211_00259,G,259 CHEMIN DES HAUTES RAVIERES,
321384679,00015,32138467900015,O,1981-02-18,NN,,,2006-11-25T09:49:33,true,3,,,,PL,DE L EGLISE,69510,RONTALON,,,69170,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,52.1B,NAFRev1,N,4.632625,45.660684,0.83,street,Place de l’Eglise 69510 Rontalon,69170_0015,G,PLACE DE L EGLISE,
321427304,00035,32142730400035,O,1985-01-22,NN,,,2008-11-07T00:37:39,false,4,,,,RTE,DU PARADIS,69510,RONTALON,,,69170,,,,,,,,,,,,,,,,,,,2006-02-25,F,,,,,36.1G,NAFRev1,N,4.624799,45.662128,0.83,street,Route du Paradis 69510 Rontalon,69170_0061,G,ROUTE DU PARADIS,
321978710,00010,32197871000010,O,,NN,,,,true,1,,,,,LE NIGUET,69510,RONTALON,,,69170,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,52.6D,NAF1993,N,4.592092,45.659419,0.95,street,Le Niguet 69510 Rontalon,69170_ewgn84,G,LE NIGUET,
322220088,00056,32222008800056,O,1995-11-12,NN,,,,true,1,,,,,LES GRANDES BRUYERES,69510,RONTALON,,,69170,,,,,,,,,,,,,,,,,,,1999-03-29,F,,,,,60.2E,NAF1993,N,4.623222,45.660137,0.94,street,Les Grandes Bruyeres 69510 Rontalon,69170_B028,G,LES GRANDES BRUYERES,
325172104,00029,32517210400029,O,,,,,,true,1,,,,LD,LE BOURG,69510,RONTALON,,,69170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,4.618722,45.662938,0.41,street,Le Bézin 69510 Rontalon,69170_5w88i0,G,LE BEZIN,
325172153,00026,32517215300026,O,,NN,,,,true,1,,,,LD,LES CHAREILLES,69510,RONTALON,,,69170,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,54.10,NAP,N,4.636713,45.662951,0.94,street,Les Chareilles 69510 Rontalon,69170_natksm,G,LES CHAREILLES,
327190112,00026,32719011200026,O,1996-05-01,NN,,,2008-01-04T19:25:09,true,3,,,,,LE BOURG,69510,RONTALON,,,69170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,4.618722,45.662938,0.41,street,Le Bézin 69510 Rontalon,69170_5w88i0,G,LE BEZIN,
329501100,00021,32950110000021,O,2009-03-26,,,,2011-04-21T06:12:56,true,2,,,,RUE,DU FOURNIL,69510,RONTALON,,,69170,,,,,,,,,,,,,,,,,,,2011-04-30,F,MATOS,,,,47.99A,NAFRev2,N,4.632669,45.660868,0.94,street,Rue du Fournil 69510 Rontalon,69170_0019,G,RUE DU FOURNIL,
329811608,00028,32981160800028,O,1900-01-01,NN,,,2012-10-10T12:00:52,false,3,,,,LD,LE BOURG,69510,RONTALON,,,69170,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4J,NAF1993,N,4.618722,45.662938,0.41,street,Le Bézin 69510 Rontalon,69170_5w88i0,G,LE BEZIN,
330420928,00039,33042092800039,O,1990-11-01,NN,,,,true,1,,,,LD,LE BOURG,69510,RONTALON,,,69170,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2V,NAF1993,N,4.618722,45.662938,0.41,street,Le Bézin 69510 Rontalon,69170_5w88i0,G,LE BEZIN,
331014142,00011,33101414200011,O,1984-09-15,NN,,,2008-01-04T20:06:56,true,5,,,,,MAISON N D DE LOURDES,69510,RONTALON,,,69170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.30A,NAFRev2,N,,,0,,,,,,
331456467,00017,33145646700017,O,,NN,,,,true,1,,,,,LE NIGUET,69510,RONTALON,,,69170,,,,,,,,,,,,,,,,,,,1994-04-07,F,,,,,01.1F,NAF1993,N,4.592092,45.659419,0.95,street,Le Niguet 69510 Rontalon,69170_ewgn84,G,LE NIGUET,
332956648,00031,33295664800031,O,1997-06-01,,,,,true,3,,,,,LE HAUT BEZIN,69510,RONTALON,,,69170,,,,,,,,,,,,,,,,,,,1999-03-29,F,,,,,74.8F,NAF1993,N,4.618722,45.662938,0.58,street,Le Bézin 69510 Rontalon,69170_5w88i0,G,LE BEZIN,
333382182,00025,33338218200025,O,1990-03-01,NN,,,2017-01-09T11:06:38,true,3,,,,,LES FARGES,69510,RONTALON,,,69170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,4.613709,45.667511,0.47,locality,Les Grands Flaches 69510 Rontalon,69170_B029,G,LES GRANDS FLACHES,
333508505,00018,33350850500018,O,,NN,,,,true,1,,,,,LES GOUTTES,69510,RONTALON,,,69170,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,01.1A,NAF1993,N,4.61958,45.649233,0.94,street,Les Gouttes 69510 Rontalon,69170_1yii04,G,LES GOUTTES,
337769046,00034,33776904600034,O,2010-04-12,,,,2014-04-25T14:07:29,false,2,,10,,PL,DE L EGLISE,69510,RONTALON,,,69170,,,,,,,,,,,,,,,,,,,2014-01-11,F,,,,,70.21Z,NAFRev2,N,4.632991,45.660811,0.85,housenumber,10 Place de l’Eglise 69510 Rontalon,69170_0015_00010,G,10 PLACE DE L EGLISE,
340107523,00037,34010752300037,O,2005-07-08,,,,2007-08-30T06:43:17,true,2,,,,,LIEU DIT LAFONT,69510,RONTALON,,,69170,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,72.1Z,NAFRev1,N,4.635092,45.662333,0.52,street,Chemin de la Fondelys 69510 Rontalon,69170_0016,G,CHEMIN DE LA FONDELYS,
340203744,00016,34020374400016,O,1986-11-01,NN,,,,true,1,,,,PL,DE LEGLISE,69510,RONTALON,,,69170,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4A,NAF1993,N,4.632625,45.660684,0.69,street,Place de l’Eglise 69510 Rontalon,69170_0015,G,PLACE DE L EGLISE,
340945575,00017,34094557500017,O,1987-04-06,NN,,4932ZA,2014-06-27T00:15:43,true,3,,,,,LA FONDELYS,69510,RONTALON,,,69170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,4.635092,45.662333,0.93,street,Chemin de la Fondelys 69510 Rontalon,69170_0016,G,CHEMIN DE LA FONDELYS,
340945997,00013,34094599700013,O,1987-04-01,NN,,,,true,1,,,,,LE BEZIN,69510,RONTALON,,,69170,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,45.4D,NAF1993,N,4.618722,45.662938,0.95,street,Le Bézin 69510 Rontalon,69170_5w88i0,G,LE BEZIN,
341299527,00018,34129952700018,O,1987-05-20,NN,,,2017-04-27T16:14:50,false,4,,,,LD,LE NIGUET,69510,RONTALON,,,69170,,,,,,,,,,,,,,,,,,,1997-04-20,F,,,,,52.6D,NAF1993,O,4.592092,45.659419,0.95,street,Le Niguet 69510 Rontalon,69170_ewgn84,G,LE NIGUET,
341361160,00011,34136116000011,O,1986-01-01,NN,,,2009-06-27T05:26:24,true,3,,,,LD,LES ASSIERS,69510,RONTALON,,,69170,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2J,NAFRev1,N,4.602033,45.665707,0.95,street,Les Assiers 69510 Rontalon,69170_q6mvom,G,LES ASSIERS,
343196689,00016,34319668900016,O,1987-11-01,NN,,,2008-01-04T22:12:38,true,3,,,,LD,LES GOUTTES,69510,RONTALON,,,69170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.61958,45.649233,0.94,street,Les Gouttes 69510 Rontalon,69170_1yii04,G,LES GOUTTES,
343326898,00016,34332689800016,O,,NN,,,,true,1,,,,LD,LA GARE,69510,RONTALON,,,69170,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4F,NAF1993,N,4.630759,45.659944,0.46,street,Chemin des Garennes 69510 Rontalon,69170_0022,G,CHEMIN DES GARENNES,
343761706,00013,34376170600013,O,1988-01-01,NN,,,2010-04-18T05:02:20,true,5,,,,,LE RIEU,69510,RONTALON,,,69170,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.13Z,NAFRev2,N,4.605594,45.670843,0.94,street,Le Rieu 69510 Rontalon,69170_51vzzr,G,LE RIEU,
344427927,00019,34442792700019,O,,NN,,,,true,1,,,,LD,LE BOURG,69510,RONTALON,,,69170,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,45.2V,NAF1993,N,4.618722,45.662938,0.41,street,Le Bézin 69510 Rontalon,69170_5w88i0,G,LE BEZIN,
347788614,00035,34778861400035,O,1994-01-14,NN,,,2020-03-14T03:45:56,true,6,,,,LD,LE NIGUET,69510,RONTALON,,,69170,,,,,,,,,,,,,,,,,,,2019-10-03,F,,,,,47.81Z,NAFRev2,N,4.592092,45.659419,0.95,street,Le Niguet 69510 Rontalon,69170_ewgn84,G,LE NIGUET,
348955394,00013,34895539400013,O,,,,,,true,1,,,,LD,LA CHAPELLE,69510,RONTALON,,,69170,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,70.2C,NAF1993,N,4.629112,45.660467,0.92,street,Montée de la Chapelle 69510 Rontalon,69170_0009,G,MONTEE DE LA CHAPELLE,
349095034,00048,34909503400048,O,2009-09-07,,,,2014-07-08T00:52:29,true,2,,13,,,PLACE DE L EGLISE,69510,RONTALON,,,69170,,,,,,,,,,,,,,,,,,,2010-12-22,F,,,,,49.32Z,NAFRev2,N,4.633136,45.660486,0.95,housenumber,13 Place de l’Eglise 69510 Rontalon,69170_0015_00013,G,13 PLACE DE L EGLISE,
349535161,00021,34953516100021,O,1991-08-29,,,,2008-11-08T00:24:35,false,4,,,,LD,LA GARE,69510,RONTALON,,,69170,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,18.2C,NAF1993,N,4.630759,45.659944,0.46,street,Chemin des Garennes 69510 Rontalon,69170_0022,G,CHEMIN DES GARENNES,
350609772,00016,35060977200016,O,1989-04-01,NN,,,,true,1,,,,,TIRENANTEAU,69510,RONTALON,,,69170,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1F,NAF1993,N,4.608359,45.660437,0.71,street,Tiremanteau 69510 Rontalon,69170_77p4yv,G,TIREMANTEAU,
350657789,00011,35065778900011,O,1989-03-01,,,,,false,3,,,,,LE BOURG,69510,RONTALON,,,69170,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,52.6D,NAF1993,N,4.618722,45.662938,0.41,street,Le Bézin 69510 Rontalon,69170_5w88i0,G,LE BEZIN,
350657789,00029,35065778900029,O,1988-11-11,NN,,,2008-01-04T23:19:17,false,3,,,,LD,LE PREDINAY,69510,RONTALON,,,69170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,4.604409,45.66727,0.33,street,Le Paradis 69510 Rontalon,69170_kce6ro,G,LE PARADIS,
350657789,00037,35065778900037,O,1997-11-01,NN,,,2013-01-06T05:43:09,true,3,,,,,LE PREDINAY,69510,RONTALON,,,69170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,4.604409,45.66727,0.33,street,Le Paradis 69510 Rontalon,69170_kce6ro,G,LE PARADIS,
351137120,00017,35113712000017,O,1989-01-01,NN,,,2013-10-08T03:23:58,true,3,,,,,LES RAVIERES,69510,RONTALON,,,69170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.626831,45.651927,0.94,street,Les Ravieres 69510 Rontalon,69170_9ztqis,G,LES RAVIERES,
351865902,00016,35186590200016,O,1989-09-01,,,,2008-11-08T00:28:28,false,3,,,,LD,LE BOURG,69510,RONTALON,,,69170,,,,,,,,,,,,,,,,,,,1996-01-01,F,E.G FAYOLLE,,,,45.3A,NAF1993,N,4.618722,45.662938,0.41,street,Le Bézin 69510 Rontalon,69170_5w88i0,G,LE BEZIN,
351865902,00024,35186590200024,O,1996-01-01,NN,,,2014-07-08T00:56:14,false,5,ZA DE FONDRIEU,,,,,69510,RONTALON,,,69170,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,43.21A,NAFRev2,O,4.633762,45.659744,0.76,street,Route de Fondrieu 69510 Rontalon,69170_0018,D,ROUTE DE FONDRIEU,
352770879,00026,35277087900026,O,1997-02-01,11,2019,,2021-10-27T08:03:26,true,4,,,,LD,LE FAURE,69510,RONTALON,,,69170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13A,NAFRev2,O,4.612722,45.669945,0.52,street,Le Favarieu 69510 Rontalon,69170_c7d3cu,G,LE FAVARIEU,
378268106,00010,37826810600010,O,1990-04-20,NN,,,2017-05-04T01:50:23,true,3,,,,LD,FAVARIEUX,69510,RONTALON,,,69170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.612722,45.669945,0.74,street,Le Favarieu 69510 Rontalon,69170_c7d3cu,G,LE FAVARIEU,
378936876,00036,37893687600036,O,2005-04-30,,,,2011-07-20T08:18:51,false,3,LE PLAT,,,,,69510,RONTALON,,,69170,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,81.30Z,NAFRev2,N,4.604409,45.66727,0.46,street,Le Paradis 69510 Rontalon,69170_kce6ro,D,LE PARADIS,
379335565,00014,37933556500014,O,1990-08-01,NN,,,2022-02-03T03:54:03,true,6,,,,,LES GOUTTES,69510,RONTALON,,,69170,,,,,,,,,,,,,,,,,,,2021-12-23,A,,,,,01.47Z,NAFRev2,N,4.61958,45.649233,0.94,street,Les Gouttes 69510 Rontalon,69170_1yii04,G,LES GOUTTES,
379446685,00024,37944668500024,O,2009-03-08,NN,,,2016-02-16T09:06:53,false,3,,,,PL,DE L EGLISE,69510,RONTALON,,,69170,,,,,,,,,,,,,,,,,,,2011-03-01,F,CAFE DE LA PLACE,CHEZ YASNA,,,56.30Z,NAFRev2,O,4.632625,45.660684,0.83,street,Place de l’Eglise 69510 Rontalon,69170_0015,G,PLACE DE L EGLISE,
379446685,00032,37944668500032,O,2016-02-01,,,,2016-11-22T04:01:25,true,2,,,,,LES GOUTTES,69510,RONTALON,,,69170,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,LYON CAMPAGNE,55.20Z,NAFRev2,N,4.61958,45.649233,0.94,street,Les Gouttes 69510 Rontalon,69170_1yii04,G,LES GOUTTES,
380634709,00022,38063470900022,O,1993-07-13,NN,,,,false,4,LE SURGEON,,,CRS,B BONNIER,69510,RONTALON,,,69170,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
380637942,00018,38063794200018,O,1990-11-12,NN,,,2006-11-25T11:31:32,true,1,,,,,LE BOURG,69510,RONTALON,,,69170,,,,,,,,,,,,,,,,,,,2001-01-15,F,,,,,74.8K,NAF1993,N,4.618722,45.662938,0.41,street,Le Bézin 69510 Rontalon,69170_5w88i0,G,LE BEZIN,
380827618,00014,38082761800014,O,1989-03-01,NN,,,,false,3,,,,LD,LES SAIGNES,69510,RONTALON,,,69170,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.1F,NAF1993,N,4.629101,45.657232,0.43,street,Lieu Dit les Basses Garennes 69510 Rontalon,69170_B002,G,LIEU DIT LES BASSES GARENNES,
380827618,00022,38082761800022,O,2000-11-01,,,,2021-02-23T11:09:17,true,3,,,,,CORNAVANT,69510,RONTALON,,,69170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.642374,45.663143,0.94,street,Cornavant 69510 Rontalon,69170_hr6vnk,G,CORNAVANT,
380827618,00030,38082761800030,O,2012-10-01,,,,2021-02-23T11:09:17,false,1,,524,,RTE,DE LA CROIX BLANCHE,69510,RONTALON,,,69170,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,01.24Z,NAFRev2,N,4.637526,45.664947,0.89,housenumber,524 Route de la Croix Blanche 69510 Rontalon,69170_0013_00524,G,524 ROUTE DE LA CROIX BLANCHE,
382108389,00034,38210838900034,O,1999-08-16,NN,,,2008-01-04T22:05:30,true,3,,,,RTE,DE FONDRIEU,69510,RONTALON,,,69170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,4.633762,45.659744,0.83,street,Route de Fondrieu 69510 Rontalon,69170_0018,G,ROUTE DE FONDRIEU,
384069654,00018,38406965400018,O,1992-01-08,NN,,,2014-07-08T01:10:25,true,6,,152,,,ROUTE DES MONTS DU LYONNAIS,69510,RONTALON,,,69170,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32A,NAFRev2,N,4.629345,45.659711,0.95,housenumber,152 Route des Monts du Lyonnais 69510 Rontalon,69170_0057_00152,G,152 ROUTE DES MONTS DU LYONNAIS,
384346151,00010,38434615100010,O,,NN,,,,true,1,,,,,LE ROCHET,69510,RONTALON,,,69170,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,52.6D,NAF1993,N,4.629448,45.66005,0.56,street,La Roche 69510 Rontalon,69170_l23us1,G,LA ROCHE,
384600474,00017,38460047400017,O,1992-01-01,NN,,,2012-05-05T04:14:50,true,3,,,,LD,LE NIGUET,69510,RONTALON,,,69170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.592092,45.659419,0.95,street,Le Niguet 69510 Rontalon,69170_ewgn84,G,LE NIGUET,
384600474,00025,38460047400025,O,2016-10-01,,,,2021-02-23T11:12:45,false,1,,,,,LE NIGUET,69510,RONTALON,,,69170,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,47.81Z,NAFRev2,N,4.592092,45.659419,0.95,street,Le Niguet 69510 Rontalon,69170_ewgn84,G,LE NIGUET,
384872974,00017,38487297400017,O,1991-01-01,01,2019,,2021-10-27T08:13:47,false,4,,,,LD,LE NIGUET,69510,RONTALON,,,69170,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,01.21Z,NAFRev2,N,4.592092,45.659419,0.95,street,Le Niguet 69510 Rontalon,69170_ewgn84,G,LE NIGUET,
391277555,00028,39127755500028,O,1996-06-14,NN,,,,false,4,,,,,Z A  DE FONDRIEU,69510,RONTALON,,,69170,,,,,,,,,,,,,,,,,,,2003-06-27,F,,,,,50.3A,NAFRev1,O,4.633762,45.659744,0.71,street,Route de Fondrieu 69510 Rontalon,69170_0018,G,ROUTE DE FONDRIEU,
392235271,00039,39223527100039,O,2000-07-24,,,,,true,1,,,,,LES GRANDES BRUYERS,69510,RONTALON,,,69170,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1G,NAF1993,N,4.623222,45.660137,0.85,street,Les Grandes Bruyeres 69510 Rontalon,69170_B028,G,LES GRANDES BRUYERES,
393177811,00014,39317781100014,O,1993-10-23,NN,,,2015-01-25T04:22:11,true,3,LE BOURG,,,,LES CHAREILLES,69510,RONTALON,,,69170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.636713,45.662951,0.94,street,Les Chareilles 69510 Rontalon,69170_natksm,G,LES CHAREILLES,
393608294,00012,39360829400012,O,1994-01-01,NN,,,2008-11-08T00:58:25,false,4,,,,RTE,ST MARTIN EN HAUT,69510,RONTALON,,,69170,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,45.3F,NAF1993,O,,,0,,,,,,
393904537,00015,39390453700015,O,1987-01-01,NN,,,2016-06-08T10:20:00,false,4,,,,LD,LE GIRAUDIER,69510,RONTALON,,,69170,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.13Z,NAFRev2,N,4.599276,45.66933,0.94,street,Le Giraudier 69510 Rontalon,69170_pdmi80,G,LE GIRAUDIER,
393904537,00023,39390453700023,O,2015-08-05,,,,2021-02-23T11:19:40,true,1,,,,,LE PINAY,69510,RONTALON,,,69170,,,,,,,,,,,,,,,,,,,2015-08-05,A,,,,,35.11Z,NAFRev2,N,4.604409,45.66727,0.42,street,Le Paradis 69510 Rontalon,69170_kce6ro,G,LE PARADIS,
394076251,00013,39407625100013,O,1994-01-01,NN,,,2013-05-29T19:30:55,true,3,,,,,LES BAVIERES,69510,RONTALON,,,69170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.626831,45.651927,0.71,street,Les Ravieres 69510 Rontalon,69170_9ztqis,G,LES RAVIERES,
394251789,00027,39425178900027,O,1996-01-22,,,,,true,1,,,,,FONDRIEU,69510,RONTALON,,,69170,,,,,,,,,,,,,,,,,,,2000-07-21,F,,,,,51.6K,NAF1993,N,4.635628,45.657696,0.94,street,Fondrieu 69510 Rontalon,69170_uxol7m,G,FONDRIEU,
398035428,00018,39803542800018,O,1994-08-01,NN,,,,true,4,,,,,LAFONT,69510,RONTALON,,,69170,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1C,NAF1993,N,4.635092,45.662333,0.52,street,Chemin de la Fondelys 69510 Rontalon,69170_0016,G,CHEMIN DE LA FONDELYS,
398035667,00011,39803566700011,O,1994-08-01,NN,,,2011-07-13T06:02:50,true,4,,,,,LA PANONCELIERE,69510,RONTALON,,,69170,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,4.599995,45.648163,0.94,street,La Panoncelière 69510 Rontalon,69170_901okr,G,LA PANONCELIERE,
398913145,00015,39891314500015,O,1994-11-14,NN,,,2008-01-04T18:59:04,true,3,,,,,LE NIGUET,69510,RONTALON,,,69170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,4.592092,45.659419,0.95,street,Le Niguet 69510 Rontalon,69170_ewgn84,G,LE NIGUET,
398913145,00023,39891314500023,O,1997-01-01,NN,,,2007-03-05T15:50:13,false,3,,,,,,69510,RONTALON,,,69170,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
398913145,00049,39891314500049,O,2007-01-01,,,,2021-02-23T11:22:42,false,2,,,,MTE,DES EGLANTINES,69510,RONTALON,,,69170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.99Z,NAFRev2,N,4.623464,45.66086,0.8,street,Montee des Eglantines 69510 Rontalon,69170_0014,G,MONTEE DES EGLANTINES,
399895531,00016,39989553100016,O,1995-02-01,NN,,,2009-08-16T05:44:54,true,3,LE ROCHET,,,,LE ROCHET,69510,RONTALON,,,69170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.629448,45.66005,0.56,street,La Roche 69510 Rontalon,69170_l23us1,G,LA ROCHE,