siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026280065,00017,02628006500017,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79360,VILLIERS-EN-BOIS,,,79350,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
026470732,00012,02647073200012,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79360,VILLIERS-EN-BOIS,,,79350,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
026470757,00019,02647075700019,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79360,VILLIERS-EN-BOIS,,,79350,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
130020381,00013,13002038100013,O,2009-04-02,,,,2019-11-14T14:01:00,false,2,,11,,RUE,GEORGES GRANDMAISON,79360,VILLIERS-EN-BOIS,,,79350,,,,,,,,,,,,,,,,,,,2010-01-29,F,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
180070039,02389,18007003902389,O,2011-01-01,02,2021,,2023-11-27T13:16:37,false,2,,,,,,79360,VILLIERS-EN-BOIS,,,79350,,,,,,,,,,,,,,,,,,,2012-02-12,A,USC-CENTRE D'ETUDE BIOLOGIQUE DE CHIZE,,,,72.19Z,NAFRev2,O,,,0,,,,,,
180089013,00700,18008901300700,O,1987-01-08,12,2021,,2023-11-27T13:16:38,false,4,,405,,RTE,DE PRISSE LA CHARRIERE,79360,VILLIERS-EN-BOIS,,,79350,,,,,,,,,,,,,,,,,,,2016-01-17,A,CNRS UMR7372 CEBC,,,,72.20Z,NAFRev2,O,-0.425638,46.14634,0.88,housenumber,405 Route de Prissé la Charriére 79360 Villiers-en-Bois,79350_0094_00405,G,405 ROUTE DE PRISSE LA CHARRIERE,
217903509,00016,21790350900016,O,1983-03-01,02,2021,,2023-11-27T13:25:24,true,4,,,,,,79360,VILLIERS-EN-BOIS,,,79350,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
227900016,00139,22790001600139,O,2003-06-01,NN,,,2019-11-14T14:01:00,false,2,,,,,VIROLLET,79360,VILLIERS-EN-BOIS,,,79350,,,,,,,,,,,,,,,,,,,2003-12-25,F,REGIE CTRE TOURISTIQUE ET PEDAG DE CHIZE,,,,75.1E,NAFRev1,N,-0.406312,46.147316,0.41,street,Chemin du Prioulet 79360 Villiers-en-Bois,79350_0086,G,CHEMIN DU PRIOULET,
227900016,00378,22790001600378,O,2013-06-01,NN,,,2019-12-03T11:00:57,false,3,ZOODYSEE,,,,FORET DE CHIZE,79360,VILLIERS-EN-BOIS,,,79350,,,,,,,,,,,,,,,,,,,2017-06-01,F,REGIE DES POLES SCIENCES NATURE ZOODYSEE CEBRON,,,,84.12Z,NAFRev2,O,-0.393752,46.147819,0.56,street,Route de Chizé 79360 Villiers-en-Bois,79350_0040,G,ROUTE DE CHIZE,
227900016,00386,22790001600386,O,2017-06-01,12,2021,,2023-11-27T13:26:29,false,1,,,,,VIROLLET,79360,VILLIERS-EN-BOIS,,,79350,,,,,,,,,,,,,,,,,,,2017-06-01,A,ZOODYSSEE,,,,91.04Z,NAFRev2,O,-0.406312,46.147316,0.41,street,Chemin du Prioulet 79360 Villiers-en-Bois,79350_0086,G,CHEMIN DU PRIOULET,
267902948,00012,26790294800012,O,1995-12-25,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,,,,,79360,VILLIERS-EN-BOIS,,,79350,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
287900351,00019,28790035100019,O,2003-06-01,NN,,,2019-11-14T14:01:00,true,5,,,,LD,VIROLLET,79360,VILLIERS-EN-BOIS,,,79350,,,,,,,,,,,,,,,,,,,2013-05-31,F,ZOODYSSEE,,,,84.13Z,NAFRev2,O,-0.406312,46.147316,0.41,street,Chemin du Prioulet 79360 Villiers-en-Bois,79350_0086,G,CHEMIN DU PRIOULET,
302570171,00017,30257017100017,O,,,,9999ZZ,2019-11-14T14:01:00,true,1,,,,,LE CHENE PAPINOT,79360,VILLIERS-EN-BOIS,,,79350,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,67.01,NAP,N,-0.394052,46.148383,0.77,street,Chemin du Chene Papinot 79360 Villiers-en-Bois,79350_0032,G,CHEMIN DU CHENE PAPINOT,
303037428,00016,30303742800016,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79360,VILLIERS-EN-BOIS,,,79350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
306034851,00031,30603485100031,O,,,,,2021-03-09T09:08:04,true,1,,,,,VIROLLET,79360,VILLIERS-EN-BOIS,,,79350,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,36.6E,NAF1993,N,-0.406312,46.147316,0.41,street,Chemin du Prioulet 79360 Villiers-en-Bois,79350_0086,G,CHEMIN DU PRIOULET,
313444135,00021,31344413500021,O,,,,,2019-11-14T14:01:00,true,1,,,,,LE CHENE PAPINOT,79360,VILLIERS-EN-BOIS,,,79350,,,,,,,,,,,,,,,,,,,1990-11-14,F,,,,,67.01,NAP,N,-0.394052,46.148383,0.77,street,Chemin du Chene Papinot 79360 Villiers-en-Bois,79350_0032,G,CHEMIN DU CHENE PAPINOT,
314111204,00017,31411120400017,O,,,,,2019-11-14T14:01:00,true,1,,,,,AUBERGE DES CEDRES,79360,VILLIERS-EN-BOIS,,,79350,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
314163379,00014,31416337900014,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79360,VILLIERS-EN-BOIS,,,79350,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
315556035,00014,31555603500014,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79360,VILLIERS-EN-BOIS,,,79350,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,00.10,NAP,N,,,0,,,,,,
316505601,00021,31650560100021,O,1986-10-21,NN,,,2019-11-14T14:01:00,true,1,,,,,,79360,VILLIERS-EN-BOIS,,,79350,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
324727239,00018,32472723900018,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79360,VILLIERS-EN-BOIS,,,79350,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
328096789,00016,32809678900016,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,AUBERGE DES CEDRES,79360,VILLIERS-EN-BOIS,,,79350,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
330481854,00017,33048185400017,O,1984-06-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,79360,VILLIERS-EN-BOIS,,,79350,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
331732693,00014,33173269300014,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,VIROLLET,79360,VILLIERS-EN-BOIS,,,79350,,,,,,,,,,,,,,,,,,,1989-03-16,F,,,,,01.2J,NAF1993,N,-0.406312,46.147316,0.41,street,Chemin du Prioulet 79360 Villiers-en-Bois,79350_0086,G,CHEMIN DU PRIOULET,
332547785,00011,33254778500011,O,1985-05-02,NN,,4331ZB,2019-11-14T14:01:00,true,2,,,,,LA TAILLEE DE VIROLLET,79360,VILLIERS-EN-BOIS,,,79350,,,,,,,,,,,,,,,,,,,2003-06-16,F,,,,,,,,,,0,,,,,,
338087117,00010,33808711700010,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79360,VILLIERS-EN-BOIS,,,79350,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338512759,00014,33851275900014,O,,,,,2019-11-14T14:01:00,true,1,,,,,VIROLLET,79360,VILLIERS-EN-BOIS,,,79350,,,,,,,,,,,,,,,,,,,1990-01-19,F,,,,,67.08,NAP,N,-0.406312,46.147316,0.41,street,Chemin du Prioulet 79360 Villiers-en-Bois,79350_0086,G,CHEMIN DU PRIOULET,
342703451,00019,34270345100019,O,1987-10-01,02,2021,,2023-11-27T13:55:16,true,4,,,,,VIROLLET,79360,VILLIERS-EN-BOIS,,,79350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,-0.406312,46.147316,0.41,street,Chemin du Prioulet 79360 Villiers-en-Bois,79350_0086,G,CHEMIN DU PRIOULET,
344128004,00043,34412800400043,O,2022-04-01,,,,2022-03-17T11:20:03,false,1,,90,,CHE,DU CHENE PAPINOT,79360,VILLIERS-EN-BOIS,,,79350,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,68.20A,NAFRev2,N,-0.393272,46.151794,0.85,housenumber,90 Chemin du Chene Papinot 79360 Villiers-en-Bois,79350_0032_00090,G,90 CHEMIN DU CHENE PAPINOT,
348226002,00023,34822600200023,O,1991-04-01,,,1623ZZ,2019-11-14T14:01:00,false,4,,,,,,79360,VILLIERS-EN-BOIS,,,79350,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,20.3Z,NAF1993,N,,,0,,,,,,
351046750,00029,35104675000029,O,2006-10-20,,,,2021-02-23T11:03:42,true,2,,336,,CHE,DU PRIOULET,79360,VILLIERS-EN-BOIS,,,79350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.408046,46.14781,0.85,housenumber,336 Chemin du Prioulet 79360 Villiers-en-Bois,79350_0086_00336,G,336 CHEMIN DU PRIOULET,
352660419,00016,35266041900016,O,1989-10-01,NN,,,2019-11-14T14:01:00,true,4,,,,LD,LE BOURG,79360,VILLIERS-EN-BOIS,,,79350,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.5E,NAF1993,N,-0.406989,46.148034,0.61,street,Rue du Bourg 79360 Villiers-en-Bois,79350_0008,G,RUE DU BOURG,
352660419,00024,35266041900024,O,1989-10-01,,,,2019-11-14T14:01:00,false,4,,,,,,79360,VILLIERS-EN-BOIS,,,79350,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
352687172,00010,35268717200010,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,VIROLLET,79360,VILLIERS-EN-BOIS,,,79350,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,00.99,NAP,N,-0.406312,46.147316,0.41,street,Chemin du Prioulet 79360 Villiers-en-Bois,79350_0086,G,CHEMIN DU PRIOULET,
352709604,00016,35270960400016,O,1989-12-01,NN,,,2019-11-14T14:01:00,true,3,,,,,VIROLLET,79360,VILLIERS-EN-BOIS,,,79350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.406312,46.147316,0.41,street,Chemin du Prioulet 79360 Villiers-en-Bois,79350_0086,G,CHEMIN DU PRIOULET,
353878838,00013,35387883800013,O,1990-01-25,NN,,5610CQ,2019-11-14T14:01:00,true,1,,,,,VIROLLET,79360,VILLIERS-EN-BOIS,,,79350,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,55.1A,NAF1993,O,-0.406312,46.147316,0.41,street,Chemin du Prioulet 79360 Villiers-en-Bois,79350_0086,G,CHEMIN DU PRIOULET,
387702327,00017,38770232700017,O,1992-06-01,NN,,2229BZ,2019-11-14T14:01:00,true,4,,,,,VIROLLET,79360,VILLIERS-EN-BOIS,,,79350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,-0.406312,46.147316,0.41,street,Chemin du Prioulet 79360 Villiers-en-Bois,79350_0086,G,CHEMIN DU PRIOULET,
390943140,00017,39094314000017,O,1993-04-01,NN,,,2019-11-14T14:01:00,true,1,,,,,CA DE LA CANAUDERIE,79360,VILLIERS-EN-BOIS,,,79350,,,,,,,,,,,,,,,,,,,1998-01-19,F,,,,,92.5E,NAF1993,O,,,0,,,,,,
395172398,00012,39517239800012,O,1994-04-01,,,,2019-11-14T14:01:00,false,4,,,,,ZOORAMA,79360,VILLIERS-EN-BOIS,,,79350,,,,,,,,,,,,,,,,,,,2014-06-27,F,,,,,94.99Z,NAFRev2,N,-0.3948852,46.1441795,0.88,poi.zoo,Zoorama européen de Chizé Villiers-en-Bois,https://osm.org/node/2177175036,G,,
402169833,00025,40216983300025,O,2004-12-10,NN,,,2019-11-14T14:01:00,true,3,,169,,RTE,DES ESSARTS,79360,VILLIERS-EN-BOIS,,BP 6,79350,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,51.5E,NAFRev1,N,-0.409516,46.16377,0.53,street,Route des Essards 79360 Villiers-en-Bois,79350_0054,G,ROUTE DES ESSARDS,
402713150,00017,40271315000017,O,1995-10-02,,,1624ZA,2019-11-14T14:01:00,true,3,,,,,LE BOURG,79360,VILLIERS-EN-BOIS,,,79350,,,,,,,,,,,,,,,,,,,2005-04-06,F,,,,,20.4Z,NAFRev1,N,-0.406989,46.148034,0.61,street,Rue du Bourg 79360 Villiers-en-Bois,79350_0008,G,RUE DU BOURG,
407706308,00019,40770630800019,O,1996-06-01,NN,,,2019-11-14T14:01:00,false,5,FORET DE CHIZE-CARREFOUR DE CANAUDERIE,,,AV,RENE MONORY,79360,VILLIERS-EN-BOIS,,BP 14,79350,,,,,,,,,,,,,,,,,,,2015-04-23,F,,,,,85.59A,NAFRev2,O,,,0,,,,,,
407706308,00035,40770630800035,O,2015-04-23,11,2021,,2023-11-27T13:49:32,true,1,,405,,RTE,PRISSE LA CHARRIERE,79360,VILLIERS-EN-BOIS,,,79350,,,,,,,,,,,,,,,,,,,2015-04-23,A,,,,,85.59A,NAFRev2,O,-0.425638,46.14634,0.87,housenumber,405 Route de Prissé la Charriére 79360 Villiers-en-Bois,79350_0094_00405,G,405 ROUTE DE PRISSE LA CHARRIERE,
408778520,00044,40877852000044,P,2014-02-01,,,,2020-01-14T19:36:07,true,5,[ND],[ND],[ND],[ND],[ND],[ND],VILLIERS-EN-BOIS,,[ND],79350,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-08,A,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
417790433,00029,41779043300029,O,1998-10-09,NN,,,2019-11-14T14:01:00,false,3,POLE EUROPEEN DE CHIZE,,,,CARREFOUR DE LA CANAUDERIE,79360,VILLIERS-EN-BOIS,,,79350,,,,,,,,,,,,,,,,,,,2005-04-22,F,,,,,74.2C,NAFRev1,O,,,0,,,,,,
417790433,00045,41779043300045,O,2005-04-22,NN,,,2019-11-14T14:01:00,false,5,ZOODYSSEE,,,,VIROLLET,79360,VILLIERS-EN-BOIS,,,79350,,,,,,,,,,,,,,,,,,,2014-05-19,F,,,,,71.12B,NAFRev2,O,-0.406312,46.147316,0.41,street,Chemin du Prioulet 79360 Villiers-en-Bois,79350_0086,G,CHEMIN DU PRIOULET,
418755575,00010,41875557500010,O,1998-01-20,NN,,,2019-11-14T14:01:00,true,4,FORET DE CHIZE,,,,LE VIROLLET,79360,VILLIERS-EN-BOIS,,,79350,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.5E,NAFRev1,O,-0.406312,46.147316,0.32,street,Chemin du Prioulet 79360 Villiers-en-Bois,79350_0086,G,CHEMIN DU PRIOULET,
422425082,00019,42242508200019,O,1999-03-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LE BOURG,79360,VILLIERS-EN-BOIS,,,79350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.406989,46.148034,0.61,street,Rue du Bourg 79360 Villiers-en-Bois,79350_0008,G,RUE DU BOURG,
429526338,00018,42952633800018,O,2000-02-08,,,,2019-11-14T14:01:00,true,3,,,,,VIROLLET,79360,VILLIERS-EN-BOIS,,,79350,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,02.0B,NAFRev1,N,-0.406312,46.147316,0.41,street,Chemin du Prioulet 79360 Villiers-en-Bois,79350_0086,G,CHEMIN DU PRIOULET,
435123518,00019,43512351800019,O,2001-03-26,NN,,,2019-11-14T14:01:00,true,3,CEBAS,,,,,79360,VILLIERS-EN-BOIS,,,79350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.19Z,NAFRev2,N,,,0,,,,,,
437845712,00011,43784571200011,O,2001-05-01,NN,,1013AZ,2019-11-14T14:01:00,false,5,,,,,VIROLLET,79360,VILLIERS-EN-BOIS,,,79350,,,,,,,,,,,,,,,,,,,2012-09-03,F,AUBERGE DES CEDRES,,,,68.20B,NAFRev2,N,-0.406312,46.147316,0.41,street,Chemin du Prioulet 79360 Villiers-en-Bois,79350_0086,G,CHEMIN DU PRIOULET,
437935182,00018,43793518200018,O,2001-01-04,NN,,,2022-02-11T07:25:42,false,3,,,,,LE CHEMIN DE LA TAILLEE,79360,VILLIERS-EN-BOIS,,,79350,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,-0.405507,46.146981,0.55,street,Chemin de la Foret 79360 Villiers-en-Bois,79350_0048,G,CHEMIN DE LA FORET,
439160458,00055,43916045800055,O,2015-12-01,,,,2019-11-14T14:01:00,false,1,CENTRE ETUDES BIOLOGIQUES,405,,RTE,DE PRISSE LA CHARRIERE,79360,VILLIERS-EN-BOIS,,,79350,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,94.99Z,NAFRev2,N,-0.425638,46.14634,0.88,housenumber,405 Route de Prissé la Charriére 79360 Villiers-en-Bois,79350_0094_00405,G,405 ROUTE DE PRISSE LA CHARRIERE,
442199329,00016,44219932900016,O,2002-05-27,NN,,,2019-11-14T14:01:00,true,4,,,,,AUBERGE DES CEDRES,79360,VILLIERS-EN-BOIS,,,79350,,,,,,,,,,,,,,,,,,,2008-05-15,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
451086144,00016,45108614400016,O,2003-06-01,,,,2019-11-14T14:01:00,true,1,,,,,VIROLLET,79360,VILLIERS-EN-BOIS,,,79350,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,,,,-0.406312,46.147316,0.41,street,Chemin du Prioulet 79360 Villiers-en-Bois,79350_0086,G,CHEMIN DU PRIOULET,
453568073,00010,45356807300010,O,2004-05-17,NN,,4399CZ,2019-11-14T14:01:00,true,4,,91,,RTE,DE PRISSE LA CHARRIERE,79360,VILLIERS-EN-BOIS,,,79350,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,81.30Z,NAFRev2,N,-0.405563,46.14847,0.88,housenumber,91 Route de Prissé la Charriére 79360 Villiers-en-Bois,79350_0094_00091,G,91 ROUTE DE PRISSE LA CHARRIERE,
484514278,00023,48451427800023,O,2008-06-16,NN,,4399CZ,2019-11-14T14:01:00,false,2,,290,,CHE,DU PRIOULET,79360,VILLIERS-EN-BOIS,,,79350,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.99C,NAFRev2,O,-0.407403,46.14746,0.85,housenumber,290 Chemin du Prioulet 79360 Villiers-en-Bois,79350_0086_00290,G,290 CHEMIN DU PRIOULET,
485234306,00010,48523430600010,O,2005-12-01,,,9602AB,2019-11-14T14:01:00,true,3,VIROLLET,121,,RTE,DE CHIZE,79360,VILLIERS-EN-BOIS,,,79350,,,,,,,,,,,,,,,,,,,2010-11-30,F,ISA COIF A DOMICILE,,,,96.02A,NAFRev2,N,-0.391852,46.147344,0.83,housenumber,121 Route de Chizé 79360 Villiers-en-Bois,79350_0040_00121,G,121 ROUTE DE CHIZE,
488746413,00019,48874641300019,O,2006-02-10,NN,,,2019-11-14T14:01:00,false,2,,1,,CHE,DE LA TAILLEE,79360,VILLIERS-EN-BOIS,,,79350,,,,,,,,,,,,,,,,,,,2007-10-10,F,L'AUBERGE DES CEDRES,,,,55.3A,NAFRev1,N,-0.405678,46.147024,0.53,housenumber,1 Chemin de la Foret 79360 Villiers-en-Bois,79350_0048_00001,G,1 CHEMIN DE LA FORET,
495243289,00016,49524328900016,O,2007-03-01,01,2021,,2023-11-27T13:53:10,true,2,,80,,CHE,DU CHENE PAPINOT,79360,VILLIERS-EN-BOIS,,,79350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.393395,46.151484,0.85,housenumber,80 Chemin du Chene Papinot 79360 Villiers-en-Bois,79350_0032_00080,G,80 CHEMIN DU CHENE PAPINOT,
498140797,00016,49814079700016,O,2004-10-28,,,,2023-03-22T11:28:20,true,3,IFREE,,,,CARREFOUR  DE LA CANAUDERIE,79360,VILLIERS-EN-BOIS,,,79350,,,,,,,,,,,,,,,,,,,2022-12-01,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
499197283,00017,49919728300017,O,2007-07-06,,,,2019-11-14T14:01:00,true,2,,91,,RTE,DE PRISSE LA CHARRIERE,79360,VILLIERS-EN-BOIS,,,79350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.405563,46.14847,0.88,housenumber,91 Route de Prissé la Charriére 79360 Villiers-en-Bois,79350_0094_00091,G,91 ROUTE DE PRISSE LA CHARRIERE,
509447447,00012,50944744700012,O,2009-01-02,,,,2019-11-14T14:01:00,true,2,,290,,,CHEMIN DU PRIOULET,79360,VILLIERS-EN-BOIS,,,79350,,,,,,,,,,,,,,,,,,,2018-10-22,F,,,,,56.21Z,NAFRev2,N,-0.407403,46.14746,0.94,housenumber,290 Chemin du Prioulet 79360 Villiers-en-Bois,79350_0086_00290,G,290 CHEMIN DU PRIOULET,
521210781,00014,52121078100014,O,2010-04-01,,,,2019-11-14T14:01:00,true,1,VIROLLET,10,,,DU CHENE MARGOT,79360,VILLIERS-EN-BOIS,,,79350,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,96.09Z,NAFRev2,N,-0.394028,46.147317,0.83,housenumber,10 Route du Chêne à Margot 79360 Villiers-en-Bois,79350_0024_00010,G,10 ROUTE DU CHENE A MARGOT,
531749968,00016,53174996800016,O,2011-04-13,,,,2019-11-14T14:01:00,false,2,,64,,RTE,DE CHIZE,79360,VILLIERS-EN-BOIS,,,79350,,,,,,,,,,,,,,,,,,,2011-07-15,F,,,,,90.02Z,NAFRev2,N,-0.395209,46.147998,0.82,housenumber,64 Route de Chizé 79360 Villiers-en-Bois,79350_0040_00064,G,64 ROUTE DE CHIZE,
752462028,00024,75246202800024,O,2018-07-15,,,,2020-05-01T03:58:28,false,2,,1,,CHE,DU CHENE PAPINOT,79360,VILLIERS-EN-BOIS,,,79350,,,,,,,,,,,,,,,,,,,2020-04-06,F,,,,LE TICATELIER,14.19Z,NAFRev2,N,-0.394188,46.147956,0.85,housenumber,1 Chemin du Chene Papinot 79360 Villiers-en-Bois,79350_0032_00001,G,1 CHEMIN DU CHENE PAPINOT,
781494026,00011,78149402600011,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79360,VILLIERS-EN-BOIS,,,79350,,,,,,,,,,,,,,,,,,,2002-08-17,F,,,,,64.42,NAP,N,,,0,,,,,,
781494059,00012,78149405900012,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79360,VILLIERS-EN-BOIS,,,79350,,,,,,,,,,,,,,,,,,,1998-01-19,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
783781842,00043,78378184200043,O,2009-05-01,,,4333ZZ,2022-09-30T09:08:00,true,2,VIROLLET,103,,RTE,DE CHIZE,79360,VILLIERS-EN-BOIS,,,79350,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.33Z,NAFRev2,N,-0.392971,46.14762,0.83,housenumber,103 Route de Chizé 79360 Villiers-en-Bois,79350_0040_00103,G,103 ROUTE DE CHIZE,
795351626,00044,79535162600044,O,2016-09-27,,,,2023-07-27T11:57:39,true,3,CENTRE D'ETUDES BIOLOGIQUES DE CHIZE,405,,RTE,DE PRISSE LA CHARRIERE,79360,VILLIERS-EN-BOIS,,,79350,,,,,,,,,,,,,,,,,,,2023-05-03,A,,,,,94.12Z,NAFRev2,N,-0.425638,46.14634,0.88,housenumber,405 Route de Prissé la Charriére 79360 Villiers-en-Bois,79350_0094_00405,G,405 ROUTE DE PRISSE LA CHARRIERE,
798098257,00016,79809825700016,O,2013-02-25,,,,2019-11-14T14:01:00,true,1,MAIRIE,73,,RTE,DE PRISSE LA CHARRIERE,79360,VILLIERS-EN-BOIS,,,79350,,,,,,,,,,,,,,,,,,,2013-02-25,A,,,,,94.99Z,NAFRev2,N,-0.404473,46.148469,0.88,housenumber,73 Route de Prissé la Charriére 79360 Villiers-en-Bois,79350_0094_00073,G,73 ROUTE DE PRISSE LA CHARRIERE,
798670063,00014,79867006300014,O,2011-05-27,,,,2023-04-13T21:12:17,true,2,,64,,RTE,DE CHIZE,79360,VILLIERS-EN-BOIS,,,79350,,,,,,,,,,,,,,,,,,,2022-03-16,F,,,,,94.99Z,NAFRev2,N,-0.395209,46.147998,0.82,housenumber,64 Route de Chizé 79360 Villiers-en-Bois,79350_0040_00064,G,64 ROUTE DE CHIZE,
804579027,00017,80457902700017,O,1974-10-03,,,,2019-11-14T14:01:00,true,1,,73,,RUE,PRISSE LA CHARRIERE,79360,VILLIERS-EN-BOIS,,,79350,,,,,,,,,,,,,,,,,,,1974-10-03,A,,,,,93.19Z,NAFRev2,N,-0.404473,46.148469,0.84,housenumber,73 Route de Prissé la Charriére 79360 Villiers-en-Bois,79350_0094_00073,G,73 ROUTE DE PRISSE LA CHARRIERE,
810848747,00012,81084874700012,O,2015-04-08,,,,2019-11-14T14:01:00,true,1,,1,,CHE,DE LA FORET ,79360,VILLIERS-EN-BOIS,,,79350,,,,,,,,,,,,,,,,,,,2015-04-08,A,,,,,68.20B,NAFRev2,N,-0.405678,46.147024,0.83,housenumber,1 Chemin de la Foret 79360 Villiers-en-Bois,79350_0048_00001,G,1 CHEMIN DE LA FORET,
815342241,00016,81534224100016,O,2015-10-20,,,,2019-11-14T14:01:00,true,1,,79,,RTE,DE CHIZE,79360,VILLIERS-EN-BOIS,,,79350,,,,,,,,,,,,,,,,,,,2015-10-20,A,,,,,68.20B,NAFRev2,N,-0.394372,46.147952,0.82,housenumber,79 Route de Chizé 79360 Villiers-en-Bois,79350_0040_00079,G,79 ROUTE DE CHIZE,
828567859,00016,82856785900016,O,2017-02-01,,,,2019-11-14T14:01:00,true,1,,16,,ALL,DES TILLEULS,79360,VILLIERS-EN-BOIS,,,79350,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.11Z,NAFRev2,N,-0.406569,46.147734,0.57,housenumber,16 Allée du Tilleul 79360 Villiers-en-Bois,79350_0102_00016,G,16 ALLEE DU TILLEUL,
830986238,00012,83098623800012,O,2017-05-11,,,,2021-02-23T17:50:39,true,1,,77,,RTE,DE CHIZE,79360,VILLIERS-EN-BOIS,,,79350,,,,,,,,,,,,,,,,,,,2017-05-11,A,,,,,35.11Z,NAFRev2,N,-0.394592,46.14798,0.82,housenumber,77 Route de Chizé 79360 Villiers-en-Bois,79350_0040_00077,G,77 ROUTE DE CHIZE,
838537645,00015,83853764500015,O,2018-04-01,,,9609ZP,2019-11-14T14:01:00,true,1,,1,,CHE,DU CHENE PAPINOT,79360,VILLIERS-EN-BOIS,,,79350,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,JEREMIE MASCARO,96.09Z,NAFRev2,N,-0.394188,46.147956,0.85,housenumber,1 Chemin du Chene Papinot 79360 Villiers-en-Bois,79350_0032_00001,G,1 CHEMIN DU CHENE PAPINOT,
845351469,00026,84535146900026,O,2019-04-15,,,9602BB,2021-02-23T18:05:23,true,1,,75,,RTE,DE PRISSE LA CHARRIERE,79360,VILLIERS-EN-BOIS,,,79350,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,RECONFORT-TEMPS-POUR-SOI,96.02B,NAFRev2,N,-0.404416,46.148475,0.88,housenumber,75 Route de Prissé la Charriére 79360 Villiers-en-Bois,79350_0094_00075,G,75 ROUTE DE PRISSE LA CHARRIERE,
847706355,00017,84770635500017,P,2019-01-01,,,4334ZC,2022-12-20T03:46:07,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VILLIERS-EN-BOIS,,[ND],79350,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-10,F,[ND],[ND],[ND],[ND],43.34Z,NAFRev2,N,,,0,,,,,,
881485916,00012,88148591600012,O,2020-01-18,,,,2020-02-11T14:22:14,true,1,MAIRIE,73,,RTE,DE PRISSEE LA CHARRIERE,79360,VILLIERS-EN-BOIS,,,79350,,,,,,,,,,,,,,,,,,,2020-01-18,A,,,,,94.99Z,NAFRev2,N,-0.404473,46.148469,0.82,housenumber,73 Route de Prissé la Charriére 79360 Villiers-en-Bois,79350_0094_00073,G,73 ROUTE DE PRISSE LA CHARRIERE,
895189322,00012,89518932200012,O,2021-04-01,,,,2021-03-16T13:51:36,true,1,VIROLLET,3,,CHE,DU CHENE PAPINOT,79360,VILLIERS-EN-BOIS,,,79350,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,PIXFORMER,85.59B,NAFRev2,N,-0.394142,46.147978,0.85,housenumber,3 Chemin du Chene Papinot 79360 Villiers-en-Bois,79350_0032_00003,G,3 CHEMIN DU CHENE PAPINOT,
907795991,00013,90779599100013,O,2021-11-30,,,,2021-12-03T03:40:57,true,1,,32,,CHE,DU CHENE PAPINOT,79360,VILLIERS-EN-BOIS,,,79350,,,,,,,,,,,,,,,,,,,2021-11-30,A,,,,,68.20B,NAFRev2,N,-0.394064,46.1494,0.85,housenumber,32 Chemin du Chene Papinot 79360 Villiers-en-Bois,79350_0032_00032,G,32 CHEMIN DU CHENE PAPINOT,
924239452,00015,92423945200015,O,2023-10-03,,,,2023-10-31T14:00:14,true,1,,1,,,DU CHENE PAPINOT,79360,VILLIERS-EN-BOIS,,,79350,,,,,,,,,,,,,,,,,,,2023-10-03,A,,,,,94.99Z,NAFRev2,N,-0.394188,46.147956,0.88,housenumber,1 Chemin du Chene Papinot 79360 Villiers-en-Bois,79350_0032_00001,G,1 CHEMIN DU CHENE PAPINOT,
948726138,00019,94872613800019,O,2023-01-01,,,,2023-03-04T14:21:24,true,1,,120,,RTE,DE CHIZE,79360,VILLIERS-EN-BOIS,,,79350,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,LE FIEF GOBE,55.20Z,NAFRev2,N,-0.392216,46.147351,0.83,housenumber,120 Route de Chizé 79360 Villiers-en-Bois,79350_0040_00120,G,120 ROUTE DE CHIZE,
