siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215405028,00014,21540502800014,O,1983-03-01,NN,,,2020-08-25T10:17:45,false,4,,6,,,GRANDE RUE,54370,SERRES,,,54502,,,,,,,,,,,,,,,,,,,2018-09-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,6.462961,48.690654,0.94,housenumber,6 Grande Rue 54370 Serres,54502_0080_00006,G,6 GRANDE RUE,
215405028,00022,21540502800022,O,1983-12-21,NN,,,2016-04-26T01:24:20,false,4,,18,,,GRANDE RUE,54370,SERRES,,,54502,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE MARC BOUCHOT,,,,85.20Z,NAFRev2,N,6.462315,48.691617,0.94,housenumber,18 Grande Rue 54370 Serres,54502_0080_00018,G,18 GRANDE RUE,
215405028,00030,21540502800030,O,1997-04-01,NN,,,2017-12-19T11:24:21,false,4,MAIRIE,6,,,GRANDE RUE,54370,SERRES,,,54502,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.462961,48.690654,0.94,housenumber,6 Grande Rue 54370 Serres,54502_0080_00006,G,6 GRANDE RUE,
215405028,00055,21540502800055,O,2018-09-01,01,2019,,2021-10-27T08:08:55,true,1,,7,,RUE,DES ECOLES,54370,SERRES,,,54502,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,84.11Z,NAFRev2,O,6.462262,48.691849,0.94,housenumber,7 Rue des Ecoles 54370 Serres,54502_0040_00007,G,7 RUE DES ECOLES,
255402976,00021,25540297600021,O,2015-03-24,NN,,,2020-08-25T10:20:28,false,2,MAIRIE DE SERRES,6,,RUE,GRANDE,54370,SERRES,,,54502,,,,,,,,,,,,,,,,,,,2018-09-13,F,,,,,84.12Z,NAFRev2,O,6.462961,48.690654,0.77,housenumber,6 Grande Rue 54370 Serres,54502_0080_00006,G,6 GRANDE RUE,
255402976,00039,25540297600039,O,2018-09-13,01,2019,,2021-10-27T08:12:16,true,1,MAIRIE DE SERRES,7,,RUE,DES ECOLES,54370,SERRES,,,54502,,,,,,,,,,,,,,,,,,,2018-09-13,A,,,,,84.12Z,NAFRev2,O,6.462262,48.691849,0.94,housenumber,7 Rue des Ecoles 54370 Serres,54502_0040_00007,G,7 RUE DES ECOLES,
265405522,00011,26540552200011,O,1992-01-01,NN,,,2018-08-29T11:19:42,false,4,MAIRIE,6,,,GRANDE RUE,54370,SERRES,,,54502,,,,,,,,,,,,,,,,,,,2018-09-01,F,CCAS,,,,88.99B,NAFRev2,N,6.462961,48.690654,0.94,housenumber,6 Grande Rue 54370 Serres,54502_0080_00006,G,6 GRANDE RUE,
265405522,00029,26540552200029,O,2018-09-01,,,,2020-01-28T14:37:58,true,2,MAIRIE,7,,RUE,DES ECOLES,54370,SERRES,,,54502,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,88.99B,NAFRev2,N,6.462262,48.691849,0.94,housenumber,7 Rue des Ecoles 54370 Serres,54502_0040_00007,G,7 RUE DES ECOLES,
295402333,00013,29540233300013,O,1983-08-10,NN,,,2006-11-25T09:10:49,true,4,,6,,,GRAND RUE,54370,SERRES,,,54502,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1C,NAF1993,N,6.462961,48.690654,0.79,housenumber,6 Grande Rue 54370 Serres,54502_0080_00006,G,6 GRANDE RUE,
295404537,00017,29540453700017,O,2000-01-01,NN,,,2016-02-19T09:12:59,true,3,MAIRIE,6,,,GRANDE RUE,54370,SERRES,,,54502,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,6.462961,48.690654,0.94,housenumber,6 Grande Rue 54370 Serres,54502_0080_00006,G,6 GRANDE RUE,
295404735,00017,29540473500017,O,1999-05-20,NN,,,2018-09-29T12:08:58,false,4,MAIRIE,6,,,GRANDE RUE,54370,SERRES,,,54502,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,42.99Z,NAFRev2,N,6.462961,48.690654,0.94,housenumber,6 Grande Rue 54370 Serres,54502_0080_00006,G,6 GRANDE RUE,
295404735,00025,29540473500025,O,2018-09-01,,,,2018-09-03T14:50:36,true,1,MAIRIE,7,,RUE,DES ECOLES,54370,SERRES,,,54502,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,42.99Z,NAFRev2,O,6.462262,48.691849,0.94,housenumber,7 Rue des Ecoles 54370 Serres,54502_0040_00007,G,7 RUE DES ECOLES,
313722472,00013,31372247200013,O,1978-01-01,01,2019,,2021-10-27T08:18:35,true,4,,,,,FERME STE LIBAIRE,54370,SERRES,,,54502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.433176,48.685896,0.83,locality,Ferme Sainte Libaire 54370 Serres,54502_B046,G,FERME SAINTE LIBAIRE,
316855618,00013,31685561800013,O,1979-01-01,NN,,,2008-11-07T00:32:23,true,4,,,,,FERME STE LIBAIRE,54370,SERRES,,,54502,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,45.1A,NAFRev1,O,6.433176,48.685896,0.83,locality,Ferme Sainte Libaire 54370 Serres,54502_B046,G,FERME SAINTE LIBAIRE,
318375367,00022,31837536700022,O,2011-01-01,NN,,,2019-07-02T04:10:22,true,3,,14,,RUE,DU CHATEAU,54370,SERRES,,,54502,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,93.21Z,NAFRev2,O,6.461939,48.690524,0.94,housenumber,14 Rue du Château 54370 Serres,54502_0020_00014,G,14 RUE DU CHATEAU,
318458403,00017,31845840300017,O,1980-01-01,NN,,,2013-03-28T08:40:29,true,3,,14,,RUE,DE L'EGLISE,54370,SERRES,,,54502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.464163,48.690195,0.94,housenumber,14 Rue de l’Église 54370 Serres,54502_0060_00014,G,14 RUE DE L EGLISE,
322955345,00028,32295534500028,O,2001-01-01,,,,2012-08-28T10:30:03,false,4,,4,,RUE,DE L EGLISE,54370,SERRES,,,54502,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,6.463519,48.690007,0.94,housenumber,4 Rue de l’Église 54370 Serres,54502_0060_00004,G,4 RUE DE L EGLISE,
339502726,00013,33950272600013,O,1986-12-04,NN,,,2011-04-23T06:03:49,true,3,,1,,RUE,DES ECOLES,54370,SERRES,,,54502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.46214,48.691905,0.94,housenumber,1 Rue des Ecoles 54370 Serres,54502_0040_00001,G,1 RUE DES ECOLES,
340085414,00019,34008541400019,O,,NN,,,,true,1,,2,,,GRAND RUE,54370,SERRES,,,54502,,,,,,,,,,,,,,,,,,,1987-12-08,F,,,,,49.01,NAP,N,6.46351,48.689476,0.79,housenumber,2 Grande Rue 54370 Serres,54502_0080_00002,G,2 GRANDE RUE,
340085844,00017,34008584400017,O,,NN,,,,true,1,,2,,,GRANDE RUE,54370,SERRES,,,54502,,,,,,,,,,,,,,,,,,,1987-12-08,F,,,,,49.01,NAP,N,6.46351,48.689476,0.94,housenumber,2 Grande Rue 54370 Serres,54502_0080_00002,G,2 GRANDE RUE,
341389575,00018,34138957500018,O,1987-06-04,NN,,,2018-04-13T04:16:02,true,3,,,,,FERME ST JEAN DE L AVRIMON,54370,SERRES,,,54502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.433176,48.685896,0.31,locality,Ferme Sainte Libaire 54370 Serres,54502_B046,G,FERME SAINTE LIBAIRE,
388626749,00013,38862674900013,O,,NN,,,,true,1,,1,,RUE,DES MINIMES,54370,SERRES,,,54502,,,,,,,,,,,,,,,,,,,1993-05-30,F,,,,,01.3Z,NAF1993,N,6.461606,48.691367,0.94,housenumber,1 Rue des Minimes 54370 Serres,54502_0088_00001,G,1 RUE DES MINIMES,
393019021,00012,39301902100012,O,1971-01-01,NN,,,,true,3,,3,,RUE,SAINT NICOLAS,54370,SERRES,,,54502,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,6.462427,48.68996,0.93,housenumber,3 Rue de Saint-Nicolas 54370 Serres,54502_0100_00003,G,3 RUE DE SAINT NICOLAS,
393019096,00014,39301909600014,O,1990-01-01,NN,,,2013-05-24T03:40:39,true,3,,6,,RUE,DU CHATEAU,54370,SERRES,,,54502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.462453,48.690661,0.94,housenumber,6 Rue du Château 54370 Serres,54502_0020_00006,G,6 RUE DU CHATEAU,
393019609,00014,39301960900014,O,,,,,,true,1,,1,,,GRANDE RUE,54370,SERRES,,,54502,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,6.463294,48.689775,0.94,housenumber,1 Grande Rue 54370 Serres,54502_0080_00001,G,1 GRANDE RUE,
393019658,00011,39301965800011,O,1977-01-01,NN,,,2006-10-28T01:56:33,true,4,,5,,RUE,DU MONT,54370,SERRES,,,54502,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,6.463204,48.691595,0.94,housenumber,5 Rue du Mont 54370 Serres,54502_0090_00005,G,5 RUE DU MONT,
393019682,00011,39301968200011,O,1984-01-01,NN,,,2007-01-18T09:34:45,true,4,,6,,RUE,DES ECOLES,54370,SERRES,,,54502,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,6.462704,48.692089,0.94,housenumber,6 Rue des Ecoles 54370 Serres,54502_0040_00006,G,6 RUE DES ECOLES,
393020144,00019,39302014400019,O,,NN,,,,true,1,,,,,,54370,SERRES,,,54502,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393642111,00016,39364211100016,O,1985-11-01,NN,,,,true,4,,19,,RUE,DU MONT,54370,SERRES,,,54502,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.3Z,NAF1993,N,6.464452,48.691988,0.94,housenumber,19 Rue du Mont 54370 Serres,54502_0090_00019,G,19 RUE DU MONT,
393642384,00019,39364238400019,O,1982-12-01,NN,,,,false,4,,6,,RUE,ST NICOLAS,54370,SERRES,,,54502,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,6.461807,48.689701,0.83,interpolation,6 Rue de Saint-Nicolas 54370 Serres,,G,4 RUE DE SAINT NICOLAS,
393647672,00012,39364767200012,O,1972-01-01,NN,,,,true,1,,4,,RUE,DES MINIMES,54370,SERRES,,,54502,,,,,,,,,,,,,,,,,,,2001-03-15,F,,,,,01.1A,NAF1993,N,6.460867,48.690893,0.94,housenumber,4 Rue des Minimes 54370 Serres,54502_0088_00004,G,4 RUE DES MINIMES,
393648167,00012,39364816700012,O,1973-01-01,NN,,,,true,4,FERME ST JEAN DE L'AVIMONT,,,,,54370,SERRES,,,54502,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,6.433176,48.685896,0.31,locality,Ferme Sainte Libaire 54370 Serres,54502_B046,D,FERME SAINTE LIBAIRE,
393665013,00016,39366501300016,O,,NN,,,,true,1,,1,,RUE,DES MINIMES,54370,SERRES,,,54502,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,6.461606,48.691367,0.94,housenumber,1 Rue des Minimes 54370 Serres,54502_0088_00001,G,1 RUE DES MINIMES,
394952725,00015,39495272500015,O,1993-02-01,NN,,,2008-01-04T18:17:08,true,3,,6,,RUE,DES ECOLES,54370,SERRES,,,54502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.462704,48.692089,0.94,housenumber,6 Rue des Ecoles 54370 Serres,54502_0040_00006,G,6 RUE DES ECOLES,
399762004,00030,39976200400030,O,2001-07-30,NN,,,2012-06-01T08:35:58,true,4,,2,,GR,RUE,54370,SERRES,,,54502,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,62.02A,NAFRev2,N,6.46351,48.689476,0.73,housenumber,2 Grande Rue 54370 Serres,54502_0080_00002,G,2 GRANDE RUE,
400896395,00011,40089639500011,O,,NN,,,,true,1,,3,,RUE,DES ECOLES,54370,SERRES,,,54502,,,,,,,,,,,,,,,,,,,1995-10-04,F,,,,,45.4C,NAF1993,N,6.462393,48.691987,0.94,housenumber,3 Rue des Ecoles 54370 Serres,54502_0040_00003,G,3 RUE DES ECOLES,
401170436,00034,40117043600034,O,2002-05-01,NN,,4333ZZ,2015-03-17T00:44:26,true,3,,6,,RUE,DE L'EGLISE,54370,SERRES,,,54502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,6.463659,48.690036,0.94,housenumber,6 Rue de l’Église 54370 Serres,54502_0060_00006,G,6 RUE DE L EGLISE,
403622202,00014,40362220200014,O,1995-12-15,NN,,,2006-02-20T03:43:48,true,3,,21,,RUE,DU MONT,54370,SERRES,,,54502,,,,,,,,,,,,,,,,,,,2003-06-21,F,,,,,52.4X,NAFRev1,N,6.464633,48.691969,0.94,housenumber,21 Rue du Mont 54370 Serres,54502_0090_00021,G,21 RUE DU MONT,
403623457,00013,40362345700013,O,1995-12-01,NN,,,2011-09-28T03:49:08,true,4,,,,RUE,DES ECOLES,54370,SERRES,,,54502,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,68.20B,NAFRev2,N,6.462422,48.691969,0.94,street,Rue des Ecoles 54370 Serres,54502_0040,G,RUE DES ECOLES,
408778165,00014,40877816500014,O,1996-09-02,NN,,,2011-05-03T00:27:21,false,4,,24,,RUE,DU MONT,54370,SERRES,,,54502,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4A,NAF1993,O,6.464269,48.691784,0.94,housenumber,24 Rue du Mont 54370 Serres,54502_0090_00024,G,24 RUE DU MONT,
422130542,00018,42213054200018,O,1999-02-01,NN,,,2018-04-17T03:51:07,true,3,,19,,RUE,DU MONT,54370,SERRES,,,54502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.464452,48.691988,0.94,housenumber,19 Rue du Mont 54370 Serres,54502_0090_00019,G,19 RUE DU MONT,
434173258,00030,43417325800030,O,2006-04-01,NN,,4334ZC,2016-04-27T04:28:21,true,4,,1,,RUE,DU CHATEAU,54370,SERRES,,,54502,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,43.34Z,NAFRev2,N,6.4627,48.690535,0.94,housenumber,1 Rue du Château 54370 Serres,54502_0020_00001,G,1 RUE DU CHATEAU,
440732378,00011,44073237800011,O,2002-01-18,NN,,,2008-11-08T02:11:30,false,4,,4,,,GRANDE RUE,54370,SERRES,,,54502,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.3C,NAFRev1,O,6.4632,48.690232,0.94,housenumber,4 Grande Rue 54370 Serres,54502_0080_00004,G,4 GRANDE RUE,
440732378,00029,44073237800029,O,2002-11-01,NN,,,2008-11-08T02:11:30,false,3,,4,,RUE,DES MINIMES,54370,SERRES,,,54502,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,45.3C,NAFRev1,O,6.460867,48.690893,0.94,housenumber,4 Rue des Minimes 54370 Serres,54502_0088_00004,G,4 RUE DES MINIMES,
443243530,00013,44324353000013,O,1979-06-15,NN,,,2008-11-08T02:17:47,true,3,,,,,FERME STE LIBAIRE,54370,SERRES,,,54502,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,45.1B,NAFRev1,N,6.433176,48.685896,0.83,locality,Ferme Sainte Libaire 54370 Serres,54502_B046,G,FERME SAINTE LIBAIRE,
443243597,00012,44324359700012,O,1979-06-15,NN,,,2008-11-08T02:17:47,true,3,,,,,FERME STE LIBAIRE,54370,SERRES,,,54502,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,45.1B,NAFRev1,N,6.433176,48.685896,0.83,locality,Ferme Sainte Libaire 54370 Serres,54502_B046,G,FERME SAINTE LIBAIRE,
444599559,00028,44459955900028,O,2006-05-17,,,,2014-07-08T02:28:54,true,3,,14,,,GRANDE RUE,54370,SERRES,,,54502,,,,,,,,,,,,,,,,,,,2009-12-03,F,,,,,43.34Z,NAFRev2,N,6.4628,48.69109,0.94,housenumber,14 Grande Rue 54370 Serres,54502_0080_00014,G,14 GRANDE RUE,
447905605,00039,44790560500039,O,2008-01-01,,,,2009-02-20T09:04:45,true,1,,,,,FORET DE SAINTE LIBAIRE,54370,SERRES,,,54502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,6.433176,48.685896,0.64,locality,Ferme Sainte Libaire 54370 Serres,54502_B046,G,FERME SAINTE LIBAIRE,
448215103,00012,44821510300012,O,2003-04-08,NN,,,2014-07-08T02:33:55,false,4,,15,,RUE,DU MONT,54370,SERRES,,,54502,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,20.15Z,NAFRev2,N,6.464029,48.691848,0.94,housenumber,15 Rue du Mont 54370 Serres,54502_0090_00015,G,15 RUE DU MONT,
450323555,00018,45032355500018,O,2003-10-07,NN,,,2014-06-14T00:08:59,true,4,,,,,FERME ST JEAN DE L AVRIMON,54370,SERRES,,,54502,,,,,,,,,,,,,,,,,,,2012-01-31,A,,,,,68.20B,NAFRev2,N,6.433176,48.685896,0.31,locality,Ferme Sainte Libaire 54370 Serres,54502_B046,G,FERME SAINTE LIBAIRE,
450967229,00011,45096722900011,O,2003-09-12,NN,,,2022-01-27T03:35:54,true,4,,4,,RUE,DES MINIMES,54370,SERRES,,,54502,,,,,,,,,,,,,,,,,,,2022-01-26,F,,,,,68.20B,NAFRev2,N,6.460867,48.690893,0.94,housenumber,4 Rue des Minimes 54370 Serres,54502_0088_00004,G,4 RUE DES MINIMES,
453936767,00012,45393676700012,O,2004-06-07,,,,2014-07-08T02:51:46,false,4,,8,,,ST NICOLAS,54370,SERRES,,,54502,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,43.21A,NAFRev2,N,6.461321,48.689529,0.72,housenumber,8 Rue de Saint-Nicolas 54370 Serres,54502_0100_00008,G,8 RUE DE SAINT NICOLAS,
477897466,00017,47789746600017,O,2004-07-13,,,,2008-11-08T02:41:26,true,3,,14,,RUE,GRANDE,54370,SERRES,,,54502,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4J,NAFRev1,N,6.4628,48.69109,0.78,housenumber,14 Grande Rue 54370 Serres,54502_0080_00014,G,14 GRANDE RUE,
481534246,00048,48153424600048,O,2015-03-19,,,2920ZB,2021-02-23T13:45:14,true,1,,21,,RUE,DU MONT,54370,SERRES,,,54502,,,,,,,,,,,,,,,,,,,2015-03-19,A,,,,,45.11Z,NAFRev2,N,6.464633,48.691969,0.94,housenumber,21 Rue du Mont 54370 Serres,54502_0090_00021,G,21 RUE DU MONT,
489982819,00018,48998281900018,O,2006-03-17,,,,2019-05-16T03:49:10,true,2,,6,,RUE,DE L'EGLISE,54370,SERRES,,,54502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.463659,48.690036,0.94,housenumber,6 Rue de l’Église 54370 Serres,54502_0060_00006,G,6 RUE DE L EGLISE,
493901581,00014,49390158100014,O,2006-12-26,,,,2008-01-05T04:56:30,true,2,,4,,RUE,DES MINIMES,54370,SERRES,,,54502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.460867,48.690893,0.94,housenumber,4 Rue des Minimes 54370 Serres,54502_0088_00004,G,4 RUE DES MINIMES,
500387097,00016,50038709700016,O,2007-08-21,,,,2019-08-07T03:55:43,true,3,,4,,RUE,DES MINIMES,54370,SERRES,,,54502,,,,,,,,,,,,,,,,,,,2018-10-22,F,,,,,68.20B,NAFRev2,N,6.460867,48.690893,0.94,housenumber,4 Rue des Minimes 54370 Serres,54502_0088_00004,G,4 RUE DES MINIMES,
505032052,00027,50503205200027,O,2010-09-13,NN,,,2014-06-14T01:22:01,true,3,,18,,RUE,DU MONT,54370,SERRES,,,54502,,,,,,,,,,,,,,,,,,,2012-08-28,F,,,,,85.59A,NAFRev2,N,6.463854,48.691655,0.94,housenumber,18 Rue du Mont 54370 Serres,54502_0090_00018,G,18 RUE DU MONT,
509912846,00011,50991284600011,O,2009-02-01,,,,2018-07-07T04:17:24,true,2,,4,,RUE,DES MINIMES,54370,SERRES,,,54502,,,,,,,,,,,,,,,,,,,2018-05-30,F,,,,,01.43Z,NAFRev2,N,6.460867,48.690893,0.94,housenumber,4 Rue des Minimes 54370 Serres,54502_0088_00004,G,4 RUE DES MINIMES,
518644190,00010,51864419000010,O,2009-12-05,,,,2015-02-04T08:44:21,true,2,,10,,RUE,SAINT NICOLAS,54370,SERRES,,,54502,,,,,,,,,,,,,,,,,,,2014-08-10,F,,,,,74.10Z,NAFRev2,N,6.462033,48.689583,0.93,housenumber,10 Rue de Saint-Nicolas 54370 Serres,54502_0100_00010,G,10 RUE DE SAINT NICOLAS,
518905765,00013,51890576500013,O,2010-01-01,,,,2020-03-05T16:36:41,false,2,,14,,RUE,DE L' EGLISE,54370,SERRES,,,54502,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,35.11Z,NAFRev2,N,6.464163,48.690195,0.94,housenumber,14 Rue de l’Église 54370 Serres,54502_0060_00014,G,14 RUE DE L EGLISE,
518905765,00021,51890576500021,O,2019-12-31,,,,2020-03-06T15:35:40,true,1,,16,,RUE,DE L' EGLISE,54370,SERRES,,,54502,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,35.11Z,NAFRev2,N,6.463945,48.690408,0.94,interpolation,16 Rue de l’Église 54370 Serres,,G,14 RUE DE L EGLISE,
522971985,00026,52297198500026,O,2015-02-23,,,,2021-02-23T15:38:38,true,1,,14,,RUE,DU CHATEAU,54370,SERRES,,,54502,,,,,,,,,,,,,,,,,,,2015-02-23,A,,,,,93.21Z,NAFRev2,N,6.461939,48.690524,0.94,housenumber,14 Rue du Château 54370 Serres,54502_0020_00014,G,14 RUE DU CHATEAU,
532429206,00016,53242920600016,O,2011-06-01,NN,,,2015-05-14T09:06:08,false,3,,26,,RUE,DU MONT,54370,SERRES,,,54502,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,43.12A,NAFRev2,O,6.464436,48.691837,0.94,housenumber,26 Rue du Mont 54370 Serres,54502_0090_00026,G,26 RUE DU MONT,
533486841,00018,53348684100018,O,2011-07-08,,,,2011-08-10T19:43:33,true,1,,18,,RUE,DU MONT,54370,SERRES,,,54502,,,,,,,,,,,,,,,,,,,2011-07-08,A,,,,,70.10Z,NAFRev2,N,6.463854,48.691655,0.94,housenumber,18 Rue du Mont 54370 Serres,54502_0090_00018,G,18 RUE DU MONT,
539979609,00010,53997960900010,O,2012-02-01,NN,,,2017-05-04T08:15:17,true,1,,,,,FERME SAINT JEAN,54370,SERRES,,,54502,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,01.50Z,NAFRev2,O,6.433176,48.685896,0.61,locality,Ferme Sainte Libaire 54370 Serres,54502_B046,G,FERME SAINTE LIBAIRE,
750297087,00017,75029708700017,O,1971-12-01,,,,2012-03-15T15:57:12,true,1,,10,,RUE,DE L' EGLISE,54370,SERRES,,,54502,,,,,,,,,,,,,,,,,,,1971-12-01,A,,,,,94.99Z,NAFRev2,N,6.463957,48.69009,0.94,housenumber,10 Rue de l’Église 54370 Serres,54502_0060_00010,G,10 RUE DE L EGLISE,
750996993,00010,75099699300010,O,2012-04-20,,,,2013-03-12T19:38:48,true,2,,21,,RUE,DU MONT,54370,SERRES,,,54502,,,,,,,,,,,,,,,,,,,2013-02-04,F,,,,,47.91A,NAFRev2,N,6.464633,48.691969,0.94,housenumber,21 Rue du Mont 54370 Serres,54502_0090_00021,G,21 RUE DU MONT,
770705762,00027,77070576200027,O,,NN,,,,true,1,,7,,,GRANDE RUE,54370,SERRES,,,54502,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,67.2Z,NAF1993,N,6.462946,48.690502,0.94,housenumber,7 Grande Rue 54370 Serres,54502_0080_00007,G,7 GRANDE RUE,
783266703,00025,78326670300025,O,2019-05-30,,,,2019-10-28T11:00:59,false,1,,14,B,RUE,DE L'EGLISE,54370,SERRES,,,54502,,,,,,,,,,,,,,,,,,,2019-05-30,A,,,,,35.11Z,NAFRev2,N,6.46363,48.690428,0.78,street,Rue de l’Église 54370 Serres,54502_0060,G,RUE DE L EGLISE,
783266703,00033,78326670300033,O,2019-12-31,,,,2021-02-23T16:12:50,true,1,,16,,RUE,DE L'EGLISE,54370,SERRES,,,54502,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.50Z,NAFRev2,N,6.463945,48.690408,0.94,interpolation,16 Rue de l’Église 54370 Serres,,G,14 RUE DE L EGLISE,
783350010,00022,78335001000022,O,1987-12-25,NN,,,,true,3,,,,,,54370,SERRES,,,54502,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
783361405,00013,78336140500013,O,,,,,,true,1,,,,,,54370,SERRES,,,54502,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
783361413,00017,78336141300017,O,,NN,,,,true,1,,,,,,54370,SERRES,,,54502,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,21.08,NAP,N,,,0,,,,,,
783361439,00012,78336143900012,O,,,,,,true,1,,,,,,54370,SERRES,,,54502,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,55.71,NAP,N,,,0,,,,,,
790621742,00010,79062174200010,O,2013-01-01,,,,2020-01-21T03:49:30,true,1,,9,,RUE,SAINT NICOLAS,54370,SERRES,,,54502,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,6.460758,48.689403,0.93,housenumber,9 Rue de Saint-Nicolas 54370 Serres,54502_0100_00009,G,9 RUE DE SAINT NICOLAS,
794455949,00014,79445594900014,O,2013-07-01,,,,2021-12-14T19:37:57,true,2,,18,,RUE,DU MONT,54370,SERRES,,,54502,,,,,,,,,,,,,,,,,,,2021-11-17,F,,,,,68.20B,NAFRev2,N,6.463854,48.691655,0.94,housenumber,18 Rue du Mont 54370 Serres,54502_0090_00018,G,18 RUE DU MONT,
794462523,00018,79446252300018,O,2013-07-05,,,4312AZ,2015-03-18T00:56:45,true,1,,,,,FERME SAINTE LIBAIRE,54370,SERRES,,,54502,,,,,,,,,,,,,,,,,,,2013-07-05,A,,,,,01.61Z,NAFRev2,N,6.433176,48.685896,0.93,locality,Ferme Sainte Libaire 54370 Serres,54502_B046,G,FERME SAINTE LIBAIRE,
799358189,00014,79935818900014,O,2013-11-28,,,,2018-04-06T18:00:35,true,1,,6,,RUE,DES MINIMES,54370,SERRES,,,54502,,,,,,,,,,,,,,,,,,,2013-11-28,A,,,,,68.20B,NAFRev2,N,6.461731,48.691274,0.94,housenumber,6 Rue des Minimes 54370 Serres,54502_0088_00006,G,6 RUE DES MINIMES,
800102675,00017,80010267500017,O,2014-01-22,,,,2015-12-21T11:46:21,true,2,,4,,RTE,ST NICOLAS,54370,SERRES,,,54502,,,,,,,,,,,,,,,,,,,2015-12-20,F,,,,,74.90B,NAFRev2,N,6.462293,48.689874,0.67,housenumber,4 Rue de Saint-Nicolas 54370 Serres,54502_0100_00004,G,4 RUE DE SAINT NICOLAS,
801896937,00019,80189693700019,O,2014-05-01,,,,2014-04-24T09:44:26,true,1,,28,,,RUE DE L'EGLISE,54370,SERRES,,,54502,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,43.34Z,NAFRev2,N,6.463096,48.690675,0.94,housenumber,28 Rue de l’Église 54370 Serres,54502_0060_00028,G,28 RUE DE L EGLISE,
813608593,00014,81360859300014,O,2015-08-31,,,,2018-04-06T18:04:13,true,1,,1,,RUE,DE LA TANNERIE,54370,SERRES,,,54502,,,,,,,,,,,,,,,,,,,2015-08-31,A,,,,,68.20B,NAFRev2,N,6.464763,48.693031,0.94,housenumber,1 Rue de la Tannerie 54370 Serres,54502_0107_00001,G,1 RUE DE LA TANNERIE,
820572675,00016,82057267500016,O,2016-05-01,,,4321AB,2021-02-23T17:39:32,true,1,,10,,,GRANDE RUE,54370,SERRES,,,54502,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,MAZ-ELEC,43.21A,NAFRev2,N,6.462894,48.690949,0.94,housenumber,10 Grande Rue 54370 Serres,54502_0080_00010,G,10 GRANDE RUE,
821059334,00010,82105933400010,O,2016-06-28,,,,2017-04-06T08:40:02,true,2,,24,,RUE,DU MONT,54370,SERRES,,,54502,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,74.10Z,NAFRev2,N,6.464269,48.691784,0.94,housenumber,24 Rue du Mont 54370 Serres,54502_0090_00024,G,24 RUE DU MONT,
821113446,00032,82111344600032,O,2020-07-01,,,4322BA,2021-02-23T17:40:16,true,1,,6,,,GRANDE RUE,54370,SERRES,,,54502,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,43.22B,NAFRev2,O,6.462961,48.690654,0.94,housenumber,6 Grande Rue 54370 Serres,54502_0080_00006,G,6 GRANDE RUE,
827921222,00010,82792122200010,O,2017-01-27,,,,2017-02-24T09:01:09,true,1,,9,,RUE,DE SAINT NICOLAS,54370,SERRES,,,54502,,,,,,,,,,,,,,,,,,,2017-01-27,A,,,,,68.20B,NAFRev2,N,6.460758,48.689403,0.94,housenumber,9 Rue de Saint-Nicolas 54370 Serres,54502_0100_00009,G,9 RUE DE SAINT NICOLAS,