siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
197613151,00152,19761315100152,O,2003-01-01,12,2019,,2021-10-27T08:05:10,false,4,,,,,CHATEAU DE MERVAL,76220,BREMONTIER-MERVAL,,,76142,,,,,,,,,,,,,,,,,,,2008-01-01,A,LYCEE PROFESSIONNEL AGRICOLE PAYS BRAY,,,,85.32Z,NAFRev2,O,1.615785,49.514347,0.94,locality,Chateau de Merval 76220 Brémontier-Merval,76142_B010,G,CHATEAU DE MERVAL,
197613151,00160,19761315100160,O,2003-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,,CHATEAU DE MERVAL,76220,BREMONTIER-MERVAL,,,76142,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION AGRICOLE DU PAYS DE BRAY,,,,85.32Z,NAFRev2,N,1.615785,49.514347,0.94,locality,Chateau de Merval 76220 Brémontier-Merval,76142_B010,G,CHATEAU DE MERVAL,
197617673,00011,19761767300011,O,1983-03-01,,,,2019-11-14T14:00:57,true,4,,,,,CHATEAU DE MERVAL,76220,BREMONTIER-MERVAL,,BP 113,76142,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,80.2C,NAF1993,N,1.615785,49.514347,0.94,locality,Chateau de Merval 76220 Brémontier-Merval,76142_B010,G,CHATEAU DE MERVAL,
197617673,00029,19761767300029,O,1988-09-05,NN,,,2019-11-14T14:00:57,false,4,,,,,CHATEAU DE MERVAL,76220,BREMONTIER-MERVAL,,,76142,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.3Z,NAF1993,N,1.615785,49.514347,0.94,locality,Chateau de Merval 76220 Brémontier-Merval,76142_B010,G,CHATEAU DE MERVAL,
217601426,00018,21760142600018,O,1983-03-01,02,2019,,2021-10-27T08:10:29,true,4,,,,,LE BOURG,76220,BREMONTIER-MERVAL,,,76142,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.600281,49.501688,0.5,locality,Bout de Ville 76220 Brémontier-Merval,76142_B003,G,BOUT DE VILLE,
217601426,00026,21760142600026,O,1983-12-21,01,2019,,2021-10-27T08:10:29,false,3,,83,,RUE,DU BOIS MALLARD,76220,BREMONTIER-MERVAL,,,76142,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.609345,49.506001,0.63,housenumber,83 Route du Bos Malard 76220 Brémontier-Merval,76142_0030_00083,G,83 ROUTE DU BOS MALARD,
267604841,00010,26760484100010,O,1993-03-30,NN,,,2019-11-14T14:00:57,true,3,MAIRIE,,,,LE BOURG,76220,BREMONTIER-MERVAL,,,76142,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.600281,49.501688,0.5,locality,Bout de Ville 76220 Brémontier-Merval,76142_B003,G,BOUT DE VILLE,
303511034,00017,30351103400017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76220,BREMONTIER-MERVAL,,,76142,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
317832004,00012,31783200400012,O,1980-01-01,NN,,,2019-11-14T14:00:57,true,4,,4,,CHE,LE HAUT DURAND,76220,BREMONTIER-MERVAL,,,76142,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4B,NAFRev1,N,1.623536,49.511527,0.73,housenumber,4 Chemin du Haut Durand 76220 Brémontier-Merval,76142_0090_00004,G,4 CHEMIN DU HAUT DURAND,
322004342,00018,32200434200018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76220,BREMONTIER-MERVAL,,,76142,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
323658823,00014,32365882300014,O,1981-12-28,NN,,,2019-11-14T14:00:57,true,4,CHEZ M. DOMINIQUE DUCLOS,,,,,76220,BREMONTIER-MERVAL,,,76142,,,,,,,,,,,,,,,,,,,2016-12-22,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329382162,00017,32938216200017,O,1984-02-01,NN,,,2019-11-14T14:00:57,false,5,,,,,,76220,BREMONTIER-MERVAL,,,76142,,,,,,,,,,,,,,,,,,,2008-02-05,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
331643411,00019,33164341100019,O,1985-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,,,76220,BREMONTIER-MERVAL,,,76142,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
337723183,00022,33772318300022,O,1987-03-25,NN,,,2019-11-14T14:00:57,true,5,,,,,,76220,BREMONTIER-MERVAL,,,76142,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.12A,NAFRev2,O,,,0,,,,,,
339465312,00033,33946531200033,O,2018-08-01,,,9524ZZ,2020-01-04T03:54:19,true,2,,78,,RTE,DU BOS MALLARD,76220,BREMONTIER-MERVAL,,,76142,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,ATELIER JML AEROGOMMAGE,95.24Z,NAFRev2,N,1.610582,49.50631,0.78,housenumber,78 Route du Bos Malard 76220 Brémontier-Merval,76142_0030_00078,G,78 ROUTE DU BOS MALARD,
339527673,00018,33952767300018,O,,,,,2019-11-14T14:00:57,true,1,,,,,LA VIGNE,76220,BREMONTIER-MERVAL,,,76142,,,,,,,,,,,,,,,,,,,1988-09-25,F,,,,,62.11,NAP,N,1.616856,49.513799,0.94,street,La Vigne 76220 Brémontier-Merval,76142_o12g5m,G,LA VIGNE,
348878612,00012,34887861200012,O,1988-11-05,NN,,,2019-11-14T14:00:57,true,4,,,,,LA VIGNE,76220,BREMONTIER-MERVAL,,,76142,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.4B,NAF1993,N,1.616856,49.513799,0.94,street,La Vigne 76220 Brémontier-Merval,76142_o12g5m,G,LA VIGNE,
353304280,00038,35330428000038,O,2009-09-01,,,,2021-02-23T11:05:38,true,1,,26,,RTE,D'ELBEUF,76220,BREMONTIER-MERVAL,,,76142,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,90.03A,NAFRev2,N,1.633066,49.508299,0.83,housenumber,26 Route d’Elbeuf 76220 Brémontier-Merval,76142_0063_00026,G,26 ROUTE D ELBEUF,
380110445,00018,38011044500018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,BELLEVILLE,76220,BREMONTIER-MERVAL,,,76142,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,70.1D,NAF1993,N,1.608153,49.502204,0.92,street,Route de Belleville 76220 Brémontier-Merval,76142_0022,G,ROUTE DE BELLEVILLE,
383094398,00013,38309439800013,O,1991-09-25,NN,,,2019-11-14T14:00:57,true,3,LYCEE AGRICOLE DE MERVAL,,,,,76220,BREMONTIER-MERVAL,,,76142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
383286481,00015,38328648100015,O,1991-10-15,NN,,,2019-11-14T14:00:57,true,4,,,,,DOMAINE DE MERVAL,76220,BREMONTIER-MERVAL,,,76142,,,,,,,,,,,,,,,,,,,1998-01-15,F,,,,,51.3J,NAF1993,N,1.597391,49.514195,0.59,street,Route de Merval 76220 Brémontier-Merval,76142_0112,G,ROUTE DE MERVAL,
383818978,00017,38381897800017,O,1991-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,MAIRIE,76220,BREMONTIER-MERVAL,,,76142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
384774378,00010,38477437800010,O,1992-02-01,NN,,,2019-11-14T14:00:57,false,4,,,,,,76220,BREMONTIER-MERVAL,,,76142,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
385379359,00016,38537935900016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76220,BREMONTIER-MERVAL,,,76142,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
388269367,00016,38826936700016,O,1992-06-15,NN,,,2019-11-14T14:00:57,true,3,,,,,MOULIN DE BRAY,76220,BREMONTIER-MERVAL,,,76142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.632316,49.533521,0.94,locality,Moulin de Bray 76220 Brémontier-Merval,76142_B023,G,MOULIN DE BRAY,
389977729,00018,38997772900018,O,1980-05-01,,,,2019-11-14T14:00:57,true,3,,,,,,76220,BREMONTIER-MERVAL,,,76142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390190585,00013,39019058500013,O,1993-01-29,NN,,,2019-11-14T14:00:57,true,4,,,,,FERME DE BELLEVILLE,76220,BREMONTIER-MERVAL,,,76142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.608153,49.502204,0.7,street,Route de Belleville 76220 Brémontier-Merval,76142_0022,G,ROUTE DE BELLEVILLE,
391728755,00011,39172875500011,O,1993-07-05,NN,,,2019-11-14T14:00:57,true,3,,,,,BELLOZANNE,76220,BREMONTIER-MERVAL,,,76142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.628987,49.516242,0.92,street,Route de Bellozanne 76220 Brémontier-Merval,76142_0025,G,ROUTE DE BELLOZANNE,
392140802,00019,39214080200019,O,1993-08-13,NN,,,2019-11-14T14:00:57,true,4,,,,LD,BELLOZANNE,76220,BREMONTIER-MERVAL,,,76142,,,,,,,,,,,,,,,,,,,2000-10-20,F,,,,,92.7C,NAF1993,N,1.628987,49.516242,0.92,street,Route de Bellozanne 76220 Brémontier-Merval,76142_0025,G,ROUTE DE BELLOZANNE,
392370029,00028,39237002900028,O,2000-04-01,NN,,,2019-11-14T14:00:57,false,5,,,,,BELLOZANE,76220,BREMONTIER-MERVAL,,,76142,,,,,,,,,,,,,,,,,,,2002-11-01,F,FERME DE BELLOZANE,,,,01.2C,NAF1993,N,1.628987,49.516242,0.83,street,Route de Bellozanne 76220 Brémontier-Merval,76142_0025,G,ROUTE DE BELLOZANNE,
396041873,00011,39604187300011,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76220,BREMONTIER-MERVAL,,,76142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,,,0,,,,,,
397582420,00022,39758242000022,O,2018-01-08,,,4321AB,2021-02-15T11:04:52,true,2,,17,,RTE,D HODENGER,76220,BREMONTIER-MERVAL,,,76142,,,,,,,,,,,,,,,,,,,2018-01-08,F,,,,HERTOUX THIERRY,43.21A,NAFRev2,N,1.605979,49.524619,0.84,housenumber,17 Route d’Hodenger 76220 Brémontier-Merval,76142_0093_00017,G,17 ROUTE D HODENGER,
398001099,00017,39800109900017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76220,BREMONTIER-MERVAL,,,76142,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,01.3Z,NAF1993,O,,,0,,,,,,
398011726,00013,39801172600013,O,1992-10-11,NN,,,2019-11-14T14:00:57,true,3,,,,,,76220,BREMONTIER-MERVAL,,BP 71,76142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
401011721,00016,40101172100016,O,1995-05-15,NN,,,2019-11-14T14:00:57,true,1,,,,,BELLEVILLE,76220,BREMONTIER-MERVAL,,,76142,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.6D,NAF1993,N,1.608153,49.502204,0.92,street,Route de Belleville 76220 Brémontier-Merval,76142_0022,G,ROUTE DE BELLEVILLE,
401219175,00015,40121917500015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76220,BREMONTIER-MERVAL,,,76142,,,,,,,,,,,,,,,,,,,1996-03-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
401964275,00010,40196427500010,O,1995-07-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76220,BREMONTIER-MERVAL,,,76142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402142871,00019,40214287100019,O,1995-08-26,NN,,,2019-11-14T14:00:57,true,3,,,,,,76220,BREMONTIER-MERVAL,,,76142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402373799,00012,40237379900012,O,1990-01-01,NN,,,2021-05-25T08:16:44,true,4,LA TEURTRE,71,,RTE,DE FORGES,76220,BREMONTIER-MERVAL,,,76142,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,02.10Z,NAFRev2,N,1.639026,49.528728,0.84,housenumber,71 Route de Forges 76220 Brémontier-Merval,76142_0003_00071,G,71 ROUTE DE FORGES,
403644826,00014,40364482600014,O,1995-04-12,NN,,,2019-11-14T14:00:57,false,4,,,,,,76220,BREMONTIER-MERVAL,,,76142,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403731672,00024,40373167200024,O,2000-01-01,NN,,,2019-11-14T14:00:57,true,3,,30,,RTE,DE BELLEVILLE,76220,BREMONTIER-MERVAL,,,76142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.612105,49.501037,0.85,housenumber,30 Route de Belleville 76220 Brémontier-Merval,76142_0022_00030,G,30 ROUTE DE BELLEVILLE,
404299513,00014,40429951300014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76220,BREMONTIER-MERVAL,,,76142,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404507394,00017,40450739400017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76220,BREMONTIER-MERVAL,,,76142,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404507402,00018,40450740200018,O,1988-12-31,NN,,,2019-11-14T14:00:57,true,1,,,,,,76220,BREMONTIER-MERVAL,,,76142,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404507410,00011,40450741000011,O,1988-12-31,NN,,,2019-11-14T14:00:57,true,1,,,,,,76220,BREMONTIER-MERVAL,,,76142,,,,,,,,,,,,,,,,,,,2002-10-17,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404507428,00013,40450742800013,O,1986-12-31,NN,,,2019-11-14T14:00:57,true,4,,,,,,76220,BREMONTIER-MERVAL,,,76142,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404507436,00016,40450743600016,O,1990-12-31,NN,,,2019-11-14T14:00:57,true,1,,,,,,76220,BREMONTIER-MERVAL,,,76142,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404507444,00010,40450744400010,O,1992-09-15,NN,,,2019-11-14T14:00:57,true,1,,,,,,76220,BREMONTIER-MERVAL,,,76142,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404507451,00015,40450745100015,O,1986-12-31,NN,,,2019-11-14T14:00:57,true,3,,,,,,76220,BREMONTIER-MERVAL,,,76142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404507469,00017,40450746900017,O,1995-09-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76220,BREMONTIER-MERVAL,,,76142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408003275,00034,40800327500034,O,2017-09-05,,,,2021-02-23T11:30:11,true,1,24 CHEMIN DE BELLEVILLE,,,,CHEZ MONSIEUR FABIEN FRERET,76220,BREMONTIER-MERVAL,,,76142,,,,,,,,,,,,,,,,,,,2017-09-05,A,,,,,01.61Z,NAFRev2,N,1.627456,49.500114,0.52,housenumber,24 Chemin de Belleville 76220 Brémontier-Merval,76142_0023_00024,D,24 CHEMIN DE BELLEVILLE,
408216240,00015,40821624000015,O,1982-10-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,76220,BREMONTIER-MERVAL,,,76142,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,74.5A,NAF1993,N,,,0,,,,,,
411029945,00036,41102994500036,O,2011-04-01,02,2019,,2021-10-27T08:34:31,true,1,,33,,RTE,D ELBEUF,76220,BREMONTIER-MERVAL,,,76142,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,71.12B,NAFRev2,O,1.639371,49.505602,0.83,housenumber,33 Route d’Elbeuf 76220 Brémontier-Merval,76142_0063_00033,G,33 ROUTE D ELBEUF,
411687445,00014,41168744500014,O,1995-01-01,NN,,,2019-11-14T14:00:57,true,2,,,,,LES ECURIES DE BELLOZANNE,76220,BREMONTIER-MERVAL,,,76142,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,1.628987,49.516242,0.57,street,Route de Bellozanne 76220 Brémontier-Merval,76142_0025,G,ROUTE DE BELLOZANNE,
413930900,00019,41393090000019,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76220,BREMONTIER-MERVAL,,,76142,,,,,,,,,,,,,,,,,,,1997-10-03,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414792903,00018,41479290300018,O,1997-12-01,NN,,,2019-11-14T14:00:57,true,3,,,,,LA PETITE CHAUSSEE,76220,BREMONTIER-MERVAL,,,76142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.61844,49.53903,0.81,locality,Petite Chaussee 76220 Brémontier-Merval,76142_B024,G,PETITE CHAUSSEE,
418581286,00014,41858128600014,O,1998-04-06,NN,,3831ZA,2019-11-14T14:00:57,true,5,LES BRUYERES,33,,RTE,DE FORGES,76220,BREMONTIER-MERVAL,,,76142,,,,,,,,,,,,,,,,,,,2018-05-30,F,,,,,38.31Z,NAFRev2,O,1.65013,49.51971,0.84,housenumber,33 Route de Forges 76220 Brémontier-Merval,76142_0003_00033,G,33 ROUTE DE FORGES,
418890059,00011,41889005900011,O,1998-04-06,NN,,,2019-11-14T14:00:57,true,3,,,,,LES BRUYERES,76220,BREMONTIER-MERVAL,,,76142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.636923,49.518513,0.77,street,Chemin des Bruyeres 76220 Brémontier-Merval,76142_0033,G,CHEMIN DES BRUYERES,
422119883,00011,42211988300011,O,1999-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76220,BREMONTIER-MERVAL,,,76142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
423250505,00025,42325050500025,O,2000-04-01,,,,2019-11-14T14:00:57,true,3,BELLOZANNE,29,,RTE,D ELBEUF,76220,BREMONTIER-MERVAL,,,76142,,,,,,,,,,,,,,,,,,,2005-07-21,F,,,,,01.3Z,NAFRev1,N,1.634873,49.507597,0.83,housenumber,29 Route d’Elbeuf 76220 Brémontier-Merval,76142_0063_00029,G,29 ROUTE D ELBEUF,
427883319,00019,42788331900019,O,1968-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,76220,BREMONTIER-MERVAL,,,76142,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428094981,00019,42809498100019,O,1999-07-01,NN,,,2019-11-14T14:00:57,true,3,,,,,MAIRIE,76220,BREMONTIER-MERVAL,,,76142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
429940232,00011,42994023200011,O,2000-04-04,01,2019,4391BZ,2021-10-27T08:09:29,true,5,,30,,RTE,BELLOZANNE,76220,BREMONTIER-MERVAL,,,76142,,,,,,,,,,,,,,,,,,,2009-01-01,A,COUVERTURE J P,,,,43.91B,NAFRev2,O,1.635662,49.5197,0.84,housenumber,30 Route de Bellozanne 76220 Brémontier-Merval,76142_0025_00030,G,30 ROUTE DE BELLOZANNE,
430971820,00013,43097182000013,O,1990-01-01,NN,,,2019-11-14T14:00:57,true,3,,4,,RTE,DE BELLEVILLE,76220,BREMONTIER-MERVAL,,,76142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.607987,49.50226,0.85,housenumber,4 Route de Belleville 76220 Brémontier-Merval,76142_0022_00004,G,4 ROUTE DE BELLEVILLE,
430971879,00019,43097187900019,O,1992-01-01,NN,,,2019-11-14T14:00:57,true,3,,3,,RTE,DE MERVAL,76220,BREMONTIER-MERVAL,,,76142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.596211,49.515149,0.83,housenumber,3 Route de Merval 76220 Brémontier-Merval,76142_0112_00003,G,3 ROUTE DE MERVAL,
430972125,00016,43097212500016,O,1969-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76220,BREMONTIER-MERVAL,,,76142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430972133,00010,43097213300010,O,1982-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,MERVAC,76220,BREMONTIER-MERVAL,,,76142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.613311,49.508688,0.65,street,Route du Bos Malard 76220 Brémontier-Merval,76142_0030,G,ROUTE DU BOS MALARD,
432001303,00010,43200130300010,O,2000-06-01,NN,,,2019-11-14T14:00:57,true,3,,90,,RTE,DE LA CLAYETTE,76220,BREMONTIER-MERVAL,,,76142,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.2A,NAFRev1,N,1.632585,49.528933,0.76,housenumber,90 Chemin de la Clayette 76220 Brémontier-Merval,76142_0002_00090,G,90 CHEMIN DE LA CLAYETTE,
434296422,00018,43429642200018,O,2001-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,MERVAL,76220,BREMONTIER-MERVAL,,,76142,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,01.1A,NAFRev1,N,1.597391,49.514195,0.91,street,Route de Merval 76220 Brémontier-Merval,76142_0112,G,ROUTE DE MERVAL,
443404090,00013,44340409000013,O,1978-01-21,NN,,,2019-11-14T14:00:57,true,4,LES RETOURETS,,,,,76220,BREMONTIER-MERVAL,,,76142,,,,,,,,,,,,,,,,,,,2018-11-24,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
443972906,00012,44397290600012,O,2002-10-17,NN,,,2019-11-14T14:00:57,true,4,,45,,RTE,DE FORGES,76220,BREMONTIER-MERVAL,,,76142,,,,,,,,,,,,,,,,,,,2008-03-21,F,,,,,01.50Z,NAFRev2,N,1.646066,49.52255,0.84,housenumber,45 Route de Forges 76220 Brémontier-Merval,76142_0003_00045,G,45 ROUTE DE FORGES,
447578030,00010,44757803000010,O,1950-10-01,NN,,,2019-11-14T14:00:57,true,4,,68,,RUE,BELLOZANNE,76220,BREMONTIER-MERVAL,,,76142,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,1.62168,49.514917,0.79,housenumber,68 Route de Bellozanne 76220 Brémontier-Merval,76142_0025_00068,G,68 ROUTE DE BELLOZANNE,
453197352,00033,45319735200033,O,2015-08-01,,,,2019-11-14T14:00:57,true,1,,,,RTE,DE FORGES RD 915,76220,BREMONTIER-MERVAL,,,76142,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
477696751,00015,47769675100015,O,2004-08-01,NN,,4399CZ,2019-11-14T14:00:57,true,7,BELLOZANNE,16,,RUE,D' ELBEUF,76220,BREMONTIER-MERVAL,,,76142,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,43.99D,NAFRev2,N,1.626538,49.511169,0.78,housenumber,16 Route d’Elbeuf 76220 Brémontier-Merval,76142_0063_00016,G,16 ROUTE D ELBEUF,
477958193,00013,47795819300013,O,2004-07-23,NN,,,2019-11-14T14:00:57,true,3,,,,,BOIS DE BELLOZANNE,76220,BREMONTIER-MERVAL,,,76142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.628987,49.516242,0.7,street,Route de Bellozanne 76220 Brémontier-Merval,76142_0025,G,ROUTE DE BELLOZANNE,
481458438,00019,48145843800019,O,2004-07-01,02,2019,4391BZ,2021-10-27T08:17:57,true,3,,66,,RTE,DE BELLOZANNE,76220,BREMONTIER-MERVAL,,,76142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,1.62218,49.514874,0.86,housenumber,66 Route de Bellozanne 76220 Brémontier-Merval,76142_0025_00066,G,66 ROUTE DE BELLOZANNE,
484896493,00018,48489649300018,O,2005-11-01,,,,2019-11-14T14:00:57,true,3,,80,,RTE,DU BOS MALLARD,76220,BREMONTIER-MERVAL,,,76142,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,74.30Z,NAFRev2,N,1.610124,49.506104,0.78,housenumber,80 Route du Bos Malard 76220 Brémontier-Merval,76142_0030_00080,G,80 ROUTE DU BOS MALARD,
488381005,00021,48838100500021,O,2007-07-23,,,,2019-11-14T14:00:57,false,3,,47,,,FERME DE BELLEVILLE,76220,BREMONTIER-MERVAL,,,76142,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,68.20B,NAFRev2,N,1.630599,49.496912,0.69,housenumber,47 Route de Belleville 76220 Brémontier-Merval,76142_0022_00047,G,47 ROUTE DE BELLEVILLE,
488546474,00013,48854647400013,O,2006-02-13,,,,2019-11-14T14:00:57,true,2,,1,,RUE,DE L ' EGLISE,76220,BREMONTIER-MERVAL,,,76142,,,,,,,,,,,,,,,,,,,2006-04-13,F,,,,,85.1G,NAFRev1,N,1.610191,49.506032,0.94,housenumber,1 Rue de l’Eglise 76220 Brémontier-Merval,76142_0060_00001,G,1 RUE DE L EGLISE,
488967696,00011,48896769600011,O,2006-02-22,,,,2019-11-14T14:00:57,true,2,,30,,RTE,DE BELLOZANNE,76220,BREMONTIER-MERVAL,,,76142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.635662,49.5197,0.86,housenumber,30 Route de Bellozanne 76220 Brémontier-Merval,76142_0025_00030,G,30 ROUTE DE BELLOZANNE,
490098506,00010,49009850600010,O,2006-03-01,,,,2019-11-14T14:00:57,true,2,LYCEE AGRICOLE,,,,,76220,BREMONTIER-MERVAL,,,76142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
490182235,00021,49018223500021,O,2018-02-08,,,4332AA,2021-02-23T13:55:47,true,3,,84,,RTE,DU BOS MALLARD,76220,BREMONTIER-MERVAL,,,76142,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,MENUISERIE FARDEL,43.32A,NAFRev2,N,1.609498,49.506114,0.78,housenumber,84 Route du Bos Malard 76220 Brémontier-Merval,76142_0030_00084,G,84 ROUTE DU BOS MALARD,
492541347,00026,49254134700026,O,2008-11-01,,,,2019-11-14T14:00:57,true,1,,,,LD,BELLOZANNE LE MANOIR,76220,BREMONTIER-MERVAL,,,76142,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.47Z,NAFRev2,N,1.628987,49.516242,0.52,street,Route de Bellozanne 76220 Brémontier-Merval,76142_0025,G,ROUTE DE BELLOZANNE,
493102172,00019,49310217200019,O,2006-11-26,NN,,1020ZZ,2021-02-23T14:00:31,true,5,,67,,RTE,DE BELLOZANNE,76220,BREMONTIER-MERVAL,,,76142,,,,,,,,,,,,,,,,,,,2016-02-11,A,,,,,10.85Z,NAFRev2,O,1.622333,49.514765,0.86,housenumber,67 Route de Bellozanne 76220 Brémontier-Merval,76142_0025_00067,G,67 ROUTE DE BELLOZANNE,
494401110,00015,49440111000015,O,2007-03-05,,,4321AB,2019-11-14T14:00:57,true,2,,7,,RTE,D ELBEUF,76220,BREMONTIER-MERVAL,,,76142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,1.624899,49.51268,0.83,housenumber,7 Route d’Elbeuf 76220 Brémontier-Merval,76142_0063_00007,G,7 ROUTE D ELBEUF,
497980532,00012,49798053200012,O,2006-11-26,,,,2019-11-14T14:00:57,true,4,,67,,RTE,DE BELLOZANNE,76220,BREMONTIER-MERVAL,,,76142,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,JB MATERIEL,77.29Z,NAFRev2,N,1.622333,49.514765,0.86,housenumber,67 Route de Bellozanne 76220 Brémontier-Merval,76142_0025_00067,G,67 ROUTE DE BELLOZANNE,
500374434,00016,50037443400016,O,2007-10-01,,,,2019-11-14T14:00:57,true,2,,11,,RTE,D HODENG HODENGER,76220,BREMONTIER-MERVAL,,,76142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.610356,49.520095,0.76,housenumber,11 Route d’Hodenger 76220 Brémontier-Merval,76142_0093_00011,G,11 ROUTE D HODENGER,
502201213,00019,50220121300019,O,2008-02-01,NN,,4312BA,2019-11-14T14:00:57,true,3,,27,,RTE,DE BELLEVILLE,76220,BREMONTIER-MERVAL,,,76142,,,,,,,,,,,,,,,,,,,2014-10-31,F,ENTREPRISE MARIETTE JEAN PIERRE,,,,25.50B,NAFRev2,O,1.612061,49.50115,0.85,housenumber,27 Route de Belleville 76220 Brémontier-Merval,76142_0022_00027,G,27 ROUTE DE BELLEVILLE,
503176620,00014,50317662000014,O,2008-03-21,,,,2019-11-14T14:00:57,true,2,,45,,RTE,DE FORGES,76220,BREMONTIER-MERVAL,,,76142,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,01.50Z,NAFRev2,N,1.646066,49.52255,0.84,housenumber,45 Route de Forges 76220 Brémontier-Merval,76142_0003_00045,G,45 ROUTE DE FORGES,