id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-426528,2019-04-08,000001,Vente,130000,934,,CHE DE LALANNE,0111,31370,31464,Sabonnères,31,,,314640000C0114,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,1640,1.073222,43.461506
2019-426528,2019-04-08,000001,Vente,130000,,,SABARNOUOS,B077,31370,31464,Sabonnères,31,,,314640000C0214,,,,,,,,,,,,,0,,,,,T,terres,,,2856,1.072098,43.461924
2019-426528,2019-04-08,000001,Vente,130000,,,SABARNOUOS,B077,31370,31464,Sabonnères,31,,,314640000C0214,,,,,,,,,,,,,0,,,,,T,terres,,,4054,1.072098,43.461924
2019-427072,2019-05-17,000002,Vente,139402.28,,,LA GARRIGUETTE,B029,31370,31464,Sabonnères,31,,,314640000D0212,,,,,,,,,,,,,0,,,,,T,terres,,,11430,1.042173,43.462217
2019-427072,2019-05-17,000002,Vente,139402.28,,,LA GARRIGUETTE,B029,31370,31464,Sabonnères,31,,,314640000D0213,,,,,,,,,,,,,0,,,,,T,terres,,,690,1.042958,43.462292
2019-427072,2019-05-17,000002,Vente,139402.28,,,LA GARRIGUETTE,B029,31370,31464,Sabonnères,31,,,314640000D0214,,,,,,,,,,,,,0,,,,,T,terres,,,4370,1.043528,43.462136
2019-427072,2019-05-17,000002,Vente,139402.28,,,LA GARRIGUETTE,B029,31370,31464,Sabonnères,31,,,314640000D0215,,,,,,,,,,,,,0,,,,,T,terres,,,14580,1.042952,43.462642
2019-427072,2019-05-17,000002,Vente,139402.28,,,LA GARRIGUETTE,B029,31370,31464,Sabonnères,31,,,314640000D0216,,,,,,,,,,,,,0,,,,,T,terres,,,1990,1.040665,43.462664
2019-427072,2019-05-17,000002,Vente,139402.28,,,LARTET,B036,31370,31464,Sabonnères,31,,,314640000D0217,,,,,,,,,,,,,0,,,,,T,terres,,,430,1.040226,43.463825
2019-427072,2019-05-17,000002,Vente,139402.28,,,LARTET,B036,31370,31464,Sabonnères,31,,,314640000D0218,,,,,,,,,,,,,0,,,,,T,terres,,,430,1.040288,43.463876
2019-427072,2019-05-17,000002,Vente,139402.28,,,LARTET,B036,31370,31464,Sabonnères,31,,,314640000D0221,,,,,,,,,,,,,0,,,,,T,terres,,,2450,1.040844,43.464723
2019-427072,2019-05-17,000002,Vente,139402.28,,,LARTET,B036,31370,31464,Sabonnères,31,,,314640000D0222,,,,,,,,,,,,,0,,,,,T,terres,,,1050,1.041099,43.464951
2019-427072,2019-05-17,000002,Vente,139402.28,,,LARTET,B036,31370,31464,Sabonnères,31,,,314640000D0223,,,,,,,,,,,,,0,,,,,T,terres,,,580,1.041187,43.465058
2019-427072,2019-05-17,000002,Vente,139402.28,,,LARTET,B036,31370,31464,Sabonnères,31,,,314640000D0224,,,,,,,,,,,,,0,,,,,T,terres,,,2260,1.041315,43.465218
2019-427072,2019-05-17,000002,Vente,139402.28,,,LAS BOUZIGUES,B038,31370,31464,Sabonnères,31,,,314640000D0240,,,,,,,,,,,,,0,,,,,T,terres,,,23760,1.044351,43.4662
2019-427072,2019-05-17,000002,Vente,139402.28,,,LE PEBERE,B062,31370,31464,Sabonnères,31,,,314640000D0246,,,,,,,,,,,,,0,,,,,T,terres,,,9260,1.039717,43.465871
2019-427072,2019-05-17,000002,Vente,139402.28,,,LE PEBERE,B062,31370,31464,Sabonnères,31,,,314640000D0247,,,,,,,,,,,,,0,,,,,T,terres,,,14450,1.038495,43.465862
2019-427072,2019-05-17,000002,Vente,139402.28,,,LE PEBERE,B062,31370,31464,Sabonnères,31,,,314640000D0248,,,,,,,,,,,,,0,,,,,T,terres,,,1240,1.039486,43.465146
2019-427072,2019-05-17,000002,Vente,139402.28,,,LE PEBERE,B062,31370,31464,Sabonnères,31,,,314640000D0249,,,,,,,,,,,,,0,,,,,T,terres,,,390,1.039352,43.465017
2019-427072,2019-05-17,000002,Vente,139402.28,,,LA PAGUERE,B058,31370,31464,Sabonnères,31,,,314640000D0251,,,,,,,,,,,,,0,,,,,T,terres,,,9590,1.038982,43.465107
2019-427072,2019-05-17,000002,Vente,139402.28,,,LA PAGUERE,B058,31370,31464,Sabonnères,31,,,314640000D0252,,,,,,,,,,,,,0,,,,,T,terres,,,1610,1.039839,43.464499
2019-427072,2019-05-17,000002,Vente,139402.28,,,LA PAGUERE,B058,31370,31464,Sabonnères,31,,,314640000D0253,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.039774,43.463141
2019-427072,2019-05-17,000002,Vente,139402.28,,,LE MARC,B049,31370,31464,Sabonnères,31,,,314640000D0263,,,,,,,,,,,,,0,,,,,T,terres,,,2290,1.039265,43.467181
2019-427072,2019-05-17,000002,Vente,139402.28,,,LE MARC,B049,31370,31464,Sabonnères,31,,,314640000D0264,,,,,,,,,,,,,0,,,,,T,terres,,,1680,1.039178,43.466783
2019-427072,2019-05-17,000002,Vente,139402.28,,,LE MARC,B049,31370,31464,Sabonnères,31,,,314640000D0265,,,,,,,,,,,,,0,,,,,T,terres,,,3980,1.03925,43.466489
2019-427072,2019-05-17,000002,Vente,139402.28,,,LA PAGUERE,B058,31370,31464,Sabonnères,31,,,314640000D0431,,,,,,,,,,,,,0,,,,,T,terres,,,17147,1.038771,43.463974
2019-427072,2019-05-17,000002,Vente,139402.28,,,LA PAGUERE,B058,31370,31464,Sabonnères,31,,,314640000D0431,,,,,,,,,,,,,0,,,,,T,terres,,,19305,1.038771,43.463974
2019-427072,2019-05-17,000002,Vente,139402.28,,,LARTET,B036,31370,31464,Sabonnères,31,,,314640000D0435,,,,,,,,,,,,,0,,,,,T,terres,,,8051,1.041315,43.46409
2019-427072,2019-05-17,000002,Vente,139402.28,,,LARTET,B036,31370,31464,Sabonnères,31,,,314640000D0438,,,,,,,,,,,,,0,,,,,T,terres,,,13983,1.042554,43.465401
2019-427072,2019-05-17,000002,Vente,139402.28,,,LARTET,B036,31370,31464,Sabonnères,31,,,314640000D0439,,,,,,,,,,,,,0,,,,,T,terres,,,182,1.044313,43.465327
2019-427072,2019-05-17,000002,Vente,139402.28,,,LARTET,B036,31370,31464,Sabonnères,31,,,314640000D0444,,,,,,,,,,,,,0,,,,,T,terres,,,10426,1.042017,43.464739
2019-427072,2019-05-17,000002,Vente,139402.28,,,LARTET,B036,31370,31464,Sabonnères,31,,,314640000D0446,,,,,,,,,,,,,0,,,,,T,terres,,,15621,1.041229,43.463252
2019-427073,2019-05-17,000003,Vente,24.72,,,LA PAGUERE,B058,31370,31464,Sabonnères,31,,,314640000D0433,,,,,,,,,,,,,0,,,,,S,sols,,,115,1.036888,43.464762
2019-427074,2019-05-17,000004,Vente,11500,,,LE PEBERE,B062,31370,31464,Sabonnères,31,,,314640000D0245,,,,,,,,,,,,,0,,,,,T,terres,,,13430,1.040757,43.465591
2019-427074,2019-05-17,000004,Vente,11500,,,LE PEBERE,B062,31370,31464,Sabonnères,31,,,314640000D0250,,,,,,,,,,,,,0,,,,,T,terres,,,2000,1.04001,43.464909
2019-427272,2019-05-23,000001,Vente,210000,241,,RTE DE LA SALVETAT,0115,31370,31464,Sabonnères,31,,,314640000B0208,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,2580,1.074714,43.471746
2019-427272,2019-05-23,000001,Vente,210000,,,CASTILLAN,B020,31370,31464,Sabonnères,31,,,314640000B0350,,,,,,,,,,,,,0,,,,,T,terres,,,3352,1.074685,43.471856
2019-428050,2019-07-30,000001,Vente,201500,411,,RTE DE LA SALVETAT,0115,31370,31464,Sabonnères,31,,,314640000B0429,,,,,,,,,,,,,0,1,Maison,110,6,AG,terrains d'agrément,,,1500,1.075994,43.472833
2019-428050,2019-07-30,000001,Vente,201500,411,,RTE DE LA SALVETAT,0115,31370,31464,Sabonnères,31,,,314640000B0429,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,1000,1.075994,43.472833
2019-429412,2019-10-23,000001,Vente,110000,160,,RTE DE BRAGAYRAC,0097,31370,31464,Sabonnères,31,,,314640000B0305,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1280,1.062978,43.468024
