siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211200712,00019,21120071200019,O,1983-03-01,03,2018,,2020-08-25T10:15:48,true,4,,,,,,12350,COMPOLIBAT,,,12071,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211200712,00027,21120071200027,O,1983-12-21,02,2018,,2020-08-25T10:15:48,false,3,,,,,,12350,COMPOLIBAT,,,12071,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211200712,00035,21120071200035,O,2002-09-11,NN,,,2010-11-26T10:56:11,false,4,,,,,,12350,COMPOLIBAT,,,12071,,,,,,,,,,,,,,,,,,,2010-11-09,F,MINI ATELIER RELAIS LACOUT,,,,68.20B,NAFRev2,N,,,0,,,,,,
261201909,00015,26120190900015,O,1984-10-15,,,,2017-08-06T14:08:08,true,5,,,,,MAIRIE,12350,COMPOLIBAT,,,12071,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301800447,00015,30180044700015,O,,,,,,true,1,,,,,,12350,COMPOLIBAT,,,12071,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,,,0,,,,,,
309424323,00017,30942432300017,O,1977-01-01,NN,,,2007-03-21T15:20:04,true,4,,,,,,12350,COMPOLIBAT,,,12071,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,67.2Z,NAFRev1,N,,,0,,,,,,
312307853,00019,31230785300019,O,1978-01-01,NN,,,2008-12-02T06:22:02,true,5,,,,,,12350,COMPOLIBAT,,,12071,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
315763011,00014,31576301100014,O,,NN,,,,true,1,,,,,,12350,COMPOLIBAT,,,12071,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.08,NAP,N,,,0,,,,,,
318549136,00014,31854913600014,O,1980-01-01,NN,,,2018-11-09T03:41:12,true,3,,,,,LA ROQUE,12350,COMPOLIBAT,,,12071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,2.167154,44.389289,0.91,street,Chemin de la Roque 12350 Compolibat,12071_p16np2,G,CHEMIN DE LA ROQUE,
320981343,00017,32098134300017,O,1981-02-01,NN,,,,true,1,,,,,,12350,COMPOLIBAT,,,12071,,,,,,,,,,,,,,,,,,,2002-12-29,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
323314823,00010,32331482300010,O,1981-12-14,NN,,,2015-10-28T03:52:34,true,4,,,,,AU MAS,12350,COMPOLIBAT,,,12071,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.1A,NAF1993,N,2.9861013,42.7728457,0.88,poi.restaurant,Au Mas (Restaurant) Saint-Laurent-de-la-Salanque,https://osm.org/node/2019680917,G,,
325093128,00016,32509312800016,O,,,,,,true,1,,,,,LA CATUSSIE,12350,COMPOLIBAT,,,12071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.50,NAP,N,2.161715,44.382788,0.91,street,Chemin de la Catussie 12350 Compolibat,12071_j3bb1i,G,CHEMIN DE LA CATUSSIE,
330981879,00019,33098187900019,O,1984-09-12,NN,,,2014-12-31T03:31:58,true,3,,,,,LA COSTE,12350,COMPOLIBAT,,,12071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.173496,44.399579,0.91,street,Chemin de la Coste 12350 Compolibat,12071_n9n10l,G,CHEMIN DE LA COSTE,
333022366,00012,33302236600012,O,1985-06-01,NN,,,2008-04-05T00:35:27,true,3,,,,,LE CAMBON,12350,COMPOLIBAT,,,12071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.199993,44.370185,0.91,street,Chemin le Cambon 12350 Compolibat,12071_m2da79,G,CHEMIN LE CAMBON,
334180262,00019,33418026200019,O,,NN,,,,true,1,,,,,,12350,COMPOLIBAT,,,12071,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,55.70,NAP,N,,,0,,,,,,
337502900,00018,33750290000018,O,1986-05-05,NN,,,2014-07-08T00:41:09,true,4,,,,,,12350,COMPOLIBAT,,,12071,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
338227119,00033,33822711900033,O,,,,,,true,1,,,,,LACOUT,12350,COMPOLIBAT,,,12071,,,,,,,,,,,,,,,,,,,1997-07-21,F,,,,,52.6E,NAF1993,N,2.195077,44.377443,0.91,street,Route de Lacout 12350 Compolibat,12071_v8hbqa,G,ROUTE DE LACOUT,
339782518,00015,33978251800015,O,1986-12-11,NN,,,2012-01-24T06:22:51,true,3,,,,,MAIRIE,12350,COMPOLIBAT,,,12071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
344318910,00041,34431891000041,O,1998-12-07,NN,,,2008-11-08T00:19:10,false,3,,,,,LE CAMBON,12350,COMPOLIBAT,,,12071,,,,,,,,,,,,,,,,,,,2007-01-03,F,,,,,31.5C,NAFRev1,O,2.199993,44.370185,0.91,street,Chemin le Cambon 12350 Compolibat,12071_m2da79,G,CHEMIN LE CAMBON,
348898941,00011,34889894100011,O,1989-01-02,NN,,,2017-10-06T08:39:13,true,5,,,,,LA BATUDE,12350,COMPOLIBAT,,,12071,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,2.161715,44.382788,0.55,street,Chemin de la Catussie 12350 Compolibat,12071_j3bb1i,G,CHEMIN DE LA CATUSSIE,
350402236,00011,35040223600011,O,,NN,,,,true,1,,,,RTE,,12350,COMPOLIBAT,,,12071,,,,,,,,,,,,,,,,,,,1990-04-14,F,,,,,01.70,NAP,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
378170492,00011,37817049200011,O,1990-01-01,NN,,,2007-01-18T09:28:39,true,4,,,,,LE CAMBON,12350,COMPOLIBAT,,,12071,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1C,NAF1993,N,2.199993,44.370185,0.91,street,Chemin le Cambon 12350 Compolibat,12071_m2da79,G,CHEMIN LE CAMBON,
384322780,00014,38432278000014,O,1991-10-01,NN,,,2008-12-05T08:30:43,true,4,,,,,LA BOSSE,12350,COMPOLIBAT,,,12071,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.42Z,NAFRev2,N,2.180019,44.372754,0.7,street,Impasse la Boudomie 12350 Compolibat,12071_gcanww,G,IMPASSE LA BOUDOMIE,
388852279,00016,38885227900016,O,,NN,,,,true,1,,,,,LE PY,12350,COMPOLIBAT,,,12071,,,,,,,,,,,,,,,,,,,1994-10-26,F,,,,,01.1A,NAF1993,N,2.199859,44.390544,0.91,street,Chemin le Py 12350 Compolibat,12071_3vtaf3,G,CHEMIN LE PY,
388887267,00010,38888726700010,O,1992-08-18,NN,,,2009-02-15T05:47:03,true,4,,,,,LA BARESQUIE,12350,COMPOLIBAT,,,12071,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,2.19646,44.391433,0.43,street,Chemin la Blaquière 12350 Compolibat,12071_0klnua,G,CHEMIN LA BLAQUIERE,
388887267,00036,38888726700036,O,2007-10-01,,,,2008-01-04T23:16:07,false,2,,,,,LA BARESQUIE,12350,COMPOLIBAT,,,12071,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.2A,NAFRev1,N,2.19646,44.391433,0.43,street,Chemin la Blaquière 12350 Compolibat,12071_0klnua,G,CHEMIN LA BLAQUIERE,
389033028,00017,38903302800017,O,1987-01-01,NN,,,2008-01-04T23:18:12,true,3,,,,,JAUX,12350,COMPOLIBAT,,,12071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.179956,44.362579,0.9,street,Chemin de Jaux 12350 Compolibat,12071_xihn06,G,CHEMIN DE JAUX,
389033077,00014,38903307700014,O,1989-01-01,NN,,,,true,3,,,,,VERTUAC,12350,COMPOLIBAT,,,12071,,,,,,,,,,,,,,,,,,,2003-05-30,F,,,,,01.2A,NAFRev1,N,2.183096,44.375438,0.91,street,Chemin de Vertuac 12350 Compolibat,12071_k2r786,G,CHEMIN DE VERTUAC,
389064957,00019,38906495700019,O,1986-01-01,NN,,,2013-02-02T12:56:16,true,4,,,,,LACOURT,12350,COMPOLIBAT,,,12071,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,1.174771,42.9429276,0.89,poi,(Pont) Lacourt,https://osm.org/way/25024674,G,,
389065335,00017,38906533500017,O,1989-12-18,NN,,,2010-03-04T04:54:32,true,4,,,,,LA BATUDE,12350,COMPOLIBAT,,,12071,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,01.42Z,NAFRev2,N,2.161715,44.382788,0.55,street,Chemin de la Catussie 12350 Compolibat,12071_j3bb1i,G,CHEMIN DE LA CATUSSIE,
389065400,00019,38906540000019,O,1989-01-01,NN,,,2008-01-04T23:18:37,true,3,,,,,LE BOUSQUET,12350,COMPOLIBAT,,,12071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.196784,44.360693,0.92,street,Chemin le Bousquet 12350 Compolibat,12071_rdg871,G,CHEMIN LE BOUSQUET,
389065475,00011,38906547500011,O,1986-01-01,NN,,,,true,1,,,,,LACOSTE,12350,COMPOLIBAT,,,12071,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.2C,NAF1993,N,1.1237986,49.4092124,0.9,poi.park,Parc Lacoste Amfreville-la-Mi-Voie,https://osm.org/way/544597121,G,,
389065640,00010,38906564000010,O,1987-01-01,NN,,,2008-01-04T23:18:37,true,3,,,,LD,LE BOUSQUET,12350,COMPOLIBAT,,,12071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.196784,44.360693,0.92,street,Chemin le Bousquet 12350 Compolibat,12071_rdg871,G,CHEMIN LE BOUSQUET,
389065640,00028,38906564000028,O,2007-03-01,,,,2021-02-23T11:15:01,false,2,,,,LD,LE BOUSQUET,12350,COMPOLIBAT,,,12071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,2.196784,44.360693,0.92,street,Chemin le Bousquet 12350 Compolibat,12071_rdg871,G,CHEMIN LE BOUSQUET,
389065723,00014,38906572300014,O,1986-09-01,NN,,,2016-11-07T08:58:37,true,4,,,,,LE RIAL,12350,COMPOLIBAT,,,12071,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.42Z,NAFRev2,N,2.204797,44.395096,0.91,street,Impasse le Rial 12350 Compolibat,12071_25lw0x,G,IMPASSE LE RIAL,
389065822,00014,38906582200014,O,1989-03-01,NN,,,2018-09-10T09:49:13,true,4,,,,,L'ALZOU,12350,COMPOLIBAT,,,12071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.0541336,44.3638609,0.89,poi.river,L'Alzou (Rivière) Villefranche-de-Rouergue,https://osm.org/relation/7230081,G,,
389286527,00012,38928652700012,O,1992-11-01,NN,,,2013-10-10T08:57:10,true,4,,,,,JAUX,12350,COMPOLIBAT,,,12071,,,,,,,,,,,,,,,,,,,2013-05-07,F,,,,,01.45Z,NAFRev2,N,2.179956,44.362579,0.9,street,Chemin de Jaux 12350 Compolibat,12071_xihn06,G,CHEMIN DE JAUX,
389942772,00010,38994277200010,O,1992-11-01,NN,,,2019-06-24T13:16:43,true,4,,,,,CRANTON,12350,COMPOLIBAT,,,12071,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.42Z,NAFRev2,N,2.173626,44.39313,0.91,street,Chemin de Cranton 12350 Compolibat,12071_v5brn0,G,CHEMIN DE CRANTON,
389967308,00013,38996730800013,O,1993-01-01,NN,,,2010-11-09T09:42:44,true,4,,,,LD,COMBRET,12350,COMPOLIBAT,,,12071,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.42Z,NAFRev2,N,2.7153829,43.8356032,0.89,poi,(Pont) Combret,https://osm.org/way/32994716,G,,
391495850,00011,39149585000011,O,1992-01-01,NN,,,2008-01-04T23:53:24,true,3,,,,,LE BOUSQUET,12350,COMPOLIBAT,,,12071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.196784,44.360693,0.92,street,Chemin le Bousquet 12350 Compolibat,12071_rdg871,G,CHEMIN LE BOUSQUET,
393869771,00013,39386977100013,O,1994-01-01,,,,,true,3,,,,,LE CAMBON,12350,COMPOLIBAT,,,12071,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2G,NAF1993,N,2.199993,44.370185,0.91,street,Chemin le Cambon 12350 Compolibat,12071_m2da79,G,CHEMIN LE CAMBON,
398912642,00012,39891264200012,O,1994-10-26,NN,,,2008-01-04T18:59:04,true,3,,,,,LE PY,12350,COMPOLIBAT,,,12071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.199859,44.390544,0.91,street,Chemin le Py 12350 Compolibat,12071_3vtaf3,G,CHEMIN LE PY,
399627678,00010,39962767800010,O,,NN,,,,true,1,,,,,LE BOURG,12350,COMPOLIBAT,,,12071,,,,,,,,,,,,,,,,,,,1997-02-17,F,,,,,52.1B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
400024089,00015,40002408900015,O,1958-12-25,NN,,,2020-03-18T12:47:40,true,3,,,,,,12350,COMPOLIBAT,,,12071,,,,,,,,,,,,,,,,,,,2020-01-28,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
401067319,00012,40106731900012,O,1994-01-01,NN,,,,true,1,,,,,JAUX,12350,COMPOLIBAT,,,12071,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,2.179956,44.362579,0.9,street,Chemin de Jaux 12350 Compolibat,12071_xihn06,G,CHEMIN DE JAUX,
402833040,00015,40283304000015,O,1995-01-01,NN,,,,true,1,,,,,LA ROQUE,12350,COMPOLIBAT,,,12071,,,,,,,,,,,,,,,,,,,1998-01-08,F,,,,,01.2A,NAF1993,N,2.167154,44.389289,0.91,street,Chemin de la Roque 12350 Compolibat,12071_p16np2,G,CHEMIN DE LA ROQUE,
403147762,00013,40314776200013,O,1995-11-01,NN,,,2008-01-04T20:17:25,true,3,,,,,SAVIGNAC,12350,COMPOLIBAT,,,12071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.165582,44.394012,0.91,street,Impasse Savignac 12350 Compolibat,12071_buj599,G,IMPASSE SAVIGNAC,
403411754,00019,40341175400019,O,1995-11-01,NN,,,2016-01-12T03:58:14,true,3,,,,,SAVIGNAC,12350,COMPOLIBAT,,,12071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.165582,44.394012,0.91,street,Impasse Savignac 12350 Compolibat,12071_buj599,G,IMPASSE SAVIGNAC,
403916380,00013,40391638000013,O,1995-12-01,NN,,,2018-09-29T12:31:00,true,3,,,,,COMBRET,12350,COMPOLIBAT,,,12071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.7153829,43.8356032,0.89,poi,(Pont) Combret,https://osm.org/way/32994716,G,,
403960875,00017,40396087500017,O,,NN,,,,true,1,,,,,VERTUAC,12350,COMPOLIBAT,,,12071,,,,,,,,,,,,,,,,,,,1995-07-25,F,,,,,01.3Z,NAF1993,N,2.183096,44.375438,0.91,street,Chemin de Vertuac 12350 Compolibat,12071_k2r786,G,CHEMIN DE VERTUAC,
403960883,00011,40396088300011,O,1966-01-01,NN,,,2007-01-18T09:37:56,true,3,,,,,LA CATUSSIE,12350,COMPOLIBAT,,,12071,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,2.161715,44.382788,0.91,street,Chemin de la Catussie 12350 Compolibat,12071_j3bb1i,G,CHEMIN DE LA CATUSSIE,
403960891,00014,40396089100014,O,1969-04-23,NN,,,,true,3,,,,,LA BOSSE,12350,COMPOLIBAT,,,12071,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,2.180019,44.372754,0.7,street,Impasse la Boudomie 12350 Compolibat,12071_gcanww,G,IMPASSE LA BOUDOMIE,
403960909,00014,40396090900014,O,1978-06-01,NN,,,2012-10-04T03:40:57,true,4,,,,,BOSSE,12350,COMPOLIBAT,,,12071,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,6.650282,47.1375855,0.88,poi.townhall,(Hôtel de ville) La Bosse,https://osm.org/way/263214557,G,,
403960917,00017,40396091700017,O,1900-01-01,NN,,,2021-02-23T11:28:15,true,4,,,,,CRANTON,12350,COMPOLIBAT,,,12071,,,,,,,,,,,,,,,,,,,2011-01-31,A,,,,,01.11Z,NAFRev2,N,2.173626,44.39313,0.91,street,Chemin de Cranton 12350 Compolibat,12071_v5brn0,G,CHEMIN DE CRANTON,
403960925,00010,40396092500010,O,1976-03-01,NN,,,2013-07-30T15:29:09,true,5,,,,,ROUFFIES COMPOLIBAT,12350,COMPOLIBAT,,,12071,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,68.20B,NAFRev2,N,2.196874,44.389902,0.92,street,Impasse Rouffiès 12350 Compolibat,12071_iarmi5,G,IMPASSE ROUFFIES,
403960933,00014,40396093300014,O,1972-09-27,NN,,,2021-02-23T11:28:15,true,4,,,,,VERTUAC,12350,COMPOLIBAT,,,12071,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,68.20B,NAFRev2,N,2.183096,44.375438,0.91,street,Chemin de Vertuac 12350 Compolibat,12071_k2r786,G,CHEMIN DE VERTUAC,
403960941,00017,40396094100017,O,1975-04-12,NN,,,2021-02-23T11:28:15,true,3,ROUFFIES,,,,,12350,COMPOLIBAT,,,12071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.196874,44.389902,0.91,street,Impasse Rouffiès 12350 Compolibat,12071_iarmi5,D,IMPASSE ROUFFIES,
403960958,00011,40396095800011,O,1978-05-01,NN,,,2021-01-14T10:19:29,true,5,LES PLACES,,,,LES PLACES,12350,COMPOLIBAT,,,12071,,,,,,,,,,,,,,,,,,,2020-04-14,A,,,,,68.20B,NAFRev2,N,2.184326,44.377045,0.91,street,Chemin les Places 12350 Compolibat,12071_m16udo,G,CHEMIN LES PLACES,
403960966,00014,40396096600014,O,1976-04-01,NN,,,2014-10-20T08:57:07,true,4,,,,,BOUSQUET COMPOLIBAT,12350,COMPOLIBAT,,,12071,,,,,,,,,,,,,,,,,,,2014-10-30,F,,,,,01.45Z,NAFRev2,N,2.196784,44.360693,0.92,street,Chemin le Bousquet 12350 Compolibat,12071_rdg871,G,CHEMIN LE BOUSQUET,
403960974,00018,40396097400018,O,1980-01-01,NN,,,2008-01-04T20:32:06,true,3,,,,,,12350,COMPOLIBAT,,,12071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403960982,00011,40396098200011,O,1978-03-18,NN,,,2011-05-13T04:42:17,true,4,,,,,BOUDONIE,12350,COMPOLIBAT,,,12071,,,,,,,,,,,,,,,,,,,2011-05-13,F,,,,,01.45Z,NAFRev2,N,2.180019,44.372754,0.61,street,Impasse la Boudomie 12350 Compolibat,12071_gcanww,G,IMPASSE LA BOUDOMIE,
403960990,00014,40396099000014,O,1981-05-01,NN,,,2018-09-06T03:37:33,true,4,,,,,LE SOULIE,12350,COMPOLIBAT,,,12071,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.41Z,NAFRev2,N,2.167249,44.38546,0.91,street,Impasse le Soulié 12350 Compolibat,12071_vrcsha,G,IMPASSE LE SOULIE,
403961006,00018,40396100600018,O,1977-10-01,NN,,,2008-01-04T20:32:06,true,3,,,,,LABRO COMPOLIBAT,12350,COMPOLIBAT,,,12071,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.3Z,NAFRev1,N,2.190845,44.374276,0.92,street,Chemin de Labro 12350 Compolibat,12071_yi5cos,G,CHEMIN DE LABRO,
403961014,00012,40396101400012,O,1986-03-20,NN,,,2021-02-23T11:28:16,true,3,,,,,LA BLAQUIERE,12350,COMPOLIBAT,,,12071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.19646,44.391433,0.92,street,Chemin la Blaquière 12350 Compolibat,12071_0klnua,G,CHEMIN LA BLAQUIERE,
403961022,00015,40396102200015,O,1987-12-16,NN,,,2014-02-04T11:01:57,true,4,LACOUT,,,,,12350,COMPOLIBAT,,,12071,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.42Z,NAFRev2,N,2.195077,44.377443,0.91,street,Route de Lacout 12350 Compolibat,12071_v8hbqa,D,ROUTE DE LACOUT,
403961030,00018,40396103000018,O,1981-07-01,NN,,,2013-12-12T03:08:03,true,4,,,,,,12350,COMPOLIBAT,,,12071,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403961048,00010,40396104800010,O,1982-11-01,NN,,,2008-01-04T20:32:06,true,4,,,,,LA BATTUDE,12350,COMPOLIBAT,,,12071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.161715,44.382788,0.42,street,Chemin de la Catussie 12350 Compolibat,12071_j3bb1i,G,CHEMIN DE LA CATUSSIE,
403961055,00015,40396105500015,O,1984-09-01,NN,,,2013-04-23T04:23:56,true,4,,,,,LA BOSSE,12350,COMPOLIBAT,,,12071,,,,,,,,,,,,,,,,,,,2013-03-14,F,,,,,01.41Z,NAFRev2,N,2.180019,44.372754,0.7,street,Impasse la Boudomie 12350 Compolibat,12071_gcanww,G,IMPASSE LA BOUDOMIE,
403961063,00019,40396106300019,O,1994-06-20,NN,,,,true,1,,,,,,12350,COMPOLIBAT,,,12071,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403961071,00012,40396107100012,O,1995-07-26,NN,,,2008-01-04T20:32:06,true,3,,,,,,12350,COMPOLIBAT,,,12071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405201781,00029,40520178100029,O,2016-10-01,,,,2021-04-28T10:30:55,true,2,,,,,LE RIAL,12350,COMPOLIBAT,,,12071,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,2.204797,44.395096,0.91,street,Impasse le Rial 12350 Compolibat,12071_25lw0x,G,IMPASSE LE RIAL,
407964824,00012,40796482400012,O,,NN,,,,true,1,,,,,A VERNET,12350,COMPOLIBAT,,,12071,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,2.175453,44.379594,0.71,street,Chemin de Vernet 12350 Compolibat,12071_ww1ees,G,CHEMIN DE VERNET,
407964832,00015,40796483200015,O,1992-05-01,NN,,,2008-01-04T21:02:16,true,3,,,,,BONELIE,12350,COMPOLIBAT,,,12071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.169114,44.383552,0.91,street,Chemin la Bonélie 12350 Compolibat,12071_9yd3x6,G,CHEMIN LA BONELIE,
407964840,00018,40796484000018,O,1984-10-30,NN,,,2012-01-19T04:12:31,true,4,,,,,,12350,COMPOLIBAT,,,12071,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407964857,00012,40796485700012,O,1982-09-14,NN,,,,true,4,,,,,,12350,COMPOLIBAT,,,12071,,,,,,,,,,,,,,,,,,,2003-01-14,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
408066454,00013,40806645400013,O,1988-05-28,NN,,,2016-01-12T00:17:37,true,4,,,,,,12350,COMPOLIBAT,,,12071,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408773745,00018,40877374500018,O,1996-04-01,NN,,,,true,3,,,,,LA BOUDOUMIE,12350,COMPOLIBAT,,,12071,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.2J,NAFRev1,N,2.180019,44.372754,0.71,street,Impasse la Boudomie 12350 Compolibat,12071_gcanww,G,IMPASSE LA BOUDOMIE,
408901700,00018,40890170000018,O,1996-05-01,NN,,,,true,4,,,,,LA CATUSSIE,12350,COMPOLIBAT,,,12071,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.2E,NAFRev1,N,2.161715,44.382788,0.91,street,Chemin de la Catussie 12350 Compolibat,12071_j3bb1i,G,CHEMIN DE LA CATUSSIE,
409406493,00018,40940649300018,O,1996-10-01,NN,,,2008-07-15T03:46:38,true,4,,,,,LA BOSSE,12350,COMPOLIBAT,,,12071,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.180019,44.372754,0.7,street,Impasse la Boudomie 12350 Compolibat,12071_gcanww,G,IMPASSE LA BOUDOMIE,
410627780,00019,41062778000019,O,1996-12-31,NN,,,2017-07-13T14:04:54,true,4,,,,,L'ALZOU,12350,COMPOLIBAT,,,12071,,,,,,,,,,,,,,,,,,,2011-12-25,A,,,,,01.42Z,NAFRev2,O,2.0541336,44.3638609,0.89,poi.river,L'Alzou (Rivière) Villefranche-de-Rouergue,https://osm.org/relation/7230081,G,,
410707939,00014,41070793900014,O,1997-01-01,03,2018,3312ZA,2020-08-25T10:39:04,true,4,COMPOLIBAT,,,HAM,LACOUT,12350,COMPOLIBAT,,,12071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,2.195077,44.377443,0.91,street,Route de Lacout 12350 Compolibat,12071_v8hbqa,G,ROUTE DE LACOUT,
411548324,00010,41154832400010,O,1997-04-03,,,,2008-11-08T01:25:21,false,4,,,,,AU BOURG,12350,COMPOLIBAT,,,12071,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.3A,NAF1993,N,2.195361,44.377384,0.71,street,Place du Bourg 12350 Compolibat,12071_zjqq1f,G,PLACE DU BOURG,
412072571,00018,41207257100018,O,1996-10-31,NN,,,2007-01-23T03:57:06,true,3,,,,,LE CAMBON,12350,COMPOLIBAT,,,12071,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,2.199993,44.370185,0.91,street,Chemin le Cambon 12350 Compolibat,12071_m2da79,G,CHEMIN LE CAMBON,
412197030,00015,41219703000015,O,1997-04-02,NN,,,2006-11-25T15:35:11,true,3,,,,,,12350,COMPOLIBAT,,,12071,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
413510009,00058,41351000900058,O,2010-05-01,,,,2021-06-25T10:52:13,false,2,,,,LD,MOULIN DE ROQUENOUBAL,12350,COMPOLIBAT,,,12071,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,35.11Z,NAFRev2,N,2.200363,44.376399,0.93,locality,Moulin de Roquenoubal 12350 Compolibat,12071_b036,G,MOULIN DE ROQUENOUBAL,
413689514,00011,41368951400011,O,1997-09-09,,,,2013-10-09T11:06:41,false,3,,,,,LE BOURG,12350,COMPOLIBAT,,,12071,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,28.3C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
417541885,00014,41754188500014,O,1998-01-09,NN,,,2008-01-04T23:06:17,true,3,,,,LD,LA ROQUE,12350,COMPOLIBAT,,,12071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.167154,44.389289,0.91,street,Chemin de la Roque 12350 Compolibat,12071_p16np2,G,CHEMIN DE LA ROQUE,
418045837,00014,41804583700014,O,1998-01-01,NN,,,2011-04-21T05:59:20,true,4,,,,,CRANTON,12350,COMPOLIBAT,,,12071,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.41Z,NAFRev2,N,2.173626,44.39313,0.91,street,Chemin de Cranton 12350 Compolibat,12071_v5brn0,G,CHEMIN DE CRANTON,
419252549,00011,41925254900011,O,1998-05-01,,,,2015-05-05T03:33:29,true,1,,,,,LE MAS,12350,COMPOLIBAT,,,12071,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.2A,NAF1993,N,2.17662,44.377442,0.91,street,Chemin le Mas 12350 Compolibat,12071_ph1ovx,G,CHEMIN LE MAS,
420060204,00013,42006020400013,O,1998-06-01,NN,,,2016-04-26T01:04:15,true,3,,,,,LE MAS,12350,COMPOLIBAT,,,12071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.17662,44.377442,0.91,street,Chemin le Mas 12350 Compolibat,12071_ph1ovx,G,CHEMIN LE MAS,
422160432,00015,42216043200015,O,1999-02-01,NN,,,2013-11-13T03:41:14,true,4,LA BOSSE,,,,LA BOSSE,12350,COMPOLIBAT,,,12071,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,01.41Z,NAFRev2,N,2.180019,44.372754,0.7,street,Impasse la Boudomie 12350 Compolibat,12071_gcanww,G,IMPASSE LA BOUDOMIE,
424200293,00019,42420029300019,O,1999-09-01,NN,,,2008-01-05T00:53:52,true,3,,,,,LE LABRO,12350,COMPOLIBAT,,,12071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.190845,44.374276,0.71,street,Chemin de Labro 12350 Compolibat,12071_yi5cos,G,CHEMIN DE LABRO,
425251360,00011,42525136000011,O,1990-01-01,NN,,,2008-01-05T01:14:22,true,4,,,,,LABRO,12350,COMPOLIBAT,,,12071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.190845,44.374276,0.9,street,Chemin de Labro 12350 Compolibat,12071_yi5cos,G,CHEMIN DE LABRO,