siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200002939,00011,20000293900011,O,2006-09-01,21,2020,,2022-08-29T09:04:53,true,2,,500,,RTE,DE MERVILLE,31840,AUSSONNE,,,31032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,1.320133,43.689603,0.87,housenumber,500 Route de Merville 31840 Aussonne,31032_0123_00500,G,500 ROUTE DE MERVILLE,
213100324,00010,21310032400010,O,1983-03-01,22,2020,,2022-08-29T09:06:43,true,4,,2,,PL,JEAN JAURES,31840,AUSSONNE,,,31032,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.318609,43.684134,0.84,housenumber,2 Place Jean Jaurès 31840 Aussonne,31032_0080_00002,G,2 PLACE JEAN JAURES,
213100324,00028,21310032400028,O,1983-12-21,NN,,,2017-05-04T01:24:29,false,5,,,,PL,JEAN JAURES,31840,AUSSONNE,,,31032,,,,,,,,,,,,,,,,,,,2016-09-01,F,ECOLE MATERNELLE PUBLIQUE LOUISE MICHEL,,,,85.10Z,NAFRev2,N,1.318209,43.683887,0.83,street,Place Jean Jaurès 31840 Aussonne,31032_0080,G,PLACE JEAN JAURES,
213100324,00036,21310032400036,O,1983-12-21,12,2020,,2022-08-29T09:06:43,false,5,,,,RTE,DE MERVILLE,31840,AUSSONNE,,,31032,,,,,,,,,,,,,,,,,,,2016-09-01,A,ECOLE PRIMAIRE PUBLIQUE JULES FERRY,,,,85.20Z,NAFRev2,N,1.31929,43.690756,0.85,street,Route de Merville 31840 Aussonne,31032_0123,G,ROUTE DE MERVILLE,
213100324,00044,21310032400044,O,1997-01-01,NN,,,2008-01-04T18:30:33,false,3,,,,RUE,ECOLE,31840,AUSSONNE,,,31032,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,1.318837,43.683091,0.76,street,Rue des Écoles 31840 Aussonne,31032_0054,G,RUE DES ECOLES,
213100324,00051,21310032400051,O,1995-12-25,NN,,,2021-10-27T08:07:45,false,2,,,,RUE,DES ECOLES,31840,AUSSONNE,,,31032,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.318837,43.683091,0.95,street,Rue des Écoles 31840 Aussonne,31032_0054,G,RUE DES ECOLES,
213100324,00069,21310032400069,O,2013-09-01,NN,,,2021-10-27T08:07:45,false,2,,,,CHE,DE LAS ARGILOS,31840,AUSSONNE,,,31032,,,,,,,,,,,,,,,,,,,2016-03-02,A,ECOLE PRIMAIRE PUBLIQUE LOUISE MICHEL,,,,85.20Z,NAFRev2,N,1.317849,43.688225,0.86,street,Chemin de Las Argilos 31840 Aussonne,31032_0094,G,CHEMIN DE LAS ARGILOS,
263101354,00011,26310135400011,O,1983-09-14,11,2020,,2022-08-29T09:10:25,true,5,MAIRIE,2,,PL,JEAN JAURES,31840,AUSSONNE,,,31032,,,,,,,,,,,,,,,,,,,2008-01-18,A,,,,,88.99B,NAFRev2,O,1.318609,43.684134,0.84,housenumber,2 Place Jean Jaurès 31840 Aussonne,31032_0080_00002,G,2 PLACE JEAN JAURES,
263101354,00029,26310135400029,O,1984-12-11,NN,,,2008-01-21T10:01:05,false,4,MAIRIE,2,,PL,JEAN JAURES,31840,AUSSONNE,,,31032,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE A DOMICILE,,,,88.10A,NAFRev2,N,1.318609,43.684134,0.84,housenumber,2 Place Jean Jaurès 31840 Aussonne,31032_0080_00002,G,2 PLACE JEAN JAURES,
263107971,00016,26310797100016,O,1984-11-20,NN,,,2023-03-31T11:35:40,true,4,MAIRIE,2,,PL,JEAN JAURES,31840,AUSSONNE,,,31032,,,,,,,,,,,,,,,,,,,2022-12-25,A,,,,,88.99B,NAFRev2,N,1.318609,43.684134,0.84,housenumber,2 Place Jean Jaurès 31840 Aussonne,31032_0080_00002,G,2 PLACE JEAN JAURES,
273101170,00010,27310117000010,O,,,,,,true,1,,,,,MAIRIE,31840,AUSSONNE,,,31032,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,1.318071,43.682867,0.92,street,Place de la Mairie 31840 Aussonne,31032_0120,G,PLACE DE LA MAIRIE,
293107538,00010,29310753800010,O,1984-06-06,NN,,,2008-07-28T17:11:21,true,3,MAIRIE,2,,PL,JEAN JAURES,31840,AUSSONNE,,,31032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.318609,43.684134,0.84,housenumber,2 Place Jean Jaurès 31840 Aussonne,31032_0080_00002,G,2 PLACE JEAN JAURES,
300012598,00011,30001259800011,O,1900-01-01,,,,2023-06-15T20:01:52,true,4,CIDEX 3538,889,,CHE,LAGASSINE,31840,AUSSONNE,,,31032,,,,,,,,,,,,,,,,,,,2022-09-05,A,GITE JULIA,,,,55.20Z,NAFRev2,N,1.326655,43.694157,0.91,housenumber,889 Chemin de Lagassine 31840 Aussonne,31032_0090_00889,G,889 CHEMIN DE LAGASSINE,
300250990,00029,30025099000029,O,1995-09-01,NN,,,,true,1,,,,RTE,DE CORNEBARRIEU,31840,AUSSONNE,,,31032,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.6D,NAF1993,O,1.322583,43.676357,0.88,street,Route de Cornebarrieu 31840 Aussonne,31032_0038,G,ROUTE DE CORNEBARRIEU,
300255825,00022,30025582500022,O,,NN,,,,true,1,,,,,CHEMIN DU BAC,31840,AUSSONNE,,,31032,,,,,,,,,,,,,,,,,,,1991-03-13,F,,,,,55.60,NAP,N,1.342734,43.667776,0.96,street,Chemin du Bac 31840 Aussonne,31032_0018,G,CHEMIN DU BAC,
300276342,00023,30027634200023,O,,NN,,,,true,1,,,,CHE,DU LAC,31840,AUSSONNE,,,31032,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.315194,43.677988,0.78,street,Chemin du Lac 31840 Aussonne,31032_0086,G,CHEMIN DU LAC,
301379632,00021,30137963200021,O,1988-05-10,NN,,,2017-05-04T01:45:52,true,5,,,,RUE,DU FORT,31840,AUSSONNE,,,31032,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.23Z,NAFRev2,O,1.316496,43.682962,0.96,street,Rue du Fort 31840 Aussonne,31032_0065,G,RUE DU FORT,
301510327,00010,30151032700010,O,,NN,,,,true,1,,,,CHE,DE L'ENSEIGURE,31840,AUSSONNE,,,31032,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,87.03,NAP,N,1.346611,43.678229,0.87,street,Chemin de l'Enseigure 31840 Aussonne,31032_0060,G,CHEMIN DE L ENSEIGURE,
301629341,00027,30162934100027,O,,NN,,,,true,1,,288,,AV,DE LA REPUBLIQUE,31840,AUSSONNE,,,31032,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,1.317864,43.68197,0.89,housenumber,288 Avenue de la République 31840 Aussonne,31032_0175_00288,G,288 AVENUE DE LA REPUBLIQUE,
301646857,00013,30164685700013,O,,,,,,true,1,,28,,RTE,DU CHATEAU D'EAU,31840,AUSSONNE,,,31032,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,1.320131,43.684098,0.88,housenumber,28 Route du Château d'Eau 31840 Aussonne,31032_0035_00028,G,28 ROUTE DU CHATEAU D EAU,
301737094,00021,30173709400021,O,1981-11-16,NN,,,2014-07-08T00:11:22,true,4,,538,,RTE,DE SEILH,31840,AUSSONNE,,,31032,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,43.34Z,NAFRev2,N,1.327078,43.68494,0.86,housenumber,538 Route de Seilh 31840 Aussonne,31032_0198_00538,G,538 ROUTE DE SEILH,
302009741,00026,30200974100026,O,1981-09-07,NN,,,2008-11-07T00:18:04,true,4,,,,RTE,DE CORNEBARRIEU,31840,AUSSONNE,,,31032,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,N,1.322583,43.676357,0.88,street,Route de Cornebarrieu 31840 Aussonne,31032_0038,G,ROUTE DE CORNEBARRIEU,
302366539,00021,30236653900021,O,,,,,,true,1,,320,,CHE,PLANETE,31840,AUSSONNE,,,31032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,1.336297,43.669937,0.79,housenumber,320 Chemin de la Planette 31840 Aussonne,31032_0149_00320,G,320 CHEMIN DE LA PLANETTE,
302380027,00060,30238002700060,O,2010-11-12,,,,2011-03-04T06:49:05,true,1,RES LES ALLEES DE PRUNEL,124,,ALL,MARYSE BASTIE,31840,AUSSONNE,,,31032,,,,,,,,,,,,,,,,,,,2010-11-12,F,,,,,96.04Z,NAFRev2,N,1.320895,43.686245,0.88,housenumber,124 Allée Maryse Bastié 31840 Aussonne,31032_0129_00124,G,124 ALLEE MARYSE BASTIE,
302499272,00045,30249927200045,O,1900-01-01,NN,,,2012-10-24T10:41:49,false,3,,10,,,BOIS DE PAUCY,31840,AUSSONNE,,,31032,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6D,NAF1993,N,1.331308,43.683598,0.89,housenumber,10 Lotissement le Bois de Paucy 31840 Aussonne,31032_a006_00010,G,10 LOTISSEMENT LE BOIS DE PAUCY,
302535992,00010,30253599200010,O,,NN,,,,true,1,,,,LD,LE CARBONNEL,31840,AUSSONNE,,,31032,,,,,,,,,,,,,,,,,,,1986-11-21,F,,,,,59.08,NAP,N,1.343569,43.693832,0.73,street,Chemin de Carbounel 31840 Aussonne,31032_0031,G,CHEMIN DE CARBOUNEL,
302536123,00029,30253612300029,O,,NN,,,,true,1,,,,,QUARTIER DU PONT,31840,AUSSONNE,,,31032,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,45.2V,NAF1993,O,1.34712,43.661186,0.36,locality,Chemin du Pigeonnier 31840 Aussonne,31032_0147,G,CHEMIN DU PIGEONNIER,
302595756,00016,30259575600016,O,,,,,,true,1,,153,,RUE,DU PORT,31840,AUSSONNE,,,31032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,1.316871,43.681491,0.43,street,Rue du Dix-Neuf Mars 1962 31840 Aussonne,31032_0045,G,RUE DU DIX NEUF MARS 1962,
303755862,00016,30375586200016,O,,,,,,true,1,,,,CHE,DE CARTANNE,31840,AUSSONNE,,,31032,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.312959,43.672597,0.78,street,Chemin de Cartanes 31840 Aussonne,31032_0033,G,CHEMIN DE CARTANES,
303981153,00016,30398115300016,O,,NN,,,,true,1,,205,,RTE,DE SEILH,31840,AUSSONNE,,,31032,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,84.12,NAP,N,1.323406,43.684038,0.86,housenumber,205 Route de Seilh 31840 Aussonne,31032_0198_00205,G,205 ROUTE DE SEILH,
304192925,00036,30419292500036,O,,,,,,true,1,,,,CHE,DE GRESINES,31840,AUSSONNE,,,31032,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,1.318371,43.699778,0.77,street,Impasse de Gresines 31840 Aussonne,31032_0070,G,IMPASSE DE GRESINES,
304648728,00018,30464872800018,O,,,,,,true,1,,,,IMP,BELLEVUE,31840,AUSSONNE,,,31032,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,69.12,NAP,N,1.311435,43.684762,0.81,street,Impasse Bellevue 31840 Aussonne,31032_0026,G,IMPASSE BELLEVUE,
304858244,00029,30485824400029,O,,,,,,true,1,,113,,RTE,MONDONVILLE,31840,AUSSONNE,,,31032,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,1.317063,43.681076,0.87,housenumber,113 Route de Mondonville 31840 Aussonne,31032_0125_00113,G,113 ROUTE DE MONDONVILLE,
305016065,00057,30501606500057,O,2008-04-18,,,,2021-10-02T03:41:58,true,4,,52,,AV,DE LA REPUBLIQUE,31840,AUSSONNE,,,31032,,,,,,,,,,,,,,,,,,,2021-08-01,F,,,,B.V. BATIMENT,43.99C,NAFRev2,N,1.31986,43.683431,0.88,housenumber,52 Avenue de la République 31840 Aussonne,31032_0175_00052,G,52 AVENUE DE LA REPUBLIQUE,
305072845,00046,30507284500046,O,1985-07-01,NN,,,2008-11-07T00:20:46,false,3,,336,,CHE,DU BRANA D EN BAS,31840,AUSSONNE,,,31032,,,,,,,,,,,,,,,,,,,2005-10-17,F,,,,,60.2E,NAFRev1,N,1.317454,43.673722,0.89,housenumber,336 Chemin du Brana d'En Bas 31840 Aussonne,31032_0028_00336,G,336 CHEMIN DU BRANA D EN BAS,
305843641,00021,30584364100021,O,1983-10-03,NN,,,2014-07-08T00:13:10,true,2,CEDEX 3603,,,CHE,ENSEIGURE,31840,AUSSONNE,,,31032,,,,,,,,,,,,,,,,,,,1984-03-31,F,,,,,,,,1.346611,43.678229,0.83,street,Chemin de l'Enseigure 31840 Aussonne,31032_0060,G,CHEMIN DE L ENSEIGURE,
305843849,00020,30584384900020,O,1980-09-01,NN,,,,true,1,,288,,RTE,DE MONDONVILLE,31840,AUSSONNE,,,31032,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1C,NAF1993,N,1.3153,43.680502,0.88,housenumber,288 Route de Mondonville 31840 Aussonne,31032_0125_00288,G,288 ROUTE DE MONDONVILLE,
305958035,00035,30595803500035,O,1985-04-02,NN,,,2008-11-07T00:21:43,true,3,,,,CHE,D'AMBRUSO,31840,AUSSONNE,,,31032,,,,,,,,,,,,,,,,,,,2005-11-17,F,,,,,45.2V,NAFRev1,N,1.312195,43.686773,0.51,street,Chemin d'Embrusc 31840 Aussonne,31032_0058,G,CHEMIN D EMBRUSC,
305959462,00014,30595946200014,O,,NN,,,,true,1,,8,,IMP,DE LA PALOMBIERE,31840,AUSSONNE,,,31032,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,1.334953,43.676927,0.64,housenumber,8 Impasse des Palombières 31840 Aussonne,31032_0142_00008,G,8 IMPASSE DES PALOMBIERES,
306068859,00025,30606885900025,O,,,,,,true,1,,,,CHE,DE L ENSEIGURE,31840,AUSSONNE,,,31032,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2V,NAF1993,N,1.346611,43.678229,0.87,street,Chemin de l'Enseigure 31840 Aussonne,31032_0060,G,CHEMIN DE L ENSEIGURE,
306521519,00034,30652151900034,O,2011-10-06,,,,2019-06-10T03:36:17,true,2,,423,,CHE,BRANA DU HAUT,31840,AUSSONNE,,,31032,,,,,,,,,,,,,,,,,,,2019-05-17,F,,,,,70.22Z,NAFRev2,N,1.316908,43.672724,0.71,housenumber,423 Chemin du Brana d'En Naout 31840 Aussonne,31032_0029_00423,G,423 CHEMIN DU BRANA D EN NAOUT,
307399048,00015,30739904800015,O,,,,,,true,1,,,,RUE,CAHUZAC,31840,AUSSONNE,,,31032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.317093,43.682336,0.96,street,Rue Cahuzac 31840 Aussonne,31032_0030,G,RUE CAHUZAC,
307621185,00023,30762118500023,P,1900-01-01,,,,2019-03-26T09:12:55,false,4,[ND],[ND],[ND],[ND],[ND],[ND],AUSSONNE,,[ND],31032,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1993-12-07,F,[ND],[ND],[ND],[ND],45.4J,NAF1993,N,,,0,,,,,,
307621185,00031,30762118500031,P,2019-04-01,,,,2020-07-08T03:57:26,true,2,[ND],[ND],[ND],[ND],[ND],[ND],AUSSONNE,,[ND],31032,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-06-07,F,[ND],[ND],[ND],[ND],43.34Z,NAFRev2,N,,,0,,,,,,
307680280,00012,30768028000012,O,1976-01-01,NN,,,,true,1,,1239,,CHE,PEYRELONG,31840,AUSSONNE,,,31032,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,45.4C,NAF1993,N,1.321861,43.694426,0.91,housenumber,1239 Chemin de Peyrelong 31840 Aussonne,31032_0145_01239,G,1239 CHEMIN DE PEYRELONG,
308467943,00012,30846794300012,O,,NN,,,,true,1,,,,,CEDEX 486 B 2,31840,AUSSONNE,,,31032,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
309131217,00015,30913121700015,O,,NN,,,,true,1,,105,,IMP,DES ROSES,31840,AUSSONNE,,,31032,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,1.323781,43.684824,0.85,housenumber,105 Impasse des Roses 31840 Aussonne,31032_0180_00105,G,105 IMPASSE DES ROSES,
309280469,00037,30928046900037,O,1990-10-01,NN,,,2015-05-14T04:26:52,true,5,,,,RTE,DE SEILH,31840,AUSSONNE,,,31032,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,86.23Z,NAFRev2,O,1.332445,43.68635,0.82,street,Route de Seilh 31840 Aussonne,31032_0198,G,ROUTE DE SEILH,
309446193,00018,30944619300018,O,,NN,,,,true,1,,,,CHE,DU BAC,31840,AUSSONNE,,,31032,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,60.2M,NAF1993,O,1.342734,43.667776,0.79,street,Chemin du Bac 31840 Aussonne,31032_0018,G,CHEMIN DU BAC,
309453603,00032,30945360300032,O,1990-01-01,NN,,,,true,1,,,,RUE,BRANA D'EN BAS,31840,AUSSONNE,,,31032,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,60.2L,NAF1993,O,1.319089,43.673433,0.77,street,Chemin du Brana d'En Bas 31840 Aussonne,31032_0028,G,CHEMIN DU BRANA D EN BAS,
309581205,00023,30958120500023,O,,,,,,true,1,,51,,LOT,LES AGASSINES,31840,AUSSONNE,,,31032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.332116,43.687684,0.41,street,Lotissement les Épicéas 31840 Aussonne,31032_A042,G,LOTISSEMENT LES EPICEAS,
309722577,00017,30972257700017,O,,NN,,,,true,1,,,,RTE,DU CHATEAU D EAU,31840,AUSSONNE,,,31032,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.40,NAP,N,1.314551,43.688222,0.87,street,Route du Château d'Eau 31840 Aussonne,31032_0035,G,ROUTE DU CHATEAU D EAU,
309761294,00029,30976129400029,O,1900-01-01,NN,,,2011-04-28T00:13:05,false,3,,,,RUE,DU FORT,31840,AUSSONNE,,,31032,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,85.1E,NAF1993,N,1.316496,43.682962,0.96,street,Rue du Fort 31840 Aussonne,31032_0065,G,RUE DU FORT,
309773026,00039,30977302600039,O,2009-09-17,,,,2014-12-19T10:00:08,true,3,,,,CHE,DE CARBOUNEL,31840,AUSSONNE,,,31032,,,,,,,,,,,,,,,,,,,2014-10-02,F,,,,,01.13Z,NAFRev2,N,1.343569,43.693832,0.85,street,Chemin de Carbounel 31840 Aussonne,31032_0031,G,CHEMIN DE CARBOUNEL,
309785780,00011,30978578000011,O,,,,,,true,1,,,,RTE,DE MONDONVILLE,31840,AUSSONNE,,,31032,,,,,,,,,,,,,,,,,,,1988-12-19,F,,,,,55.60,NAP,N,1.315236,43.680267,0.87,street,Route de Mondonville 31840 Aussonne,31032_0125,G,ROUTE DE MONDONVILLE,
310271960,00018,31027196000018,O,,,,,,true,1,,,,RTE,DE CORNEBARRIEU,31840,AUSSONNE,,,31032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.322583,43.676357,0.88,street,Route de Cornebarrieu 31840 Aussonne,31032_0038,G,ROUTE DE CORNEBARRIEU,
310463765,00027,31046376500027,O,1985-01-02,NN,,,2023-03-30T11:39:38,true,6,,235,,AV,DE LA REPUBLIQUE,31840,AUSSONNE,,,31032,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,47.21Z,NAFRev2,O,1.318501,43.682188,0.89,housenumber,235 Avenue de la République 31840 Aussonne,31032_0175_00235,G,235 AVENUE DE LA REPUBLIQUE,
310491006,00014,31049100600014,O,,NN,,,,true,1,,,,,,31840,AUSSONNE,,,31032,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,81.21,NAP,N,,,0,,,,,,
310637566,00020,31063756600020,O,1981-09-17,NN,,,2014-07-08T00:15:11,true,6,,,,LOT,LES AGASSINES,31840,AUSSONNE,,,31032,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.22B,NAFRev2,N,1.332116,43.687684,0.48,street,Lotissement les Épicéas 31840 Aussonne,31032_A042,G,LOTISSEMENT LES EPICEAS,
311826036,00015,31182603600015,O,,NN,,,,true,1,,,,CHE,DE LANCETOC,31840,AUSSONNE,,,31032,,,,,,,,,,,,,,,,,,,,F,,,,,87.04,NAP,N,1.339258,43.705964,0.67,street,Chemin de Lancefoc 31840 Aussonne,31032_0092,G,CHEMIN DE LANCEFOC,
311948863,00023,31194886300023,O,2008-02-01,,,9602AB,2017-06-23T03:27:06,true,2,LOTISSEMENT LES AGASSINES,1,,RUE,DES ROSSIGNOLS,31840,AUSSONNE,,,31032,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,96.02A,NAFRev2,N,1.321939,43.696008,0.96,housenumber,1 Rue des Rossignols 31840 Aussonne,31032_0199_00001,G,1 RUE DES ROSSIGNOLS,
311984306,00028,31198430600028,O,,NN,,,,true,1,,,,RTE,DE SEILH,31840,AUSSONNE,,,31032,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.332445,43.68635,0.82,street,Route de Seilh 31840 Aussonne,31032_0198,G,ROUTE DE SEILH,
312121072,00028,31212107200028,O,1984-10-08,NN,,,2017-03-22T08:59:04,true,4,,77,,RUE,SAINT CYR,31840,AUSSONNE,,,31032,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,86.21Z,NAFRev2,N,1.319047,43.681815,0.95,housenumber,77 Rue Saint-Cyr 31840 Aussonne,31032_0185_00077,G,77 RUE SAINT CYR,
312533144,00019,31253314400019,O,1978-01-01,NN,,,2008-01-04T20:16:09,true,3,,,,CHE,DE L'ENSEIGURC,31840,AUSSONNE,,,31032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.346611,43.678229,0.78,street,Chemin de l'Enseigure 31840 Aussonne,31032_0060,G,CHEMIN DE L ENSEIGURE,
312543630,00015,31254363000015,O,,NN,,,,true,1,,896,,RTE,DE SEILH,31840,AUSSONNE,,,31032,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,49.01,NAP,N,1.331552,43.685605,0.86,housenumber,896 Route de Seilh 31840 Aussonne,31032_0198_00896,G,896 ROUTE DE SEILH,
312959737,00015,31295973700015,O,,NN,,,,true,1,,,,CHE,DE L'ENSEIGURE,31840,AUSSONNE,,,31032,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,55.73,NAP,N,1.346611,43.678229,0.87,street,Chemin de l'Enseigure 31840 Aussonne,31032_0060,G,CHEMIN DE L ENSEIGURE,
314027517,00031,31402751700031,O,1991-01-01,NN,,,2008-01-04T20:26:21,true,3,,42,,RUE,DE L'ORMEAU,31840,AUSSONNE,,,31032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,1.315304,43.685194,0.96,housenumber,42 Rue de l'Ormeau 31840 Aussonne,31032_0140_00042,G,42 RUE DE L ORMEAU,
314067018,00015,31406701800015,O,,NN,,,2013-08-22T03:09:03,true,1,,,,RUE,19 MARS 1962,31840,AUSSONNE,,,31032,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.317298,43.681568,0.88,housenumber,19 Rue du Dix-Neuf Mars 1962 31840 Aussonne,31032_0045_00019,G,19 RUE DU DIX NEUF MARS 1962,
314152364,00035,31415236400035,O,2010-11-10,,,,2021-02-23T10:40:28,true,1,,208,,IMP,BELLEVUE,31840,AUSSONNE,,,31032,,,,,,,,,,,,,,,,,,,2010-11-10,A,,,,,68.20B,NAFRev2,N,1.311891,43.685153,0.85,housenumber,208 Impasse Bellevue 31840 Aussonne,31032_0026_00208,G,208 IMPASSE BELLEVUE,
314459363,00029,31445936300029,O,,NN,,,,true,1,,569,,CHE,DE BAROUNA,31840,AUSSONNE,,,31032,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.3E,NAF1993,N,1.313348,43.695702,0.86,housenumber,569 Chemin de Barouna 31840 Aussonne,31032_0020_00569,G,569 CHEMIN DE BAROUNA,
314506346,00019,31450634600019,O,,NN,,,,true,1,,,,LD,DOMAINE DES MOULINS,31840,AUSSONNE,,,31032,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,01.00,NAP,N,1.313906,43.684079,0.5,street,Lotissement du Domaine de l'Ormeau 31840 Aussonne,31032_A048,G,LOT DU DOMAINE DE L ORMEAU,
314514365,00019,31451436500019,O,,NN,,,,true,1,,,,LD,LAC D AUSSONNE,31840,AUSSONNE,,,31032,,,,,,,,,,,,,,,,,,,1984-02-10,F,,,,,79.03,NAP,N,1.310566,43.67469,0.76,street,Résidence du Lac 31840 Aussonne,31032_A004,G,RESIDENCE DU LAC,
314684507,00036,31468450700036,O,1982-10-01,,,,,true,1,,,,CHE,FOURTANIER,31840,AUSSONNE,,,31032,,,,,,,,,,,,,,,,,,,1994-04-22,F,,,,,70.1F,NAF1993,N,1.32408,43.680225,0.88,street,Chemin de Fourtanier 31840 Aussonne,31032_0066,G,CHEMIN DE FOURTANIER,
314743006,00020,31474300600020,O,1982-06-01,NN,,,2007-01-15T16:03:03,false,3,,293,,CHE,BRANA D'EN BAS,31840,AUSSONNE,,,31032,,,,,,,,,,,,,,,,,,,2006-11-20,F,,,,,85.1G,NAFRev1,N,1.319603,43.673897,0.88,housenumber,293 Chemin du Brana d'En Bas 31840 Aussonne,31032_0028_00293,G,293 CHEMIN DU BRANA D EN BAS,
314743006,00038,31474300600038,O,2006-11-20,,,,2021-02-23T10:40:50,true,2,,87,,,RTE DE CORNEBARRIEU,31840,AUSSONNE,,,31032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.320295,43.682848,0.89,housenumber,87 Route de Cornebarrieu 31840 Aussonne,31032_0038_00087,G,87 ROUTE DE CORNEBARRIEU,
314876210,00019,31487621000019,O,,,,,,true,1,,331,,CHE,BRANA D EN BAS,31840,AUSSONNE,,,31032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,1.319865,43.673681,0.88,housenumber,331 Chemin du Brana d'En Bas 31840 Aussonne,31032_0028_00331,G,331 CHEMIN DU BRANA D EN BAS,
315302042,00041,31530204200041,O,2013-01-01,,,,2018-09-25T15:53:05,false,3,ROUTE DE SEILH,90,,IMP,DES ROSES,31840,AUSSONNE,,,31032,,,,,,,,,,,,,,,,,,,2018-08-28,F,,,,,46.69B,NAFRev2,O,1.324152,43.684928,0.84,housenumber,90 Impasse des Roses 31840 Aussonne,31032_0180_00090,G,90 IMPASSE DES ROSES,
316027853,00027,31602785300027,O,1987-09-17,,,,,false,4,,178,,RTE,MONDONVILLE,31840,AUSSONNE,,,31032,,,,,,,,,,,,,,,,,,,1997-10-28,F,,,,,70.1A,NAF1993,N,1.315998,43.681255,0.87,housenumber,178 Route de Mondonville 31840 Aussonne,31032_0125_00178,G,178 ROUTE DE MONDONVILLE,
316333822,00013,31633382200013,O,1979-01-01,NN,,,2020-08-06T14:44:20,true,4,,484,,RTE,DE SEILH,31840,AUSSONNE,,,31032,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,1.326145,43.685111,0.86,housenumber,484 Route de Seilh 31840 Aussonne,31032_0198_00484,G,484 ROUTE DE SEILH,
316333822,00021,31633382200021,O,2012-08-01,NN,,4321AB,2018-12-28T14:23:45,false,2,,484,,RTE,DE SEILH,31840,AUSSONNE,,,31032,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.21A,NAFRev2,O,1.326145,43.685111,0.86,housenumber,484 Route de Seilh 31840 Aussonne,31032_0198_00484,G,484 ROUTE DE SEILH,
316744044,00017,31674404400017,O,,NN,,,,true,1,,28,,RUE,DU CHATEAU D'EAU,31840,AUSSONNE,,,31032,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.06,NAP,N,1.320131,43.684098,0.84,housenumber,28 Route du Château d'Eau 31840 Aussonne,31032_0035_00028,G,28 ROUTE DU CHATEAU D EAU,
316891837,00015,31689183700015,O,1979-01-01,NN,,,,true,1,,50,,RUE,DE LA REPUBLIQUE,31840,AUSSONNE,,,31032,,,,,,,,,,,,,,,,,,,2002-12-23,F,,,,,52.7H,NAF1993,N,1.319964,43.683408,0.84,housenumber,50 Avenue de la République 31840 Aussonne,31032_0175_00050,G,50 AVENUE DE LA REPUBLIQUE,
317166015,00014,31716601500014,O,,NN,,,,true,1,,178,,RTE,DE MONDONVILLE,31840,AUSSONNE,,,31032,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,1.315998,43.681255,0.88,housenumber,178 Route de Mondonville 31840 Aussonne,31032_0125_00178,G,178 ROUTE DE MONDONVILLE,
317365534,00013,31736553400013,O,,,,,,true,1,,3610,,IMP,DE LA PLAINE,31840,AUSSONNE,,,31032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,1.345025,43.667952,0.66,street,Impasse de la Plaine 31840 Aussonne,31032_0148,G,IMPASSE DE LA PLAINE,
317670842,00028,31767084200028,O,1986-07-01,NN,,,,true,1,,35,,CHE,DU BRANA D'EN BAS,31840,AUSSONNE,,,31032,,,,,,,,,,,,,,,,,,,2000-12-21,F,,,,,70.2C,NAF1993,N,1.317966,43.676414,0.89,housenumber,35 Chemin du Brana d'En Bas 31840 Aussonne,31032_0028_00035,G,35 CHEMIN DU BRANA D EN BAS,