siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215404039,00012,21540403900012,O,1983-03-01,03,2019,,2021-10-27T08:08:54,true,4,,39,,RUE,PAUL VARNEY,54700,NORROY-LES-PONT-Ã-MOUSSON,,,54403,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.026507,48.934391,0.94,housenumber,39 Rue Abbé Paul Varney 54700 Norroy-lès-Pont-à-Mousson,54403_0020_00039,G,39 RUE ABBE PAUL VARNEY,
215404039,00020,21540403900020,O,1983-03-16,NN,,,2019-11-14T14:00:44,false,4,,,,,,54700,NORROY-LES-PONT-Ã-MOUSSON,,,54403,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
215404039,00038,21540403900038,O,1983-12-21,03,2019,,2021-10-27T08:08:54,false,4,,11,B,RUE,DE LA TAIE,54700,NORROY-LES-PONT-Ã-MOUSSON,,,54403,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB CHARLES GAZIN,,,,85.20Z,NAFRev2,N,6.023415,48.933186,0.86,housenumber,11bis Rue de la Taie 54700 Norroy-lès-Pont-à-Mousson,54403_0115_00011_bis,G,11BIS RUE DE LA TAIE,
265407247,00013,26540724700013,O,1996-01-01,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,39,,RUE,PAUL VARNEY,54700,NORROY-LES-PONT-Ã-MOUSSON,,,54403,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.026507,48.934391,0.94,housenumber,39 Rue Abbé Paul Varney 54700 Norroy-lès-Pont-à-Mousson,54403_0020_00039,G,39 RUE ABBE PAUL VARNEY,
300872686,00021,30087268600021,O,,NN,,,2019-11-14T14:00:44,true,1,,3,,,CLOS DE BAINE,54700,NORROY-LES-PONT-Ã-MOUSSON,,,54403,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6D,NAF1993,N,6.024639,48.936086,0.89,housenumber,3 Le Clos de Baine 54700 Norroy-lès-Pont-à-Mousson,54403_0043_00003,G,3 LE CLOS DE BAINE,
300974110,00029,30097411000029,O,2001-01-01,NN,,,2019-11-14T14:00:44,false,4,,20,,RUE,DES VIGNES,54700,NORROY-LES-PONT-Ã-MOUSSON,,,54403,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.1F,NAFRev1,N,6.036424,48.934347,0.95,housenumber,20 Rue des Vignes 54700 Norroy-lès-Pont-à-Mousson,54403_0125_00020,G,20 RUE DES VIGNES,
300974110,00037,30097411000037,O,1994-12-27,NN,,,2019-11-14T14:00:44,true,4,,27,,RTE,DE VANDIERES,54700,NORROY-LES-PONT-Ã-MOUSSON,,,54403,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,70.1F,NAFRev1,N,6.038895,48.934918,0.86,housenumber,27 Route de Vandières 54700 Norroy-lès-Pont-à-Mousson,54403_0120_00027,G,27 ROUTE DE VANDIERES,
301352340,00030,30135234000030,O,,,,,2019-11-14T14:00:44,true,1,,36,,RUE,ABBE PAUL VARNEY,54700,NORROY-LES-PONT-Ã-MOUSSON,,,54403,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.027981,48.935095,0.95,housenumber,36 Rue Abbé Paul Varney 54700 Norroy-lès-Pont-à-Mousson,54403_0020_00036,G,36 RUE ABBE PAUL VARNEY,
302031273,00022,30203127300022,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RTE,DE VANDIERES,54700,NORROY-LES-PONT-Ã-MOUSSON,,,54403,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4J,NAF1993,N,6.037973,48.933494,0.85,street,Route de Vandières 54700 Norroy-lès-Pont-à-Mousson,54403_0120,G,ROUTE DE VANDIERES,
302299680,00017,30229968000017,O,,NN,,,2019-11-14T14:00:44,true,1,,20,,RTE,NATIONALE,54700,NORROY-LES-PONT-Ã-MOUSSON,,,54403,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,6.026836,48.932795,0.37,housenumber,20 Rue Bois le Pretre 54700 Norroy-lès-Pont-à-Mousson,54403_0031_00020,G,20 RUE BOIS LE PRETRE,
305205411,00393,30520541100393,O,1993-01-01,NN,,,2019-11-14T14:00:44,false,3,,,,,LE VILLAGE,54700,NORROY-LES-PONT-Ã-MOUSSON,,,54403,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,90.0B,NAFRev1,N,6.029103,48.936609,0.51,street,Chemin de Villers 54700 Norroy-lès-Pont-à-Mousson,54403_0130,G,CHEMIN DE VILLERS,
307242461,00019,30724246100019,O,1900-01-01,NN,,,2019-11-14T14:00:44,true,3,,16,,RUE,DU BOIS LE PRETRE,54700,NORROY-LES-PONT-Ã-MOUSSON,,,54403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.026845,48.933112,0.82,housenumber,16 Rue Bois le Pretre 54700 Norroy-lès-Pont-à-Mousson,54403_0031_00016,G,16 RUE BOIS LE PRETRE,
310450911,00030,31045091100030,O,2008-03-03,NN,,,2019-11-14T14:00:44,true,3,,8,,RUE,DE L ARCHELLE,54700,NORROY-LES-PONT-Ã-MOUSSON,,,54403,,,,,,,,,,,,,,,,,,,2015-11-27,F,,,,,71.11Z,NAFRev2,N,6.032725,48.934502,0.95,housenumber,8 Rue de l’Archelle 54700 Norroy-lès-Pont-à-Mousson,54403_0028_00008,G,8 RUE DE L ARCHELLE,
313034274,00024,31303427400024,O,,,,,2019-11-14T14:00:44,true,1,,,,CHE,DU RUISSEAU,54700,NORROY-LES-PONT-Ã-MOUSSON,,,54403,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,6.029057,48.933938,0.83,street,Chemin du Ruisseau 54700 Norroy-lès-Pont-à-Mousson,54403_0111,G,CHEMIN DU RUISSEAU,
313477788,00019,31347778800019,O,,NN,,,2019-11-14T14:00:44,true,1,,16,,RTE,DE PONT A MOUSSON,54700,NORROY-LES-PONT-Ã-MOUSSON,,,54403,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,6.030399,48.934169,0.88,housenumber,16 Route de Pont a Mousson 54700 Norroy-lès-Pont-à-Mousson,54403_0100_00016,G,16 ROUTE DE PONT A MOUSSON,
313512485,00050,31351248500050,O,2018-06-01,,,,2021-02-23T10:40:11,true,1,,5,,CHE,DES CLOS,54700,NORROY-LES-PONT-Ã-MOUSSON,,,54403,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,52.29A,NAFRev2,N,6.03649,48.934856,0.82,interpolation,5 Chemin des Clos 54700 Norroy-lès-Pont-à-Mousson,,G,3 CHEMIN DES CLOS,
314762626,00013,31476262600013,O,,,,,2019-11-14T14:00:44,true,1,,29,,LOT,CLOS DE BAINE,54700,NORROY-LES-PONT-Ã-MOUSSON,,,54403,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,6.025683,48.937042,0.9,housenumber,29 Lotissement Clos de Baine 54700 Norroy-lès-Pont-à-Mousson,54403_a002_00029,G,29 LOTISSEMENT CLOS DE BAINE,
316278597,00018,31627859700018,O,,,,,2019-11-14T14:00:44,true,1,,,,,LA CROIX DE LA ROCHE,54700,NORROY-LES-PONT-Ã-MOUSSON,,,54403,,,,,,,,,,,,,,,,,,,,F,,,,,17.19,NAP,N,6.031147,48.935666,0.6,street,Impasse du Bois de la Roche 54700 Norroy-lès-Pont-à-Mousson,54403_0029,G,IMPASSE DU BOIS DE LA ROCHE,
317019131,00018,31701913100018,O,,NN,,,2019-11-14T14:00:44,true,1,,6,,RUE,ALPHONSE DOZARD,54700,NORROY-LES-PONT-Ã-MOUSSON,,,54403,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.02858,48.934686,0.95,housenumber,6 Rue Alphonse Dozard 54700 Norroy-lès-Pont-à-Mousson,54403_0025_00006,G,6 RUE ALPHONSE DOZARD,
318277670,00010,31827767000010,O,1971-01-01,NN,,,2019-11-14T14:00:44,true,1,,52,B,RTE,DE VANDIERES,54700,NORROY-LES-PONT-Ã-MOUSSON,,,54403,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,50.1Z,NAF1993,O,6.037973,48.933494,0.7,street,Route de Vandières 54700 Norroy-lès-Pont-à-Mousson,54403_0120,G,ROUTE DE VANDIERES,
321083560,00037,32108356000037,O,2017-07-01,,,,2019-11-14T14:00:44,false,2,,1,,RUE,EN FROID PEZIERES,54700,NORROY-LES-PONT-Ã-MOUSSON,,,54403,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,74.90B,NAFRev2,N,6.028715,48.933297,0.79,housenumber,1 Impasse En Froid Pezieres 54700 Norroy-lès-Pont-à-Mousson,54403_0052_00001,G,1 IMPASSE EN FROID PEZIERES,
326842820,00010,32684282000010,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RTE,DE VANDIERES,54700,NORROY-LES-PONT-Ã-MOUSSON,,,54403,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,45.4F,NAF1993,O,6.037973,48.933494,0.85,street,Route de Vandières 54700 Norroy-lès-Pont-à-Mousson,54403_0120,G,ROUTE DE VANDIERES,
328945886,00054,32894588600054,O,2003-10-01,NN,,,2019-11-14T14:00:44,false,4,,17,,RUE,ABBE PAUL VARNEY,54700,NORROY-LES-PONT-Ã-MOUSSON,,,54403,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.71C,NAFRev2,N,6.02825,48.935189,0.95,housenumber,17 Rue Abbé Paul Varney 54700 Norroy-lès-Pont-à-Mousson,54403_0020_00017,G,17 RUE ABBE PAUL VARNEY,
329424709,00015,32942470900015,O,1984-03-15,,,,2019-11-14T14:00:44,true,4,,86,,RUE,DE PONT A MOUSSON,54700,NORROY-LES-PONT-Ã-MOUSSON,,,54403,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,87.09,NAP,N,6.037247,48.931068,0.95,housenumber,86 Rue de Pont à Mousson 54700 Norroy-lès-Pont-à-Mousson,54403_0080_00086,G,86 RUE DE PONT A MOUSSON,
329774277,00019,32977427700019,O,1984-01-01,NN,,,2019-11-14T14:00:44,true,3,,8,,RUE,ALPHONSE DOZARD,54700,NORROY-LES-PONT-Ã-MOUSSON,,,54403,,,,,,,,,,,,,,,,,,,2005-07-15,F,,,,,92.4Z,NAFRev1,N,6.028449,48.934652,0.95,housenumber,8 Rue Alphonse Dozard 54700 Norroy-lès-Pont-à-Mousson,54403_0025_00008,G,8 RUE ALPHONSE DOZARD,
332925155,00035,33292515500035,O,1995-01-18,NN,,,2021-11-18T08:33:56,true,6,MG INFORMATIQUE,10,,LOT,BAINE,54700,NORROY-LES-PONT-Ã-MOUSSON,,,54403,,,,,,,,,,,,,,,,,,,2021-10-08,A,,,,,62.01Z,NAFRev2,O,6.025615,48.936996,0.79,housenumber,10 Lotissement Clos de Baine 54700 Norroy-lès-Pont-à-Mousson,54403_a002_00010,G,10 LOTISSEMENT CLOS DE BAINE,
337651079,00044,33765107900044,O,2014-08-29,03,2019,,2021-10-27T08:31:24,true,1,,8,B,RTE,DE VANDIERES,54700,NORROY-LES-PONT-Ã-MOUSSON,,,54403,,,,,,,,,,,,,,,,,,,2014-08-29,A,,,,,71.12B,NAFRev2,O,6.038227,48.931729,0.77,housenumber,8bis Route de Vandières 54700 Norroy-lès-Pont-à-Mousson,54403_0120_00008_bis,G,8BIS ROUTE DE VANDIERES,
338497308,00027,33849730800027,O,,NN,,,2019-11-14T14:00:44,true,1,,17,,RUE,DES VIGNES,54700,NORROY-LES-PONT-Ã-MOUSSON,,,54403,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.11,NAP,N,6.035257,48.934408,0.95,housenumber,17 Rue des Vignes 54700 Norroy-lès-Pont-à-Mousson,54403_0125_00017,G,17 RUE DES VIGNES,
340473966,00018,34047396600018,O,,,,,2019-11-14T14:00:44,true,1,,80,,RTE,DE PONT A MOUSSON,54700,NORROY-LES-PONT-Ã-MOUSSON,,,54403,,,,,,,,,,,,,,,,,,,1987-02-02,F,,,,,64.43,NAP,N,6.037235,48.931393,0.88,housenumber,80 Route de Pont a Mousson 54700 Norroy-lès-Pont-à-Mousson,54403_0100_00080,G,80 ROUTE DE PONT A MOUSSON,
342300449,00010,34230044900010,O,,,,,2019-11-14T14:00:44,true,1,,38,,RTE,DE PONT A MOUSSON,54700,NORROY-LES-PONT-Ã-MOUSSON,,,54403,,,,,,,,,,,,,,,,,,,1990-03-27,F,,,,,24.03,NAP,N,6.032914,48.934097,0.88,housenumber,38 Route de Pont a Mousson 54700 Norroy-lès-Pont-à-Mousson,54403_0100_00038,G,38 ROUTE DE PONT A MOUSSON,
342808474,00015,34280847400015,O,,,,,2019-11-14T14:00:44,true,1,,10,,RUE,DE LA TAIE,54700,NORROY-LES-PONT-Ã-MOUSSON,,,54403,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,20.01,NAP,N,6.023872,48.93392,0.95,housenumber,10 Rue de la Taie 54700 Norroy-lès-Pont-à-Mousson,54403_0115_00010,G,10 RUE DE LA TAIE,
343194643,00015,34319464300015,O,1987-12-14,NN,,,2019-11-14T14:00:44,false,4,,,,RTE,VANDIERES,54700,NORROY-LES-PONT-Ã-MOUSSON,,,54403,,,,,,,,,,,,,,,,,,,2004-02-05,F,TREMA,,,,22.2J,NAFRev1,O,6.037973,48.933494,0.82,street,Route de Vandières 54700 Norroy-lès-Pont-à-Mousson,54403_0120,G,ROUTE DE VANDIERES,
343334942,00020,34333494200020,O,,,,,2019-11-14T14:00:44,true,1,,42,,RUE,PAUL VARNEY,54700,NORROY-LES-PONT-Ã-MOUSSON,,,54403,,,,,,,,,,,,,,,,,,,1991-09-20,F,,,,,55.72,NAP,N,6.027468,48.934854,0.94,housenumber,42 Rue Abbé Paul Varney 54700 Norroy-lès-Pont-à-Mousson,54403_0020_00042,G,42 RUE ABBE PAUL VARNEY,
343527693,00018,34352769300018,O,1987-12-21,NN,,,2019-11-14T14:00:44,false,4,,3,,RUE,ALPHONSE DOZARD,54700,NORROY-LES-PONT-Ã-MOUSSON,,,54403,,,,,,,,,,,,,,,,,,,1994-03-21,F,,,,,85.1C,NAF1993,N,6.028528,48.934593,0.95,housenumber,3 Rue Alphonse Dozard 54700 Norroy-lès-Pont-à-Mousson,54403_0025_00003,G,3 RUE ALPHONSE DOZARD,
343669370,00078,34366937000078,O,2014-05-14,,,,2019-11-14T14:00:44,true,1,,1,B,RTE,ALPHONSE DOZARD,54700,NORROY-LES-PONT-Ã-MOUSSON,,,54403,,,,,,,,,,,,,,,,,,,2014-05-14,A,,,,,43.99C,NAFRev2,N,6.028627,48.934621,0.76,housenumber,1bis Rue Alphonse Dozard 54700 Norroy-lès-Pont-à-Mousson,54403_0025_00001_bis,G,1BIS RUE ALPHONSE DOZARD,
344577101,00019,34457710100019,O,1988-04-04,NN,,4333ZZ,2019-11-14T14:00:44,true,6,,15,,RUE,DE LA TAIE,54700,NORROY-LES-PONT-Ã-MOUSSON,,CIDEX 4202,54403,,,,,,,,,,,,,,,,,,,2015-02-09,A,,,,,43.33Z,NAFRev2,N,6.023204,48.933738,0.95,housenumber,15 Rue de la Taie 54700 Norroy-lès-Pont-à-Mousson,54403_0115_00015,G,15 RUE DE LA TAIE,
349417790,00012,34941779000012,O,,NN,,,2019-11-14T14:00:44,true,1,,7,,RTE,DE VANDIERES,54700,NORROY-LES-PONT-Ã-MOUSSON,,,54403,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.3A,NAF1993,N,6.0389,48.934946,0.86,housenumber,7 Route de Vandières 54700 Norroy-lès-Pont-à-Mousson,54403_0120_00007,G,7 ROUTE DE VANDIERES,
350157426,00049,35015742600049,O,2009-05-25,,,,2019-11-14T14:00:44,true,2,,32,,RUE,ABBE PAUL VARNEY,54700,NORROY-LES-PONT-Ã-MOUSSON,,,54403,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,70.22Z,NAFRev2,N,6.028178,48.935225,0.95,housenumber,32 Rue Abbé Paul Varney 54700 Norroy-lès-Pont-à-Mousson,54403_0020_00032,G,32 RUE ABBE PAUL VARNEY,
352591903,00013,35259190300013,O,1900-01-01,NN,,,2019-11-14T14:00:44,false,3,,32,,RUE,DE L ABBE VARNEY,54700,NORROY-LES-PONT-Ã-MOUSSON,,,54403,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,51.6G,NAF1993,N,6.028178,48.935225,0.68,housenumber,32 Rue Abbé Paul Varney 54700 Norroy-lès-Pont-à-Mousson,54403_0020_00032,G,32 RUE ABBE PAUL VARNEY,
352691026,00020,35269102600020,O,2011-06-20,,,,2022-02-10T19:33:20,false,2,,5,,CHE,DES CLOS,54700,NORROY-LES-PONT-Ã-MOUSSON,,,54403,,,,,,,,,,,,,,,,,,,2021-08-06,F,,,,,68.20B,NAFRev2,N,6.03649,48.934856,0.82,interpolation,5 Chemin des Clos 54700 Norroy-lès-Pont-à-Mousson,,G,3 CHEMIN DES CLOS,
352814263,00013,35281426300013,O,1989-09-15,NN,,,2019-11-14T14:00:44,true,3,,8,,RUE,DE L ARCHELLE,54700,NORROY-LES-PONT-Ã-MOUSSON,,,54403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.032725,48.934502,0.95,housenumber,8 Rue de l’Archelle 54700 Norroy-lès-Pont-à-Mousson,54403_0028_00008,G,8 RUE DE L ARCHELLE,
353038649,00011,35303864900011,O,1989-12-01,NN,,,2019-11-14T14:00:44,true,3,,27,,RUE,SAINT VINCENT,54700,NORROY-LES-PONT-Ã-MOUSSON,,,54403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.026201,48.936713,0.95,housenumber,27 Rue Saint - Vincent 54700 Norroy-lès-Pont-à-Mousson,54403_0113_00027,G,27 RUE SAINT  VINCENT,
377588876,00013,37758887600013,O,,NN,,,2019-11-14T14:00:44,true,1,,7,,RUE,DU RUISSEAU,54700,NORROY-LES-PONT-Ã-MOUSSON,,,54403,,,,,,,,,,,,,,,,,,,1989-03-19,F,,,,,77.14,NAP,N,6.033412,48.933694,0.95,housenumber,7 Rue du Ruisseau 54700 Norroy-lès-Pont-à-Mousson,54403_0112_00007,G,7 RUE DU RUISSEAU,
380473116,00032,38047311600032,O,1994-05-10,NN,,,2019-11-14T14:00:44,false,4,,34,B,RTE,DE VANDIERES CIDEX,54700,NORROY-LES-PONT-Ã-MOUSSON,,,54403,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,45.4A,NAF1993,O,6.037973,48.933494,0.58,street,Route de Vandières 54700 Norroy-lès-Pont-à-Mousson,54403_0120,G,ROUTE DE VANDIERES,
380473116,00040,38047311600040,O,1996-05-01,NN,,,2019-11-14T14:00:44,false,4,,9,B,RUE,PAUL VERNEY,54700,NORROY-LES-PONT-Ã-MOUSSON,,,54403,,,,,,,,,,,,,,,,,,,2002-05-25,F,,,,,45.4A,NAF1993,O,6.029052,48.935479,0.71,housenumber,9bis Rue Abbé Paul Varney 54700 Norroy-lès-Pont-à-Mousson,54403_0020_00009_bis,G,9BIS RUE ABBE PAUL VARNEY,
381630821,00027,38163082100027,O,2020-11-30,,,,2021-02-23T11:10:03,true,1,,21,,RUE,DES VIGNES,54700,NORROY-LES-PONT-Ã-MOUSSON,,,54403,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,HOUILLON PASCAL FORMATION,85.59B,NAFRev2,N,6.035732,48.934414,0.95,housenumber,21 Rue des Vignes 54700 Norroy-lès-Pont-à-Mousson,54403_0125_00021,G,21 RUE DES VIGNES,
381781616,00010,38178161600010,O,1988-04-09,NN,,,2019-11-14T14:00:44,false,3,,22,,RTE,DE VANDIERES,54700,NORROY-LES-PONT-Ã-MOUSSON,,,54403,,,,,,,,,,,,,,,,,,,1993-01-18,F,,,,,85.1C,NAF1993,N,6.039071,48.93501,0.86,housenumber,22 Route de Vandières 54700 Norroy-lès-Pont-à-Mousson,54403_0120_00022,G,22 ROUTE DE VANDIERES,
381942515,00036,38194251500036,O,2002-09-30,NN,,,2019-11-14T14:00:44,false,3,,,,RTE,DE VANDIERES,54700,NORROY-LES-PONT-Ã-MOUSSON,,,54403,,,,,,,,,,,,,,,,,,,2006-02-16,F,,,,,28.3C,NAFRev1,O,6.037973,48.933494,0.85,street,Route de Vandières 54700 Norroy-lès-Pont-à-Mousson,54403_0120,G,ROUTE DE VANDIERES,
383167350,00016,38316735000016,O,1900-01-01,,,,2019-11-14T14:00:44,false,4,,10,,RUE,ALPHONSE DOZART,54700,NORROY-LES-PONT-Ã-MOUSSON,,,54403,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,15.8C,NAF1993,N,6.028318,48.934618,0.87,housenumber,10 Rue Alphonse Dozard 54700 Norroy-lès-Pont-à-Mousson,54403_0025_00010,G,10 RUE ALPHONSE DOZARD,
384051389,00011,38405138900011,O,,NN,,,2019-11-14T14:00:44,true,1,,23,,RUE,ALPHONSE DOZARD,54700,NORROY-LES-PONT-Ã-MOUSSON,,,54403,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,74.8F,NAF1993,N,6.026966,48.934274,0.95,housenumber,23 Rue Alphonse Dozard 54700 Norroy-lès-Pont-à-Mousson,54403_0025_00023,G,23 RUE ALPHONSE DOZARD,
388743569,00013,38874356900013,O,1992-07-01,NN,,,2019-11-14T14:00:44,true,1,,32,,RUE,DE L'ABBE VARNEY,54700,NORROY-LES-PONT-Ã-MOUSSON,,,54403,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,72.2Z,NAF1993,N,6.028178,48.935225,0.68,housenumber,32 Rue Abbé Paul Varney 54700 Norroy-lès-Pont-à-Mousson,54403_0020_00032,G,32 RUE ABBE PAUL VARNEY,
389588625,00019,38958862500019,O,,NN,,,2019-11-14T14:00:44,true,1,,14,,RUE,DU BOIS LE PRETRE,54700,NORROY-LES-PONT-Ã-MOUSSON,,,54403,,,,,,,,,,,,,,,,,,,1993-01-04,F,,,,,02.0B,NAF1993,N,6.026835,48.933178,0.82,housenumber,14 Rue Bois le Pretre 54700 Norroy-lès-Pont-à-Mousson,54403_0031_00014,G,14 RUE BOIS LE PRETRE,
391837291,00015,39183729100015,O,1993-07-01,NN,,,2019-11-14T14:00:44,false,3,MR VILLEMET GERARD,20,,RUE,DES VIGNES,54700,NORROY-LES-PONT-Ã-MOUSSON,,,54403,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2A,NAFRev1,N,6.036424,48.934347,0.95,housenumber,20 Rue des Vignes 54700 Norroy-lès-Pont-à-Mousson,54403_0125_00020,G,20 RUE DES VIGNES,
391837291,00023,39183729100023,O,2004-06-30,NN,,,2019-11-14T14:00:44,true,3,,41,,RTE,DE PONT A MOUSSON,54700,NORROY-LES-PONT-Ã-MOUSSON,,,54403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.036194,48.932817,0.88,housenumber,41 Route de Pont a Mousson 54700 Norroy-lès-Pont-à-Mousson,54403_0100_00041,G,41 ROUTE DE PONT A MOUSSON,
393531660,00016,39353166000016,O,1993-12-03,NN,,,2019-11-14T14:00:44,true,4,,,,RTE,DE VANDIERES,54700,NORROY-LES-PONT-Ã-MOUSSON,,,54403,,,,,,,,,,,,,,,,,,,2013-04-08,F,,,,,68.20A,NAFRev2,N,6.037973,48.933494,0.85,street,Route de Vandières 54700 Norroy-lès-Pont-à-Mousson,54403_0120,G,ROUTE DE VANDIERES,
393680319,00018,39368031900018,O,1994-01-20,NN,,,2019-11-14T14:00:44,true,3,,13,,RUE,ALPHONSE DOZARD,54700,NORROY-LES-PONT-Ã-MOUSSON,,,54403,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,02.0B,NAFRev1,N,6.027746,48.934397,0.95,housenumber,13 Rue Alphonse Dozard 54700 Norroy-lès-Pont-à-Mousson,54403_0025_00013,G,13 RUE ALPHONSE DOZARD,
395024896,00015,39502489600015,O,1900-01-01,NN,,,2019-11-14T14:00:44,false,3,,20,,RUE,DE L'ABBE PAUL VARNEY,54700,NORROY-LES-PONT-Ã-MOUSSON,,,54403,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,60.2M,NAF1993,N,6.029207,48.935569,0.79,housenumber,20 Rue Abbé Paul Varney 54700 Norroy-lès-Pont-à-Mousson,54403_0020_00020,G,20 RUE ABBE PAUL VARNEY,
397569005,00028,39756900500028,O,1995-11-01,NN,,,2019-11-14T14:00:44,false,4,,16,,RUE,ABBE PAUL VARNEY,54700,NORROY-LES-PONT-Ã-MOUSSON,,,54403,,,,,,,,,,,,,,,,,,,1999-02-11,F,,,,,74.1J,NAF1993,N,6.029384,48.935601,0.95,housenumber,16 Rue Abbé Paul Varney 54700 Norroy-lès-Pont-à-Mousson,54403_0020_00016,G,16 RUE ABBE PAUL VARNEY,
398447227,00016,39844722700016,O,1900-01-01,NN,,,2019-11-14T14:00:44,false,3,,22,,RUE,DES VIGNES,54700,NORROY-LES-PONT-Ã-MOUSSON,,,54403,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6E,NAF1993,N,6.036612,48.934342,0.95,housenumber,22 Rue des Vignes 54700 Norroy-lès-Pont-à-Mousson,54403_0125_00022,G,22 RUE DES VIGNES,
398529925,00016,39852992500016,O,1993-04-01,NN,,,2019-11-14T14:00:44,false,5,,7,,RUE,DU RUISSEAU,54700,NORROY-LES-PONT-Ã-MOUSSON,,,54403,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,51.1T,NAF1993,N,6.033412,48.933694,0.95,housenumber,7 Rue du Ruisseau 54700 Norroy-lès-Pont-à-Mousson,54403_0112_00007,G,7 RUE DU RUISSEAU,
398529925,00032,39852992500032,O,2005-07-25,,,,2019-11-14T14:00:44,false,3,,80,,RTE,DE PONT A MOUSSON,54700,NORROY-LES-PONT-Ã-MOUSSON,,,54403,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.19B,NAFRev2,N,6.037235,48.931393,0.88,housenumber,80 Route de Pont a Mousson 54700 Norroy-lès-Pont-à-Mousson,54403_0100_00080,G,80 ROUTE DE PONT A MOUSSON,
399966761,00013,39996676100013,O,1995-01-30,NN,,,2019-11-14T14:00:44,true,5,CD 952,,,RTE,DE VANDIERES,54700,NORROY-LES-PONT-Ã-MOUSSON,,,54403,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,68.20A,NAFRev2,N,6.037973,48.933494,0.85,street,Route de Vandières 54700 Norroy-lès-Pont-à-Mousson,54403_0120,G,ROUTE DE VANDIERES,
400080743,00018,40008074300018,O,1994-12-27,NN,,,2019-11-14T14:00:44,true,5,,27,,RTE,DE VANDIERES,54700,NORROY-LES-PONT-Ã-MOUSSON,,,54403,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,6.038895,48.934918,0.86,housenumber,27 Route de Vandières 54700 Norroy-lès-Pont-à-Mousson,54403_0120_00027,G,27 ROUTE DE VANDIERES,
400268769,00017,40026876900017,O,1995-01-01,NN,,,2019-11-14T14:00:44,true,1,,10,,RUE,ALPHONSE DOZART,54700,NORROY-LES-PONT-Ã-MOUSSON,,,54403,,,,,,,,,,,,,,,,,,,1998-05-05,F,,,,,15.8C,NAF1993,O,6.028318,48.934618,0.87,housenumber,10 Rue Alphonse Dozard 54700 Norroy-lès-Pont-à-Mousson,54403_0025_00010,G,10 RUE ALPHONSE DOZARD,
400284196,00013,40028419600013,O,1995-02-01,NN,,,2019-11-14T14:00:44,false,4,,17,,RUE,DU RUISSEAU,54700,NORROY-LES-PONT-Ã-MOUSSON,,,54403,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,45.4F,NAF1993,O,6.031969,48.933828,0.95,housenumber,17 Rue du Ruisseau 54700 Norroy-lès-Pont-à-Mousson,54403_0112_00017,G,17 RUE DU RUISSEAU,
400284196,00021,40028419600021,O,2001-01-01,NN,,4333ZZ,2019-11-14T14:00:44,true,3,,25,,RTE,DE VANDIERES,54700,NORROY-LES-PONT-Ã-MOUSSON,,,54403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,6.038707,48.936371,0.86,housenumber,25 Route de Vandières 54700 Norroy-lès-Pont-à-Mousson,54403_0120_00025,G,25 ROUTE DE VANDIERES,
401894852,00011,40189485200011,O,1995-08-01,NN,,,2019-11-14T14:00:44,false,4,,66,,RTE,DE PONT A MOUSSON,54700,NORROY-LES-PONT-Ã-MOUSSON,,,54403,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,51.7Z,NAF1993,O,6.035767,48.93231,0.88,housenumber,66 Route de Pont a Mousson 54700 Norroy-lès-Pont-à-Mousson,54403_0100_00066,G,66 ROUTE DE PONT A MOUSSON,
402232565,00018,40223256500018,O,1995-08-17,NN,,,2020-03-17T08:57:39,false,4,,11,,,VIGNES,54700,NORROY-LES-PONT-Ã-MOUSSON,,,54403,,,,,,,,,,,,,,,,,,,2020-03-02,F,,,,,68.20A,NAFRev2,N,6.034746,48.93441,0.84,housenumber,11 Rue des Vignes 54700 Norroy-lès-Pont-à-Mousson,54403_0125_00011,G,11 RUE DES VIGNES,
402232565,00026,40223256500026,O,2020-03-02,,,,2021-02-23T11:26:22,true,1,,12,,RTE,DE VANDIERES,54700,NORROY-LES-PONT-Ã-MOUSSON,,,54403,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,,68.20A,NAFRev2,N,6.038484,48.933138,0.86,interpolation,12 Route de Vandières 54700 Norroy-lès-Pont-à-Mousson,,G,10 ROUTE DE VANDIERES,
403593114,00032,40359311400032,O,2005-01-14,,,,2019-11-14T14:00:44,false,2,,5,,CHE,DE VILLERS,54700,NORROY-LES-PONT-Ã-MOUSSON,,,54403,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,51.5F,NAFRev1,N,6.028854,48.936998,0.83,housenumber,5 Chemin de Villers 54700 Norroy-lès-Pont-à-Mousson,54403_0130_00005,G,5 CHEMIN DE VILLERS,
405345109,00012,40534510900012,O,1996-05-01,NN,,,2019-11-14T14:00:44,true,1,,7,,RTE,DE VANDIERES,54700,NORROY-LES-PONT-Ã-MOUSSON,,,54403,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.3B,NAF1993,O,6.0389,48.934946,0.86,housenumber,7 Route de Vandières 54700 Norroy-lès-Pont-à-Mousson,54403_0120_00007,G,7 ROUTE DE VANDIERES,