siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
327610333,00012,32761033300012,O,,NN,,,2019-01-11T11:01:38,true,1,,,,,,05460,RISTOLAS,,,05120,,,,,,,,,,,,,,,,,,,1988-12-02,F,,,,,67.08,NAP,N,,,0,,,,,,
328791272,00011,32879127200011,O,,,,,2019-01-11T11:01:38,true,1,,,,,,05460,RISTOLAS,,,05120,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.07,NAP,N,,,0,,,,,,
332229020,00026,33222902000026,O,1900-01-01,NN,,,2019-01-11T11:01:38,false,3,,,,,LA MONTA,05460,RISTOLAS,,,05120,,,,,,,,,,,,,,,,,,,1995-10-30,F,,,,,55.2C,NAF1993,,6.954934,44.773647,0.51,street,Traverse de la Fontaine 05460 Abriès-Ristolas,05001_7m9paq,G,TRAVERSE DE LA FONTAINE,
332332816,00013,33233281600013,O,1985-03-08,NN,,,2019-01-11T11:01:38,true,1,,,,,,05460,RISTOLAS,,,05120,,,,,,,,,,,,,,,,,,,1998-06-02,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
333545796,00018,33354579600018,O,,NN,,,2019-01-11T11:01:38,true,1,,,,,LES MELEZES,05460,RISTOLAS,,,05120,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,4.3013026,45.0580955,0.9,poi.cafe,Les Mélèzes (Café) Le Chambon-sur-Lignon,https://osm.org/node/1574966797,G,,
334538956,00015,33453895600015,O,,NN,,,2019-01-11T11:01:38,true,1,,,,,LA MONTA,05460,RISTOLAS,,,05120,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,69.23,NAP,N,6.954934,44.773647,0.51,street,Traverse de la Fontaine 05460 Abriès-Ristolas,05001_7m9paq,G,TRAVERSE DE LA FONTAINE,
341781490,00014,34178149000014,O,,NN,,,2019-01-11T11:01:38,true,1,,,,,LD LA ROCHE ECROULEE,05460,RISTOLAS,,,05120,,,,,,,,,,,,,,,,,,,1987-08-22,F,,,,,64.49,NAP,N,,,0,,,,,,
350050845,00014,35005084500014,O,,NN,,,2019-01-11T11:01:38,true,1,,,,,HAMEAU DE LA MONTA,05460,RISTOLAS,,,05120,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.2C,NAF1993,N,6.954934,44.773647,0.41,street,Traverse de la Fontaine 05460 Abriès-Ristolas,05001_7m9paq,G,TRAVERSE DE LA FONTAINE,
382547313,00017,38254731300017,O,,,,,2019-01-11T11:01:38,true,1,,,,,LOU CASET,05460,RISTOLAS,,,05120,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
386242085,00010,38624208500010,O,,,,,2019-01-11T11:01:38,true,1,,,,,,05460,RISTOLAS,,,05120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
388193435,00012,38819343500012,O,,NN,,,2019-01-11T11:01:38,true,1,,,,,,05460,RISTOLAS,,,05120,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
391596392,00012,39159639200012,O,,NN,,,2019-01-11T11:01:38,true,1,,,,,LA MONTA,05460,RISTOLAS,,,05120,,,,,,,,,,,,,,,,,,,1993-08-04,F,,,,,19.2Z,NAF1993,N,6.954934,44.773647,0.51,street,Traverse de la Fontaine 05460 Abriès-Ristolas,05001_7m9paq,G,TRAVERSE DE LA FONTAINE,
395377344,00019,39537734400019,O,,NN,,,2019-01-11T11:01:38,true,1,,,,,MAISON PERONA,05460,RISTOLAS,,,05120,,,,,,,,,,,,,,,,,,,1994-08-28,F,,,,,52.6E,NAF1993,N,6.953296,44.772399,0.41,street,Chemin des Maisons Neuves 05460 Abriès-Ristolas,05001_mvnv3j,G,CHEMIN DES MAISONS NEUVES,
400334660,00018,40033466000018,O,1988-02-01,,,,2019-01-11T11:01:38,true,1,,,,,,05460,RISTOLAS,,,05120,,,,,,,,,,,,,,,,,,,2002-05-11,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
408551612,00018,40855161200018,O,1996-07-01,NN,,,2019-01-11T11:01:38,true,1,,,,,LE CAPRICORNE,05460,RISTOLAS,,,05120,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,70.2A,NAF1993,N,-0.6186353,45.7457664,0.9,poi.bar,Le Capricorne (Bar) Saintes,https://osm.org/node/3784422834,G,,
412474900,00013,41247490000013,O,1997-06-10,NN,,,2019-01-11T11:01:38,true,5,,,,,LE VILLAGE,05460,RISTOLAS,,,05120,,,,,,,,,,,,,,,,,,,2009-11-27,F,,,,,55.10Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
431640630,00015,43164063000015,O,1990-06-01,NN,,,2019-01-11T11:01:38,true,1,,,,,,05460,RISTOLAS,,,05120,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
431641232,00019,43164123200019,O,,NN,,,2019-01-11T11:01:38,true,1,,,,,LE CHEF LIEU,05460,RISTOLAS,,,05120,,,,,,,,,,,,,,,,,,,2003-01-28,F,,,,,70.2A,NAFRev1,N,6.5746951,45.7510279,0.82,poi.track,Chemin du Chef-Lieu vers le Bois Hauteluce,https://osm.org/way/325764482,G,,
782445407,00011,78244540700011,O,,,,,2019-01-11T11:01:38,true,1,,,,,,05460,RISTOLAS,,,05120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
