id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1307046,2019-01-10,000001,Vente,157000,17,,RTE DE L HIC,0085,86170,86076,Cissé,86,,,86076000YI0063,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,790,0.244492,46.641368
2019-1307046,2019-01-10,000001,Vente,157000,17,,RTE DE L HIC,0085,86170,86076,Cissé,86,,,86076000YI0063,,,,,,,,,,,,,0,1,Maison,97,5,J,jardins,,,1069,0.244492,46.641368
2019-1307165,2019-01-03,000001,Vente,172000,,,RIBOUARD,B082,86170,86076,Cissé,86,,,86076000AA0038,,,,,,,,,,,,,0,,,,,T,terres,,,3396,0.229986,46.652355
2019-1307165,2019-01-03,000001,Vente,172000,41,,RTE DE NEUVILLE,0107,86170,86076,Cissé,86,,,86076000AA0039,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,985,0.22984,46.652107
2019-1307303,2019-01-15,000001,Vente,262000,1,,CHE DU MUR BLANC,0103,86170,86076,Cissé,86,,,86076000AA0021,,,,,,,,,,,,,0,1,Maison,92,1,J,jardins,,,866,0.228392,46.651628
2019-1307303,2019-01-15,000001,Vente,262000,1,,CHE DU MUR BLANC,0103,86170,86076,Cissé,86,,,86076000AA0021,,,,,,,,,,,,,0,1,Maison,92,1,S,sols,,,824,0.228392,46.651628
2019-1307320,2019-01-18,000001,Vente,232800,36,B,RTE DE POITIERS,0125,86170,86076,Cissé,86,,,86076000AK0086,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,500,0.235571,46.641473
2019-1307320,2019-01-18,000001,Vente,232800,36,B,RTE DE POITIERS,0125,86170,86076,Cissé,86,,,86076000AK0086,,,,,,,,,,,,,0,1,Maison,152,5,AG,terrains d'agrément,,,1005,0.235571,46.641473
2019-1307383,2019-01-21,000001,Vente,171000,11,,CHE DE LA PACAUDIERE,0102,86170,86076,Cissé,86,,,86076000ZY0173,,,,,,,,,,,,,0,1,Maison,90,1,S,sols,,,657,0.233306,46.647579
2019-1307383,2019-01-21,000001,Vente,171000,11,,CHE DE LA PACAUDIERE,0102,86170,86076,Cissé,86,,,86076000ZY0173,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,657,0.233306,46.647579
2019-1307392,2019-01-23,000001,Vente,39500,,,CHAMP MAILLARD,B013,86170,86076,Cissé,86,,,86076000AO0309,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,513,0.265999,46.651656
2019-1307420,2019-01-25,000001,Vente,50800,,,CHAMP MAILLARD,B013,86170,86076,Cissé,86,,,86076000AO0296,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,678,0.265407,46.650448
2019-1307426,2019-01-25,000001,Vente,40000,,,CHAMP MAILLARD,B013,86170,86076,Cissé,86,,,86076000AO0306,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,520,0.265107,46.651104
2019-1307721,2019-02-07,000001,Vente,56800,,,CHAMP MAILLARD,B013,86170,86076,Cissé,86,,,86076000AO0318,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,773,0.265704,46.650912
2019-1307987,2019-03-12,000001,Vente,160000,65,,RTE DE POITIERS,0125,86170,86076,Cissé,86,,,86076000AL0002,,,,,,,,,,,,,0,1,Maison,136,7,J,jardins,,,1588,0.240399,46.639352
2019-1307987,2019-03-12,000001,Vente,160000,65,,RTE DE POITIERS,0125,86170,86076,Cissé,86,,,86076000AL0002,,,,,,,,,,,,,0,1,Maison,136,7,S,sols,,,749,0.240399,46.639352
2019-1308102,2019-02-26,000001,Vente,18182,,,VAU DE LARD,B099,86170,86076,Cissé,86,,,86076000YH0116,,,,,,,,,,,,,0,,,,,T,terres,,,9091,0.266013,46.644882
2019-1308127,2019-03-13,000001,Vente,92000,17,,VGE DE PROJELINE,A020,86170,86076,Cissé,86,,,86076000AE0278,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,325,0.229801,46.644082
2019-1308225,2019-02-28,000001,Vente,40600,,,CHAMP MAILLARD,B013,86170,86076,Cissé,86,,,86076000AO0305,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,520,0.264909,46.650987
2019-1308248,2019-03-07,000001,Vente,142150,70,,GR GRAND RUE,0075,86170,86076,Cissé,86,,,86076000YI0050,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,500,0.2502,46.645146
2019-1308248,2019-03-07,000001,Vente,142150,70,,GR GRAND RUE,0075,86170,86076,Cissé,86,,,86076000YI0050,,,,,,,,,,,,,0,1,Maison,103,4,J,jardins,,,1500,0.2502,46.645146
2019-1308266,2019-03-07,000001,Vente,72794.06,33,,RUE DE LA VALLEE GODU,0155,86170,86076,Cissé,86,,,86076000AN0030,,,,,,,,,,,,,0,1,Maison,103,5,J,jardins,,,1643,0.260608,46.647464
2019-1308266,2019-03-07,000001,Vente,72794.06,33,,RUE DE LA VALLEE GODU,0155,86170,86076,Cissé,86,,,86076000AN0030,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,500,0.260608,46.647464
2019-1308526,2019-03-26,000001,Vente,169900,,,LA COUDRE,B030,86170,86076,Cissé,86,,,86076000AN0190,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,0.26406,46.649604
2019-1308526,2019-03-26,000001,Vente,169900,18,,RUE DE LA COUDRE,0038,86170,86076,Cissé,86,,,86076000AN0210,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,900,0.264265,46.649495
2019-1308542,2019-03-22,000001,Vente,40600,,,CHAMP MAILLARD,B013,86170,86076,Cissé,86,,,86076000AO0307,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,520,0.265305,46.651221
2019-1308546,2019-03-22,000001,Vente,215000,3,,RTE DE L HIC,0085,86170,86076,Cissé,86,,,86076000YI0075,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,500,0.246413,46.640225
2019-1308546,2019-03-22,000001,Vente,215000,3,,RTE DE L HIC,0085,86170,86076,Cissé,86,,,86076000YI0075,,,,,,,,,,,,,0,1,Maison,122,4,AG,terrains d'agrément,,,1100,0.246413,46.640225
2019-1308696,2019-03-18,000001,Vente,41000,,,RUE DE SAINT MAUR,0137,86170,86076,Cissé,86,,,86076000AE0282,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,625,0.235047,46.644547
2019-1308734,2019-03-21,000001,Vente,218550,16,,RUE DE LA CROIX DE MISSION,0040,86170,86076,Cissé,86,,,86076000AI0070,,,,,,,,,,,,,0,1,Maison,165,7,S,sols,,,814,0.2399,46.64621
2019-1308743,2019-03-29,000001,Vente,299900,16,,GR GRAND RUE,0075,86170,86076,Cissé,86,,,86076000AM0129,,,,,,,,,,,,,0,1,Maison,107,5,J,jardins,,,1155,0.256879,46.649736
2019-1308743,2019-03-29,000001,Vente,299900,16,,GR GRAND RUE,0075,86170,86076,Cissé,86,,,86076000AM0129,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,1000,0.256879,46.649736
2019-1308743,2019-03-29,000001,Vente,299900,16,,GR GRAND RUE,0075,86170,86076,Cissé,86,,,86076000AM0129,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,1000,0.256879,46.649736
2019-1308743,2019-03-29,000001,Vente,299900,16,,GR GRAND RUE,0075,86170,86076,Cissé,86,,,86076000AM0129,,,,,,,,,,,,,0,1,Maison,85,2,J,jardins,,,1155,0.256879,46.649736
2019-1308754,2019-03-28,000001,Vente,47800,,,LES DIXAINS,B037,86170,86076,Cissé,86,,,86076000ZY0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1135,0.235961,46.650783
2019-1308847,2019-03-26,000001,Vente,169900,1,,RUE DE RIBOUARD,0134,86170,86076,Cissé,86,,,86076000AA0085,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,500,0.226873,46.64959
2019-1308847,2019-03-26,000001,Vente,169900,1,,RUE DE RIBOUARD,0134,86170,86076,Cissé,86,,,86076000AA0085,,,,,,,,,,,,,0,1,Maison,134,5,AG,terrains d'agrément,,,1116,0.226873,46.64959
2019-1308912,2019-04-05,000001,Vente,40800,,,CHAMP MAILLARD,B013,86170,86076,Cissé,86,,,86076000AO0303,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,524,0.264511,46.650752
2019-1309001,2019-04-12,000001,Vente,22740,,,LA NOUENNE,B066,86170,86076,Cissé,86,,,86076000YC0040,,,,,,,,,,,,,0,,,,,T,terres,,,37900,0.254853,46.652089
2019-1309441,2019-05-02,000001,Vente,130000,,,PUITS DE QUENOUILLE,B075,86170,86076,Cissé,86,,,86076000ZW0042,,,,,,,,,,,,,0,,,,,T,terres,,,680,0.24239,46.665701
2019-1309458,2019-05-02,000001,Vente,65000,1,,IMP LISETTE,0093,86170,86076,Cissé,86,,,86076000AN0063,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,72,0.268342,46.645758
2019-1309561,2019-05-07,000001,Vente,155990,13,,RTE DE LA GANNERIE,0073,86170,86076,Cissé,86,,,86076000AH0104,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1000,0.244375,46.650358
2019-1309561,2019-05-07,000001,Vente,155990,13,,RTE DE LA GANNERIE,0073,86170,86076,Cissé,86,,,86076000AH0104,,,,,,,,,,,,,0,1,Maison,91,4,J,jardins,,,1589,0.244375,46.650358
2019-1309786,2019-05-15,000001,Vente,48000,10,,RTE DE LIMBRE,0091,86170,86076,Cissé,86,,,86076000AN0064,,,,,,,,,,,,,0,,,,,S,sols,,,216,0.268515,46.645821
2019-1309815,2019-05-29,000001,Vente,179900,29,,RUE DE LA COUDRE,0038,86170,86076,Cissé,86,,,86076000AN0195,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,908,0.263739,46.649908
2019-1309960,2019-05-27,000001,Vente,41300,,,CHAMP MAILLARD,B013,86170,86076,Cissé,86,,,86076000AO0310,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,540,0.266114,46.651511
2019-1310095,2019-06-12,000001,Vente,337400,20,,RUE DES EGORNIERES,0068,86170,86076,Cissé,86,,,86076000AE0031,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,863,0.229652,46.642732
2019-1310095,2019-06-12,000001,Vente,337400,20,,RUE DES EGORNIERES,0068,86170,86076,Cissé,86,,,86076000AE0031,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,863,0.229652,46.642732
2019-1310095,2019-06-12,000001,Vente,337400,20,,RUE DES EGORNIERES,0068,86170,86076,Cissé,86,,,86076000AE0032,,,,,,,,,,,,,0,,,,,S,sols,,,1087,0.229912,46.642524
2019-1310174,2019-06-11,000001,Vente,40600,,,CHAMP MAILLARD,B013,86170,86076,Cissé,86,,,86076000AO0304,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,520,0.264711,46.65087
2019-1310272,2019-06-14,000001,Vente,213412,80,,RTE DE POITIERS,0125,86170,86076,Cissé,86,,,86076000AL0075,,,,,,,,,,,,,0,1,Maison,169,6,AG,terrains d'agrément,,,4556,0.243466,46.636497
2019-1310272,2019-06-14,000001,Vente,213412,80,,RTE DE POITIERS,0125,86170,86076,Cissé,86,,,86076000AL0075,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,500,0.243466,46.636497
2019-1310413,2019-06-24,000001,Vente,45000,,,LA MOURALIERE,B064,86170,86076,Cissé,86,,,86076000AE0284,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,682,0.235944,46.645455
2019-1310496,2019-06-27,000001,Vente,160000,7,,RUE DE SAINT MAUR,0137,86170,86076,Cissé,86,,,86076000AE0239,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,622,0.235428,46.644902
2019-1310496,2019-06-27,000001,Vente,160000,7,,RUE DE SAINT MAUR,0137,86170,86076,Cissé,86,,,86076000AE0239,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,923,0.235428,46.644902
2019-1310992,2019-07-16,000001,Vente,226700,2,,CHE DES CHIRONS,0031,86170,86076,Cissé,86,,,86076000AO0005,,,,,,,,,,,,,0,1,Maison,125,6,J,jardins,,,3781,0.268988,46.649973
2019-1310992,2019-07-16,000001,Vente,226700,2,,CHE DES CHIRONS,0031,86170,86076,Cissé,86,,,86076000AO0005,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,1000,0.268988,46.649973
2019-1311252,2019-07-17,000001,Vente,120000,7,,RUE DES PAYS BAS,0112,86170,86076,Cissé,86,,,86076000YE0066,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1175,0,S,sols,,,2293,0.279358,46.654211
2019-1311257,2019-07-18,000001,Vente,195000,14,,RUE DE SAINT MAUR,0137,86170,86076,Cissé,86,,,86076000AI0085,,,,,,,,,,,,,0,,,,,J,jardins,,,1,0.238497,46.64639
2019-1311257,2019-07-18,000001,Vente,195000,,,LA GANNERIE,B045,86170,86076,Cissé,86,,,86076000AI0087,,,,,,,,,,,,,0,,,,,S,sols,,,2,0.238715,46.646287
2019-1311257,2019-07-18,000001,Vente,195000,6,B,RUE DE LA CROIX DE MISSION,0040,86170,86076,Cissé,86,,,86076000AI0097,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,408,0.238793,46.646314
2019-1311257,2019-07-18,000001,Vente,195000,,,RUE DE LA CROIX DE MISSION,0040,86170,86076,Cissé,86,,,86076000AI0099,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.238531,46.646431
2019-1311483,2019-07-24,000001,Vente,50000,,,CHATRE,B022,86170,86076,Cissé,86,,,86076000YD0007,,,,,,,,,,,,,0,,,,,T,terres,,,125192,0.274463,46.659797
2019-1311483,2019-07-24,000001,Vente,50000,,,PUITS DE QUENOUILLE,B075,86170,86076,Cissé,86,,,86076000ZW0040,,,,,,,,,,,,,0,,,,,T,terres,,,20030,0.241208,46.664008
2019-1311485,2019-07-25,000001,Vente,221500,11,,RUE DES DOUVES,0066,86170,86076,Cissé,86,,,86076000AB0062,,,,,,,,,,,,,0,1,Maison,146,5,AG,terrains d'agrément,,,1133,0.226694,46.646423
2019-1311485,2019-07-25,000001,Vente,221500,11,,RUE DES DOUVES,0066,86170,86076,Cissé,86,,,86076000AB0062,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,500,0.226694,46.646423
2019-1311600,2019-08-19,000001,Vente,35500,6,,RTE DE MASSEUIL,0099,86170,86076,Cissé,86,,,86076000AD0203,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,405,0.22498,46.642958
2019-1311665,2019-08-01,000001,Vente,485000,,,GROSSE CROQUE,B055,86170,86076,Cissé,86,,,86076000YD0153,,,,,,,,,,,,,0,,,,,S,sols,,,14,0.281797,46.658385
2019-1311665,2019-08-01,000001,Vente,485000,6,,RUE D'ITALIE,0087,86170,86076,Cissé,86,,,86076000YD0157,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,729,0,S,sols,,,2955,0.281598,46.658095
2019-1311781,2019-07-29,000001,Vente,109000,24,,VGE DE PROJELINE,A020,86170,86076,Cissé,86,,,86076000AE0275,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,235,0.2304,46.643998
2019-1311860,2019-08-06,000001,Vente,163000,42,,RUE DE LA VALLEE GODU,0155,86170,86076,Cissé,86,,,86076000AN0023,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,0.261169,46.648281
2019-1311860,2019-08-06,000001,Vente,163000,42,,RUE DE LA VALLEE GODU,0155,86170,86076,Cissé,86,,,86076000AN0023,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,,,1107,0.261169,46.648281
2019-1311914,2019-08-21,000001,Vente,17000,8,,RUE DU PLAT D ETAIN,0120,86170,86076,Cissé,86,,,86076000AB0126,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,45,0,,,,,,0.227627,46.645628
2019-1312078,2019-09-04,000001,Vente,320000,4,,VEN DES MAURES,0158,86170,86076,Cissé,86,,,86076000AE0054,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,796,0.229164,46.643942
2019-1312078,2019-09-04,000001,Vente,320000,4,,VEN DES MAURES,0158,86170,86076,Cissé,86,,,86076000AE0054,,,,,,,,,,,,,0,1,Maison,140,6,J,jardins,,,1301,0.229164,46.643942
2019-1312078,2019-09-04,000001,Vente,320000,,,LE BOURG,B006,86170,86076,Cissé,86,,,86076000AE0055,,,,,,,,,,,,,0,,,,,T,terres,,,122,0.229177,46.644185
2019-1312105,2019-08-30,000001,Vente,42000,,,CHAMP MAILLARD,B013,86170,86076,Cissé,86,,,86076000AO0317,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,567,0.266028,46.651072
2019-1312252,2019-09-11,000001,Vente,44100,,,CHAMP MAILLARD,B013,86170,86076,Cissé,86,,,86076000AO0292,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,580,0.26498,46.650008
2019-1312256,2019-08-27,000001,Vente,41300,,,CHAMP MAILLARD,B013,86170,86076,Cissé,86,,,86076000AO0311,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,540,0.266286,46.651348
2019-1312259,2019-08-28,000001,Vente,42500,,,CHAMP MAILLARD,B013,86170,86076,Cissé,86,,,86076000AO0316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,548,0.266172,46.650906
2019-1312310,2019-09-06,000001,Vente,147100,53,,RUE DES AMANDIERS,0003,86170,86076,Cissé,86,,,86076000AO0313,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,562,0.26666,46.651066
2019-1312407,2019-09-13,000001,Vente,187000,37,,RTE DE FURIGNY,0072,86170,86076,Cissé,86,,,86076000AO0156,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,28,0,J,jardins,,,1786,0.266989,46.651426
2019-1312407,2019-09-13,000001,Vente,187000,37,,RTE DE FURIGNY,0072,86170,86076,Cissé,86,,,86076000AO0156,,,,,,,,,,,,,0,1,Maison,118,5,J,jardins,,,1786,0.266989,46.651426
2019-1312407,2019-09-13,000001,Vente,187000,37,,RTE DE FURIGNY,0072,86170,86076,Cissé,86,,,86076000AO0156,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,28,0,S,sols,,,700,0.266989,46.651426
2019-1312407,2019-09-13,000001,Vente,187000,37,,RTE DE FURIGNY,0072,86170,86076,Cissé,86,,,86076000AO0156,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,700,0.266989,46.651426
2019-1312825,2019-10-03,000001,Vente,200000,15,,RTE D AVANTON,0007,86170,86076,Cissé,86,,,86076000YE0140,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,500,0.272494,46.647832
2019-1312825,2019-10-03,000001,Vente,200000,15,,RTE D AVANTON,0007,86170,86076,Cissé,86,,,86076000YE0140,,,,,,,,,,,,,0,1,Maison,127,5,AG,terrains d'agrément,,,1305,0.272494,46.647832
2019-1312853,2019-09-30,000001,Vente,177500,3,,RUE DU CLOS DES LILAS,0032,86170,86076,Cissé,86,,,86076000AD0159,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,514,0.225983,46.642248
2019-1313011,2019-10-07,000001,Vente,126000,32,,GR GRAND RUE,0075,86170,86076,Cissé,86,,,86076000AM0026,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,236,0.25486,46.6488
2019-1313011,2019-10-07,000001,Vente,126000,,,GR GRAND RUE,0075,86170,86076,Cissé,86,,,86076000AM0140,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,51,0.254812,46.648685
2019-1313088,2019-10-15,000001,Vente,1,,,RUE DES VIEUX CHAMPS,0162,86170,86076,Cissé,86,,,86076000AD0201,,,,,,,,,,,,,0,,,,,S,sols,,,87,0.227302,46.642774
2019-1313104,2019-10-10,000001,Vente,11000,,,VALLEE DU LAC,B097,86170,86076,Cissé,86,,,86076000YA0025,,,,,,,,,,,,,0,,,,,T,terres,,,12183,0.222857,46.649223
2019-1313104,2019-10-10,000001,Vente,11000,,,LES PERRIERES,B069,86170,86076,Cissé,86,,,86076000ZW0023,,,,,,,,,,,,,0,,,,,T,terres,,,9810,0.234588,46.657349
2019-1313171,2019-10-17,000001,Vente,75000,,,LES ECONFINS,B107,86170,86076,Cissé,86,,,86076000YM0035,,,,,,,,,,,,,0,,,,,T,terres,,,55999,0.214602,46.636281
2019-1313322,2019-10-21,000001,Vente,205000,14,,RTE DE VOUZAILLE,0170,86170,86076,Cissé,86,,,86076000AA0102,,,,,,,,,,,,,0,1,Maison,158,4,S,sols,,,748,0.2273,46.647316
2019-1313362,2019-11-07,000001,Vente,93717,12,,RUE DE L ANCIENNE POSTE,0004,86170,86076,Cissé,86,,,86076000AB0178,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,429,0.225333,46.647059
2019-1313757,2019-11-07,000001,Vente,25000,15,,RUE DU PLAT D ETAIN,0120,86170,86076,Cissé,86,,,86076000AE0073,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,268,0.22785,46.645137
2019-1313757,2019-11-07,000001,Vente,25000,,,LE BOURG,B006,86170,86076,Cissé,86,,,86076000AE0076,,,,,,,,,,,,,0,,,,,J,jardins,,,341,0.228444,46.64494
2019-1313778,2019-11-14,000001,Vente,165000,5,,RUE DES AUBEPINES,0006,86170,86076,Cissé,86,,,86076000AN0236,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,959,0.265084,46.647509
2019-1313779,2019-11-13,000001,Vente,1000,,,CHAMPS FERREUX,B019,86170,86076,Cissé,86,,,86076000AM0100,,,,,,,,,,,,,0,,,,,T,terres,,,1189,0.259222,46.650531
2019-1314403,2019-12-12,000001,Vente,57000,,,CHAMP MAILLARD,B013,86170,86076,Cissé,86,,,86076000AO0272,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,781,0.26675,46.650554
2019-1314404,2019-12-11,000001,Vente,47500,,,CHAMP MAILLARD,B013,86170,86076,Cissé,86,,,86076000AO0319,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,621,0.265393,46.650841
2019-1314405,2019-12-13,000001,Vente,280000,10,,RTE DE VOUILLE,0165,86170,86076,Cissé,86,,,86076000AB0031,,,,,,,,,,,,,0,1,Maison,197,5,S,sols,,,850,0.223454,46.646645
2019-1314411,2019-12-11,000001,Vente,48000,,,CHAMP MAILLARD,B013,86170,86076,Cissé,86,,,86076000AO0268,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,653,0.266715,46.650242
2019-1314852,2019-12-18,000001,Vente,102500,12,T,RTE DE VOUILLE,0165,86170,86076,Cissé,86,,,86076000AB0183,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,688,0.223091,46.646577
2019-1314857,2019-12-18,000001,Vente,102500,12,Q,RTE DE VOUILLE,0165,86170,86076,Cissé,86,,,86076000AB0184,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,555,0.222921,46.646572
2019-1314873,2019-12-26,000001,Vente,43000,,,CHAMP MAILLARD,B013,86170,86076,Cissé,86,,,86076000AO0312,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,567,0.266463,46.651206
2019-1314923,2019-12-27,000001,Vente,240000,,,LA PORCHERIE,B073,86170,86076,Cissé,86,,,86076000AH0097,,,,,,,,,,,,,0,,,,,T,terres,,,10124,0.243708,46.649798
2019-1314923,2019-12-27,000001,Vente,240000,,,LA PORCHERIE,B073,86170,86076,Cissé,86,,,86076000AH0097,,,,,,,,,,,,,0,,,,,VI,vignes,,,2622,0.243708,46.649798
2019-1314923,2019-12-27,000001,Vente,240000,,,LA PORCHERIE,B073,86170,86076,Cissé,86,,,86076000AH0097,,,,,,,,,,,,,0,,,,,S,sols,,,1803,0.243708,46.649798
2019-1314923,2019-12-27,000001,Vente,240000,,,LA PORCHERIE,B073,86170,86076,Cissé,86,,,86076000AH0097,,,,,,,,,,,,,0,,,,,T,terres,,,4369,0.243708,46.649798
2019-1314923,2019-12-27,000001,Vente,240000,19,,RUE DE SAINT MAUR,0137,86170,86076,Cissé,86,,,86076000AH0107,,,,,,,,,,,,,0,,,,,S,sols,,,153,0.24393,46.64933
