id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-304353,2019-01-15,000001,Vente,80000,5,,RUE DE VILLARS SOUS ECOT,0180,25260,25524,Saint-Maurice-Colombier,25,,,255240000E0571,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,512,6.647201,47.441824
2019-304353,2019-01-15,000001,Vente,80000,,,SAINT MAURICE ECHELOTTE,B159,25260,25524,Saint-Maurice-Colombier,25,,,255240000E0789,,,,,,,,,,,,,0,,,,,VE,vergers,,,372,6.647442,47.442211
2019-304383,2019-01-21,000001,Vente,10000,18,B,RUE DE LA VIE,0170,25260,25524,Saint-Maurice-Colombier,25,,,255240000E0942,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,226,6.643744,47.440956
2019-304383,2019-01-21,000001,Vente,10000,,,SAINT MAURICE ECHELOTTE,B159,25260,25524,Saint-Maurice-Colombier,25,,,255240000E0943,,,,,,,,,,,,,0,,,,,VE,vergers,,,50,6.643887,47.440932
2019-304480,2019-02-13,000001,Vente,2000,1214,,CHAMPS DES GRAVIERS,B026,25260,25524,Saint-Maurice-Colombier,25,,,25524158ZO0083,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,430,6.627874,47.44514
2019-304502,2019-02-15,000001,Vente,15000,7,B,RUE DE LA VIE,0170,25260,25524,Saint-Maurice-Colombier,25,,,25524000ZD0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,6.642224,47.440725
2019-304502,2019-02-15,000001,Vente,15000,7,B,RUE DE LA VIE,0170,25260,25524,Saint-Maurice-Colombier,25,,,25524000ZD0054,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,400,6.642224,47.440725
2019-305279,2019-05-23,000001,Vente,1170,,,CHAMPS PICARDS,B040,25260,25524,Saint-Maurice-Colombier,25,,,25524158ZK0067,,,,,,,,,,,,,0,,,,,T,terres,,,1730,6.640402,47.432589
2019-305279,2019-05-23,000001,Vente,1170,,,CHAMPS PICARDS,B040,25260,25524,Saint-Maurice-Colombier,25,,,25524158ZK0067,,,,,,,,,,,,,0,,,,,T,terres,,,3360,6.640402,47.432589
2019-305384,2019-05-29,000001,Vente,177500,1,B,RUE PAUL ELIE DUBOIS,0140,25260,25524,Saint-Maurice-Colombier,25,,,255241580B0993,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,1000,6.631317,47.437162
2019-305384,2019-05-29,000001,Vente,177500,,,DERRIERE LA CHAFRERIE,B097,25260,25524,Saint-Maurice-Colombier,25,,,25524158ZM0004,,,,,,,,,,,,,0,,,,,J,jardins,,,320,6.631643,47.437216
2019-305656,2019-06-24,000001,Vente,93000,13,,RUE DE LA 9EME DIC,0131,25260,25524,Saint-Maurice-Colombier,25,,,255240000E0712,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,1046,6.642077,47.441618
2019-305656,2019-06-24,000001,Vente,93000,,,SAINT MAURICE ECHELOTTE,B159,25260,25524,Saint-Maurice-Colombier,25,,,255240000E0713,,,,,,,,,,,,,0,,,,,S,sols,,,400,6.642469,47.44154
2019-305656,2019-06-24,000001,Vente,93000,,,LES ANTOTES ET CHPS DE BAR,B003,25260,25524,Saint-Maurice-Colombier,25,,,255240000E0857,,,,,,,,,,,,,0,,,,,VE,vergers,,,204,6.641905,47.441541
2019-305656,2019-06-24,000001,Vente,93000,,,LES ANTOTES ET CHPS DE BAR,B003,25260,25524,Saint-Maurice-Colombier,25,,,255240000E0858,,,,,,,,,,,,,0,,,,,P,prés,,,80,6.64206,47.441443
2019-305768,2019-07-15,000001,Vente,65000,,,SAINT MAURICE ECHELOTTE,B159,25260,25524,Saint-Maurice-Colombier,25,,,255240000E0560,,,,,,,,,,,,,0,,,,,VE,vergers,,,643,6.647764,47.442087
2019-305768,2019-07-15,000001,Vente,65000,,,SAINT MAURICE ECHELOTTE,B159,25260,25524,Saint-Maurice-Colombier,25,,,255240000E0561,,,,,,,,,,,,,0,,,,,J,jardins,,,165,6.647602,47.441889
2019-305768,2019-07-15,000001,Vente,65000,8,,RUE DE VILLARS SOUS ECOT,0180,25260,25524,Saint-Maurice-Colombier,25,,,255240000E0562,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,377,6.647585,47.441712
2019-305771,2019-07-08,000001,Vente,175000,,,LES VIRPILLETS,B188,25260,25524,Saint-Maurice-Colombier,25,,,25524000ZD0046,,,,,,,,,,,,,0,,,,,J,jardins,,,520,6.650811,47.44172
2019-305771,2019-07-08,000001,Vente,175000,,,LES VIRPILLETS,B188,25260,25524,Saint-Maurice-Colombier,25,,,25524000ZD0047,,,,,,,,,,,,,0,,,,,J,jardins,,,350,6.650744,47.441649
2019-305771,2019-07-08,000001,Vente,175000,,,LES VIRPILLETS,B188,25260,25524,Saint-Maurice-Colombier,25,,,25524000ZD0048,,,,,,,,,,,,,0,,,,,J,jardins,,,540,6.650708,47.441592
2019-305771,2019-07-08,000001,Vente,175000,,,LES VIRPILLETS,B188,25260,25524,Saint-Maurice-Colombier,25,,,25524000ZD0049,,,,,,,,,,,,,0,,,,,J,jardins,,,650,6.650814,47.441501
2019-305771,2019-07-08,000001,Vente,175000,,,LES VIRPILLETS,B188,25260,25524,Saint-Maurice-Colombier,25,,,25524000ZD0121,,,,,,,,,,,,,0,,,,,S,sols,,,122,6.650946,47.442143
2019-305771,2019-07-08,000001,Vente,175000,13,,RUE DU GRAND MONT,0080,25260,25524,Saint-Maurice-Colombier,25,,,25524000ZD0122,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1340,6.650918,47.442076
2019-305771,2019-07-08,000001,Vente,175000,,,LES VIRPILLETS,B188,25260,25524,Saint-Maurice-Colombier,25,,,25524000ZD0123,,,,,,,,,,,,,0,,,,,S,sols,,,547,6.650873,47.441885
2019-305771,2019-07-08,000001,Vente,175000,,,LES VIRPILLETS,B188,25260,25524,Saint-Maurice-Colombier,25,,,25524000ZD0124,,,,,,,,,,,,,0,,,,,S,sols,,,755,6.650816,47.441786
2019-305980,2019-07-29,000001,Vente,900,,,SUR ZECILLES,B189,25260,25524,Saint-Maurice-Colombier,25,,,255241580D0091,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,680,6.628616,47.42389
2019-305980,2019-07-29,000001,Vente,900,,,SUR ZECILLES,B189,25260,25524,Saint-Maurice-Colombier,25,,,255241580D0092,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,837,6.628638,47.423838
2019-305980,2019-07-29,000001,Vente,900,,,CHAMPS SUR GRAVONNIERES,B047,25260,25524,Saint-Maurice-Colombier,25,,,25524158ZK0049,,,,,,,,,,,,,0,,,,,T,terres,,,2310,6.64148,47.435399
2019-305980,2019-07-29,000001,Vente,900,,,COTAS DE CROZ,B080,25260,25524,Saint-Maurice-Colombier,25,,,25524158ZL0103,,,,,,,,,,,,,0,,,,,P,prés,,,968,6.633893,47.426324
2019-305980,2019-07-29,000001,Vente,900,,,COTAS DE CROZ,B080,25260,25524,Saint-Maurice-Colombier,25,,,25524158ZL0104,,,,,,,,,,,,,0,,,,,P,prés,,,515,6.634309,47.426594
2019-305980,2019-07-29,000001,Vente,900,,,LES COMBEAUX ET SUR LA ROC,B069,25260,25524,Saint-Maurice-Colombier,25,,,25524000ZI0056,,,,,,,,,,,,,0,,,,,T,terres,,,1140,6.642272,47.435416
2019-306047,2019-07-31,000001,Vente,157000,27,,RUE DE LA LOUVIERE,0091,25260,25524,Saint-Maurice-Colombier,25,,,25524158ZN0108,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1000,6.635697,47.443393
2019-306226,2019-09-10,000001,Vente,153000,15,,HAMEAU D ECHELOTTE,B120,25260,25524,Saint-Maurice-Colombier,25,,,25524000ZB0051,,,,,,,,,,,,,0,1,Maison,186,6,S,sols,,,1558,6.663429,47.409712
2019-306227,2019-09-05,000001,Vente,140,,,LE BAS DE COURCELLE,B008,25260,25524,Saint-Maurice-Colombier,25,,,255240000C0345,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,399,6.657216,47.427664
2019-306227,2019-09-05,000001,Vente,140,,,EN PRESLE,B153,25260,25524,Saint-Maurice-Colombier,25,,,255240000C1053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1023,6.672184,47.423948
2019-306250,2019-09-11,000001,Vente,3240,,,DERRIERE LA CHAFRERIE,B097,25260,25524,Saint-Maurice-Colombier,25,,,25524158ZM0007,,,,,,,,,,,,,0,,,,,J,jardins,,,1620,6.630741,47.437197
2019-306259,2019-09-16,000001,Vente,254500,4,,RUE DE LA ROCHE AU CHAT,0152,25260,25524,Saint-Maurice-Colombier,25,,,25524000ZD0037,,,,,,,,,,,,,0,1,Maison,130,4,J,jardins,,,810,6.649875,47.442912
2019-306259,2019-09-16,000001,Vente,254500,4,,RUE DE LA ROCHE AU CHAT,0152,25260,25524,Saint-Maurice-Colombier,25,,,25524000ZD0037,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1200,6.649875,47.442912
2019-306260,2019-09-17,000001,Vente,1000,,,PESSES MONTUSSIN,B139,25260,25524,Saint-Maurice-Colombier,25,,,25524000ZE0079,,,,,,,,,,,,,0,,,,,T,terres,,,820,6.656165,47.436255
2019-306260,2019-09-17,000001,Vente,1000,,,PESSES MONTUSSIN,B139,25260,25524,Saint-Maurice-Colombier,25,,,25524000ZE0079,,,,,,,,,,,,,0,,,,,T,terres,,,1650,6.656165,47.436255
2019-306260,2019-09-17,000001,Vente,1000,,,PESSES MONTUSSIN,B139,25260,25524,Saint-Maurice-Colombier,25,,,25524000ZE0080,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,1470,6.656336,47.436652
2019-306260,2019-09-17,000001,Vente,1000,,,PESSES MONTUSSIN,B139,25260,25524,Saint-Maurice-Colombier,25,,,25524000ZE0080,,,,,,,,,,,,,0,,,,,T,terres,,,4280,6.656336,47.436652
2019-306324,2019-09-18,000001,Vente,5500,,,CHAMPS FOUGERE,B034,25260,25524,Saint-Maurice-Colombier,25,,,25524158ZK0092,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,1240,6.638254,47.427979
2019-306324,2019-09-18,000001,Vente,5500,,,CHAMPS FOUGERE,B034,25260,25524,Saint-Maurice-Colombier,25,,,25524158ZK0092,,,,,,,,,,,,,0,,,,,T,terres,,,14975,6.638254,47.427979
2019-306324,2019-09-18,000001,Vente,5500,,,CHAMPS FOUGERE,B034,25260,25524,Saint-Maurice-Colombier,25,,,25524158ZK0092,,,,,,,,,,,,,0,,,,,T,terres,,,14975,6.638254,47.427979
2019-306352,2019-09-18,000001,Vente,10500,,,SUR ZECILLES,B189,25260,25524,Saint-Maurice-Colombier,25,,,255241580D0115,,,,,,,,,,,,,0,,,,,P,prés,,,2540,6.629875,47.423005
2019-306352,2019-09-18,000001,Vente,10500,,,CHAMPS DES FABLETS,B025,25260,25524,Saint-Maurice-Colombier,25,,,25524158ZK0124,,,,,,,,,,,,,0,,,,,T,terres,,,2870,6.6351,47.433309
2019-306352,2019-09-18,000001,Vente,10500,,,CHAMPS DES FABLETS,B025,25260,25524,Saint-Maurice-Colombier,25,,,25524158ZK0124,,,,,,,,,,,,,0,,,,,T,terres,,,17200,6.6351,47.433309
2019-306352,2019-09-18,000001,Vente,10500,,,CHAMPS DES FABLETS,B025,25260,25524,Saint-Maurice-Colombier,25,,,25524158ZK0124,,,,,,,,,,,,,0,,,,,T,terres,,,8590,6.6351,47.433309
2019-306352,2019-09-18,000001,Vente,10500,,,SUR ZECILLES,B189,25260,25524,Saint-Maurice-Colombier,25,,,25524158ZL0065,,,,,,,,,,,,,0,,,,,L,landes,,,3250,6.629881,47.421742
2019-306352,2019-09-18,000001,Vente,10500,,,CHAMPS DES RAGIERS,B029,25260,25524,Saint-Maurice-Colombier,25,,,25524158ZO0011,,,,,,,,,,,,,0,,,,,T,terres,,,14730,6.626162,47.446284
2019-306352,2019-09-18,000001,Vente,10500,,,CHAMPS DES RAGIERS,B029,25260,25524,Saint-Maurice-Colombier,25,,,25524158ZO0011,,,,,,,,,,,,,0,,,,,T,terres,,,4910,6.626162,47.446284
2019-306352,2019-09-18,000001,Vente,10500,,,CHAMPS DEVANT LA ROCHE,B031,25260,25524,Saint-Maurice-Colombier,25,,,25524158ZO0031,,,,,,,,,,,,,0,,,,,T,terres,,,1590,6.630475,47.446905
2019-306393,2019-09-04,000001,Vente,33000,,,SOUS LE CHANOIS,B169,25260,25524,Saint-Maurice-Colombier,25,,,25524158ZN0195,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,660,6.638045,47.442067
2019-306620,2019-10-15,000002,Vente,2061321,19,,QUAI DE LA GARE,0134,25260,25524,Saint-Maurice-Colombier,25,,,25524000ZC0007,,,,,,,,,,,,,0,2,Appartement,79,3,P,prés,,,1450,6.649327,47.448354
2019-306620,2019-10-15,000002,Vente,2061321,19,,QUAI DE LA GARE,0134,25260,25524,Saint-Maurice-Colombier,25,,,25524000ZC0007,,,,,,,,,,,,,0,2,Appartement,86,4,P,prés,,,1450,6.649327,47.448354
2019-306620,2019-10-15,000002,Vente,2061321,19,,QUAI DE LA GARE,0134,25260,25524,Saint-Maurice-Colombier,25,,,25524000ZC0007,,,,,,,,,,,,,0,2,Appartement,78,3,P,prés,,,1450,6.649327,47.448354
2019-306620,2019-10-15,000002,Vente,2061321,19,,QUAI DE LA GARE,0134,25260,25524,Saint-Maurice-Colombier,25,,,25524000ZC0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,P,prés,,,1450,6.649327,47.448354
2019-306620,2019-10-15,000002,Vente,2061321,19,,QUAI DE LA GARE,0134,25260,25524,Saint-Maurice-Colombier,25,,,25524000ZC0007,,,,,,,,,,,,,0,2,Appartement,79,3,S,sols,,,1500,6.649327,47.448354
2019-306620,2019-10-15,000002,Vente,2061321,19,,QUAI DE LA GARE,0134,25260,25524,Saint-Maurice-Colombier,25,,,25524000ZC0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,1500,6.649327,47.448354
2019-306620,2019-10-15,000002,Vente,2061321,19,,QUAI DE LA GARE,0134,25260,25524,Saint-Maurice-Colombier,25,,,25524000ZC0007,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,1500,6.649327,47.448354
2019-306620,2019-10-15,000002,Vente,2061321,19,,QUAI DE LA GARE,0134,25260,25524,Saint-Maurice-Colombier,25,,,25524000ZC0007,,,,,,,,,,,,,0,2,Appartement,86,4,S,sols,,,1500,6.649327,47.448354
2019-306860,2019-10-25,000001,Vente,1120,9001,,LES BAILLES,B007,25260,25524,Saint-Maurice-Colombier,25,,,25524158ZM0035,,,,,,,,,,,,,0,1,Maison,25,1,P,prés,,,370,6.63032,47.430962
2019-306860,2019-10-25,000001,Vente,1120,9001,,LES BAILLES,B007,25260,25524,Saint-Maurice-Colombier,25,,,25524158ZM0035,,,,,,,,,,,,,0,1,Maison,25,1,P,prés,,,1850,6.63032,47.430962
2019-306860,2019-10-25,000001,Vente,1120,9001,,LES BAILLES,B007,25260,25524,Saint-Maurice-Colombier,25,,,25524158ZM0035,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,20,6.63032,47.430962
2019-306967,2019-11-28,000001,Vente,88000,9000,,RUE DE LA 9EME DIC,0131,25260,25524,Saint-Maurice-Colombier,25,,,25524000ZD0175,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,302,0,S,sols,,,628,6.640304,47.441777
2019-306985,2019-11-22,000001,Vente,105400,,,CHAMPS GREMELUS,B036,25260,25524,Saint-Maurice-Colombier,25,,,255241580B1363,,,,,,,,,,,,,0,,,,,S,sols,,,234,6.635228,47.443564
2019-306985,2019-11-22,000001,Vente,105400,23,B,RUE DE LA LOUVIERE,0091,25260,25524,Saint-Maurice-Colombier,25,,,255241580B1365,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,443,6.635354,47.443614
2019-307292,2019-12-23,000002,Vente,110000,,,VIGNES DU CHANOIS,B184,25260,25524,Saint-Maurice-Colombier,25,,,255240000E0773,,,,,,,,,,,,,0,,,,,S,sols,,,5,6.644011,47.443263
2019-307292,2019-12-23,000002,Vente,110000,,,VIGNES DU CHANOIS,B184,25260,25524,Saint-Maurice-Colombier,25,,,255240000E0775,,,,,,,,,,,,,0,,,,,S,sols,,,245,6.644077,47.443324
2019-307292,2019-12-23,000002,Vente,110000,3,,RUE NEUVE,0130,25260,25524,Saint-Maurice-Colombier,25,,,255240000E0778,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,254,6.64424,47.443332
2019-307292,2019-12-23,000002,Vente,110000,,,VIGNES DU CHANOIS,B184,25260,25524,Saint-Maurice-Colombier,25,,,255240000E1044,,,,,,,,,,,,,0,,,,,S,sols,,,44,6.644313,47.443338
2019-307420,2019-12-20,000001,Vente,13000,,,SAINT MAURICE ECHELOTTE,B159,25260,25524,Saint-Maurice-Colombier,25,,,255240000E0588,,,,,,,,,,,,,0,,,,,VE,vergers,,,250,6.646516,47.442457
2019-307420,2019-12-20,000001,Vente,13000,,,SAINT MAURICE ECHELOTTE,B159,25260,25524,Saint-Maurice-Colombier,25,,,255240000E0589,,,,,,,,,,,,,0,,,,,J,jardins,,,161,6.646382,47.442462
2019-307429,2019-12-23,000001,Vente,1820,,,SOUS LES VERNES ET SOUS RO,B173,25260,25524,Saint-Maurice-Colombier,25,,,255240000C0913,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4260,6.651705,47.425354
2019-307429,2019-12-23,000001,Vente,1820,,,SOUS LES VERNES ET SOUS RO,B173,25260,25524,Saint-Maurice-Colombier,25,,,255240000C0914,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,225,6.652328,47.425367
