siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200002921,00019,20000292100019,O,2006-04-21,,,,2014-04-10T08:38:45,true,2,MAIRIE,,,,LE BOURG,87110,LE VIGEN,,,87205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,1.292603,45.783041,0.52,street,Chemin de Bon Abri 87110 Le Vigen,87205_0027,G,CHEMIN DE BON ABRI,
218720506,00011,21872050600011,O,1983-03-01,12,2020,,2022-08-29T09:09:21,true,4,MAIRIE,,,,LE BOURG,87110,LE VIGEN,,,87205,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.292603,45.783041,0.52,street,Chemin de Bon Abri 87110 Le Vigen,87205_0027,G,CHEMIN DE BON ABRI,
218720506,00045,21872050600045,O,1983-12-21,03,2020,,2022-08-29T09:09:21,false,3,,,,RUE,FRANCOIS SARRE,87110,LE VIGEN,,,87205,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.287791,45.751836,0.95,street,Rue François Sarre 87110 Le Vigen,87205_0083,G,RUE FRANCOIS SARRE,
218720506,00052,21872050600052,O,1983-12-21,NN,,,2021-10-27T08:11:08,false,3,,,,HAM,DE PUY MERY,87110,LE VIGEN,,,87205,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.281321,45.782847,0.94,street,Chemin de Puy Méry 87110 Le Vigen,87205_0211,G,CHEMIN DE PUY MERY,
218720506,00060,21872050600060,O,2001-01-01,NN,,,2012-08-24T14:35:02,false,4,MAIRIE,,,,LE BOURG,87110,LE VIGEN,,,87205,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.292603,45.783041,0.52,street,Chemin de Bon Abri 87110 Le Vigen,87205_0027,G,CHEMIN DE BON ABRI,
268720505,00018,26872050500018,O,1983-08-10,NN,,,2010-06-26T03:17:26,true,3,MAIRIE,,,,LE BOURG,87110,LE VIGEN,,,87205,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.292603,45.783041,0.52,street,Chemin de Bon Abri 87110 Le Vigen,87205_0027,G,CHEMIN DE BON ABRI,
300180759,00106,30018075900106,O,1998-09-01,03,2020,,2022-08-29T09:11:01,false,4,,,,LOT,DE LA TOUR,87110,LE VIGEN,,,87205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,O,0.5913935,44.3994565,0.82,poi.laundry,Pressing de la tour (Blanchisserie) Sainte-Livrade-sur-Lot,https://osm.org/way/130020226,G,,
301723201,00010,30172320100010,O,,,,,,true,1,,,,,,87110,LE VIGEN,,,87205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.21,NAP,N,,,0,,,,,,
302292982,00014,30229298200014,O,1900-01-01,NN,,,2006-11-25T09:14:30,true,3,,,,,LE VIADUC,87110,LE VIGEN,,,87205,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1G,NAFRev1,N,1.290656,45.754552,0.92,street,Avenue du Viaduc 87110 Le Vigen,87205_0282,G,AVENUE DU VIADUC,
303322531,00052,30332253100052,O,1997-01-01,NN,,,,false,4,,,,,LES COSSES,87110,LE VIGEN,,,87205,,,,,,,,,,,,,,,,,,,2001-05-07,F,,,,,45.4L,NAF1993,O,-0.9438207,47.9489549,0.79,poi.castle,Les Laineries (Château) Cossé-le-Vivien,https://osm.org/way/424243332,G,,
304335706,00020,30433570600020,O,1900-01-01,NN,,,2010-12-31T06:04:35,true,4,GROUPE MEDICAL DUPUYTREN,,,AV,DE LA GARE,87110,LE VIGEN,,,87205,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.21Z,NAFRev2,N,1.287912,45.753047,0.81,street,Avenue de la Gare 87110 Le Vigen,87205_0145,G,AVENUE DE LA GARE,
304967508,00017,30496750800017,O,1976-01-01,NN,,,2014-07-08T00:12:44,true,5,,,,LD,BONABRY,87110,LE VIGEN,,,87205,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.22B,NAFRev2,O,1.295108,45.782926,0.94,street,Bonabry 87110 Le Vigen,87205_2kvsh2,G,BONABRY,
305138497,00014,30513849700014,O,1992-01-01,NN,,,2007-01-18T09:11:27,true,3,,,,,LA TOUR,87110,LE VIGEN,,,87205,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1F,NAF1993,N,1.289914,45.781681,0.95,street,La Tour 87110 Le Vigen,87205_kcab6k,G,LA TOUR,
306138900,01187,30613890001187,O,1994-05-24,NN,,,2010-04-18T03:28:57,false,5,ZAC BOISSEUIL,,,,LOTISSEMENT DE LA TOUR,87110,LE VIGEN,,,87205,,,,,,,,,,,,,,,,,,,2008-04-21,F,,,,,47.64Z,NAFRev2,O,1.6415901,43.1034546,0.89,poi.residential,Lotissement de Landourra (Zone résidentielle) La Tour-du-Crieu,https://osm.org/way/150939545,G,,
306288580,00047,30628858000047,O,,NN,,,,true,1,,,,,LA CROIX DE L'ARBRE,87110,LE VIGEN,,,87205,,,,,,,,,,,,,,,,,,,1991-07-19,F,,,,,79.06,NAP,N,1.292287,45.779258,0.95,street,La Croix de l’Arbre 87110 Le Vigen,87205_B037,G,LA CROIX DE L ARBRE,
308230143,00031,30823014300031,O,1986-11-01,NN,,,2008-11-07T00:23:25,false,3,,,,,MENIERAS,87110,LE VIGEN,,,87205,,,,,,,,,,,,,,,,,,,1996-11-16,F,,,,,45.4A,NAF1993,N,1.288481,45.715726,0.94,street,Menieras 87110 Le Vigen,87205_x8n3sn,G,MENIERAS,
309928224,00034,30992822400034,O,2010-03-01,,,,2011-12-09T04:37:58,true,2,,,,,LES COSSES,87110,LE VIGEN,,,87205,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,93.19Z,NAFRev2,N,-0.9438207,47.9489549,0.79,poi.castle,Les Laineries (Château) Cossé-le-Vivien,https://osm.org/way/424243332,G,,
310238241,00015,31023824100015,O,1977-01-01,NN,,,2008-11-07T00:25:07,true,4,,,,,LES PRADILLES,87110,LE VIGEN,,,87205,,,,,,,,,,,,,,,,,,,2008-02-16,F,,,,,43.99C,NAFRev2,N,1.28767,45.784769,0.94,street,Les Pradilles 87110 Le Vigen,87205_f3646m,G,LES PRADILLES,
310717012,00010,31071701200010,O,1974-01-01,NN,,,2011-01-12T09:31:27,false,3,LES PALEINES DE BOISSAC,,,,,87110,LE VIGEN,,,87205,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.4A,NAFRev1,,1.256739,45.728952,0.83,locality,Les Palennes de Boissac 87110 Le Vigen,87205_B086,D,LES PALENNES DE BOISSAC,
310717327,00038,31071732700038,O,,NN,,,,true,1,,,,LD,LA CORNUE,87110,LE VIGEN,,,87205,,,,,,,,,,,,,,,,,,,1987-06-22,F,,,,,55.60,NAP,N,1.26829,45.720135,0.93,street,Rue de la Cornue 87110 Le Vigen,87205_0045,G,RUE DE LA CORNUE,
311058838,00880,31105883800880,O,2008-05-30,02,2020,,2022-08-29T09:13:35,false,1,LOTISSEMENT DE LA TOUR,,,,LOT A1,87110,LE VIGEN,,,87205,,,,,,,,,,,,,,,,,,,2008-05-30,A,,,,,47.59A,NAFRev2,O,1.289914,45.781681,0.37,street,La Tour 87110 Le Vigen,87205_kcab6k,D,LA TOUR,
311384754,00041,31138475400041,O,1995-06-01,03,2020,,2022-08-29T09:13:40,false,5,LE VIGEN,,,LD,L'AGE,87110,LE VIGEN,,,87205,,,,,,,,,,,,,,,,,,,2009-07-06,A,,,,,45.20B,NAFRev2,O,1.293959,45.78025,0.92,street,Chemin de l’Age 87110 Le Vigen,87205_0008,G,CHEMIN DE L AGE,
311460356,00042,31146035600042,O,1986-12-10,NN,,,2007-08-16T11:08:33,false,3,,,,RUE,FREDERIC LE PLAY,87110,LE VIGEN,,,87205,,,,,,,,,,,,,,,,,,,2007-07-02,F,,,,,70.2C,NAFRev1,N,1.289315,45.751335,0.86,street,Avenue Frédéric le Play 87110 Le Vigen,87205_0085,G,AVENUE FREDERIC LE PLAY,
311697874,00049,31169787400049,O,1999-06-25,,,,,false,3,,,,,L'AGE,87110,LE VIGEN,,,87205,,,,,,,,,,,,,,,,,,,2000-11-01,F,GERANT DE LA SARL ACTION SERVICE,,,,74.1J,NAF1993,N,1.293959,45.78025,0.92,street,Chemin de l’Age 87110 Le Vigen,87205_0008,G,CHEMIN DE L AGE,
312280100,00016,31228010000016,O,,,,,,true,1,,,,LD,LA BESSE,87110,LE VIGEN,,,87205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.1188621,44.8348929,0.89,poi.tower,La Besse (Tour) Labastide-du-Haut-Mont,https://osm.org/node/2247788063,G,,
313665416,00027,31366541600027,O,1987-01-01,NN,,,2007-01-18T09:13:07,true,3,,,,LD,LIGOURE,87110,LE VIGEN,,,87205,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2J,NAF1993,N,1.309237,45.720538,0.92,locality,Le Bas Ligoure 87110 Le Vigen,87205_B005,G,LE BAS LIGOURE,
313747313,00010,31374731300010,O,,NN,,,,true,1,,6,,LOT,COMMUNAL DES FARGES,87110,LE VIGEN,,,87205,,,,,,,,,,,,,,,,,,,1987-09-07,F,,,,,55.70,NAP,N,1.284431,45.735203,0.44,street,Rue des Farges 87110 Le Vigen,87205_0070,G,RUE DES FARGES,
314514738,00017,31451473800017,O,1978-01-01,01,2020,,2022-08-29T09:14:35,true,4,,,,LD,LA GRANGE,87110,LE VIGEN,,,87205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.29509,45.74717,0.83,locality,La Petite Grange 87110 Le Vigen,87205_B093,G,LA PETITE GRANGE,
314584319,00037,31458431900037,O,2021-01-01,,,,2021-02-24T03:53:46,true,1,,39,B,CHE,DE L'AGE,87110,LE VIGEN,,,87205,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,1.299281,45.780785,0.85,housenumber,39b Chemin de l’Age 87110 Le Vigen,87205_0008_00039_b,G,39B CHEMIN DE L AGE,
314996489,00014,31499648900014,O,,,,,,true,1,,,,,LIGOURE,87110,LE VIGEN,,,87205,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,1.309237,45.720538,0.92,locality,Le Bas Ligoure 87110 Le Vigen,87205_B005,G,LE BAS LIGOURE,
315014183,00042,31501418300042,O,2005-11-18,00,2020,,2022-08-29T09:14:46,false,3,,,,,LA GRATADE,87110,LE VIGEN,,,87205,,,,,,,,,,,,,,,,,,,2020-02-06,F,,,,,01.42Z,NAFRev2,N,1.290947,45.77015,0.94,street,La Gratade 87110 Le Vigen,87205_2i2lhs,G,LA GRATADE,
315014183,00059,31501418300059,O,2020-02-06,,,,2021-06-19T11:41:48,true,1,,,,LD,LA VIGNE,87110,LE VIGEN,,,87205,,,,,,,,,,,,,,,,,,,2020-02-06,A,,,,,01.42Z,NAFRev2,N,1.291233,45.751131,0.92,street,Chemin de la Vigne 87110 Le Vigen,87205_0284,G,CHEMIN DE LA VIGNE,
315142091,00018,31514209100018,O,,,,,,true,1,,,,,LE REYNOU,87110,LE VIGEN,,,87205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,1.292541,45.761064,0.84,locality,Le Petit Reynou 87110 Le Vigen,87205_B092,G,LE PETIT REYNOU,
315530295,00015,31553029500015,O,1979-01-01,NN,,,2012-11-09T00:16:54,true,6,,,,,BOISSAC,87110,LE VIGEN,,,87205,,,,,,,,,,,,,,,,,,,2009-02-02,F,,,,,43.99C,NAFRev2,N,1.25617,45.7289,0.91,street,Chemin des Palennes de Boissac 87110 Le Vigen,87205_0180,G,CHEMIN DES PALENNES DE BOISSAC,
316051002,00012,31605100200012,O,1979-01-01,NN,,,2013-07-03T08:42:46,false,4,GROUPE MEDICAL DUPUYTREN,,,RUE,DE LA GARE,87110,LE VIGEN,,,87205,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,86.21Z,NAFRev2,N,1.287912,45.753047,0.82,street,Avenue de la Gare 87110 Le Vigen,87205_0145,G,AVENUE DE LA GARE,
316052836,00012,31605283600012,O,,NN,,,,true,1,,,,,LE MENAUTOUR,87110,LE VIGEN,,,87205,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,45.3F,NAF1993,N,1.292567,45.742682,0.59,street,Route du Maineautour 87110 Le Vigen,87205_0153,G,ROUTE DU MAINEAUTOUR,
316148576,00010,31614857600010,O,,,,,,true,1,,,,,,87110,LE VIGEN,,,87205,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
316344548,00011,31634454800011,O,,NN,,,,true,1,,,,,,87110,LE VIGEN,,,87205,,,,,,,,,,,,,,,,,,,1989-12-27,F,,,,,80.04,NAP,N,,,0,,,,,,
316514280,00015,31651428000015,O,,NN,,,,true,1,,,,,L'AGE,87110,LE VIGEN,,,87205,,,,,,,,,,,,,,,,,,,1994-05-04,F,,,,,92.3H,NAF1993,O,1.293959,45.78025,0.92,street,Chemin de l’Age 87110 Le Vigen,87205_0008,G,CHEMIN DE L AGE,
317072437,00013,31707243700013,O,,NN,,,,true,1,,,,AV,DE LA GARE,87110,LE VIGEN,,,87205,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,84.10,NAP,N,1.287912,45.753047,0.81,street,Avenue de la Gare 87110 Le Vigen,87205_0145,G,AVENUE DE LA GARE,
317302818,00040,31730281800040,O,,NN,,,,true,1,,,,,LES PALEINES DU CHATENET,87110,LE VIGEN,,,87205,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,49.01,NAP,N,1.275705,45.718697,0.52,locality,La Tuiliere du Chatenet 87110 Le Vigen,87205_B123,G,LA TUILIERE DU CHATENET,
317642155,00012,31764215500012,O,,NN,,,,true,1,,,,LD,LIGOURE,87110,LE VIGEN,,,87205,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.309237,45.720538,0.92,locality,Le Bas Ligoure 87110 Le Vigen,87205_B005,G,LE BAS LIGOURE,
317743599,00019,31774359900019,O,,NN,,,,true,1,,,,,,87110,LE VIGEN,,,87205,,,,,,,,,,,,,,,,,,,,F,,,,,79.02,NAP,N,,,0,,,,,,
317935658,00011,31793565800011,O,1980-01-01,NN,,,,true,3,,,,LOT,DES FARGES,87110,LE VIGEN,,,87205,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,67.2Z,NAF1993,N,1.284431,45.735203,0.68,street,Rue des Farges 87110 Le Vigen,87205_0070,G,RUE DES FARGES,
317935898,00013,31793589800013,O,,NN,,,,true,1,,,,,LA CHAPELLE,87110,LE VIGEN,,,87205,,,,,,,,,,,,,,,,,,,1986-03-07,F,,,,,01.00,NAP,N,1.272833,45.744019,0.91,street,Route de la Chapelle Saint-Martin 87110 Le Vigen,87205_a4droh,G,RTE DE LA CHAPELLE SAINT MARTIN,
318001757,00018,31800175700018,O,,NN,,,,true,1,,,,,LIGOURE,87110,LE VIGEN,,,87205,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,22.2J,NAF1993,N,1.309237,45.720538,0.92,locality,Le Bas Ligoure 87110 Le Vigen,87205_B005,G,LE BAS LIGOURE,
318001765,00011,31800176500011,O,,NN,,,,true,1,,,,LD,LIGOURE,87110,LE VIGEN,,,87205,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.309237,45.720538,0.92,locality,Le Bas Ligoure 87110 Le Vigen,87205_B005,G,LE BAS LIGOURE,
318216306,00015,31821630600015,O,,NN,,,,true,1,,,,RTE,DE LIMOGES,87110,LE VIGEN,,,87205,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,-0.3554639,46.3081858,0.78,poi,Route de Limoges (Pont) Vouillé,https://osm.org/way/53130350,G,,
319244224,00048,31924422400048,O,2011-12-20,,,1814ZZ,2017-06-15T09:56:25,false,2,BONABRY,5,,RUE,DE L'AGE,87110,LE VIGEN,,,87205,,,,,,,,,,,,,,,,,,,2017-04-28,F,SOFRIMAP,,,SOFRIMAP,18.14Z,NAFRev2,N,1.290525,45.781508,0.65,housenumber,5 Chemin de l’Age 87110 Le Vigen,87205_0008_00005,G,5 CHEMIN DE L AGE,
319376331,00017,31937633100017,O,,NN,,,,true,1,,,,LOT,DES ECOLES,87110,LE VIGEN,,,87205,,,,,,,,,,,,,,,,,,,1987-08-06,F,,,,,00.20,NAP,N,1.241693,45.726039,0.68,street,Chemin des Ecoles 87110 Le Vigen,87205_0300,G,CHEMIN DES ECOLES,
320116510,00019,32011651000019,O,1980-10-01,NN,,,2010-08-24T09:19:48,true,4,,,,,LA CROIX DE L ARBRE,87110,LE VIGEN,,,87205,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,1.292287,45.779258,0.95,street,La Croix de l’Arbre 87110 Le Vigen,87205_B037,G,LA CROIX DE L ARBRE,
320829922,00048,32082992200048,O,1993-02-19,NN,,,,false,3,,,,,PETIT PUY MATHIEU,87110,LE VIGEN,,,87205,,,,,,,,,,,,,,,,,,,1995-12-01,F,LE BIEN ROTI,,,,52.6D,NAF1993,,1.248077,45.719661,0.94,street,Chemin du Petit Puy Mathieu 87110 Le Vigen,87205_0304,G,CHEMIN DU PETIT PUY MATHIEU,
321637415,00027,32163741500027,O,2002-01-08,NN,,,2009-06-27T04:22:31,false,3,,,,,L AGE,87110,LE VIGEN,,,87205,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,55.3A,NAFRev1,O,1.293959,45.78025,0.92,street,Chemin de l’Age 87110 Le Vigen,87205_0008,G,CHEMIN DE L AGE,
321678377,00011,32167837700011,O,1981-04-01,NN,,,2008-11-07T00:37:59,true,4,,,,,RN704,87110,LE VIGEN,,,87205,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,50.1Z,NAFRev1,O,,,0,,,,,,
321812802,00031,32181280200031,O,2020-10-01,,,,2021-02-23T10:45:31,false,1,,7,,ALL,RONSARD,87110,LE VIGEN,,,87205,,,,,,,,,,,,,,,,,,,2020-10-01,A,ARCHEOSCAN,,,,71.12B,NAFRev2,N,1.284038,45.788683,0.82,housenumber,7 Allée Ronsard 87110 Le Vigen,87205_0230_00007,G,7 ALLEE RONSARD,
321952970,00010,32195297000010,O,1981-07-10,NN,,,2022-06-01T10:24:14,true,5,,,,DOM,DE LIGOURE,87110,LE VIGEN,,,87205,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,90.01Z,NAFRev2,N,1.286191,45.732132,0.7,street,Impasse des Hauts de Ligoure 87110 Le Vigen,87205_0285,G,IMPASSE DES HAUTS DE LIGOURE,
322938010,00012,32293801000012,O,,NN,,,,true,1,,,,,LE PETIT REYNOU,87110,LE VIGEN,,,87205,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2G,NAF1993,N,1.292541,45.761064,0.94,locality,Le Petit Reynou 87110 Le Vigen,87205_B092,G,LE PETIT REYNOU,
323057083,01218,32305708301218,O,1996-09-19,NN,,,2011-12-14T19:55:44,false,5,,,,LOT,COMMERCIAL DE LA TOUR,87110,LE VIGEN,,,87205,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,52.10B,NAFRev2,O,5.4989925,45.5741551,0.73,poi.retail,Z.A. de Bièze (Zone commerciale) Saint-Clair-de-la-Tour,https://osm.org/way/360464650,G,,
323057083,01226,32305708301226,O,1996-09-02,NN,,,2021-10-27T08:23:10,false,4,,,,,LOT LE BAS FAURE,87110,LE VIGEN,,,87205,,,,,,,,,,,,,,,,,,,2016-10-25,A,SOCOO'C,,,,47.59A,NAFRev2,O,1.309237,45.720538,0.5,locality,Le Bas Ligoure 87110 Le Vigen,87205_B005,G,LE BAS LIGOURE,
323083691,00028,32308369100028,O,,NN,,,,true,1,,,,,LA GRATADE,87110,LE VIGEN,,,87205,,,,,,,,,,,,,,,,,,,1994-08-18,F,,,,,55.3A,NAF1993,O,1.290947,45.77015,0.94,street,La Gratade 87110 Le Vigen,87205_2i2lhs,G,LA GRATADE,
323372185,00013,32337218500013,O,,NN,,,,true,1,,,,,PAZAT,87110,LE VIGEN,,,87205,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,01.57,NAP,N,1.290478,45.725764,0.95,street,Pazat 87110 Le Vigen,87205_ch101w,G,PAZAT,
323372193,00017,32337219300017,O,,NN,,,,true,1,,,,,BAS LIGOURE,87110,LE VIGEN,,,87205,,,,,,,,,,,,,,,,,,,,F,,,,,01.57,NAP,N,1.309237,45.720538,0.93,locality,Le Bas Ligoure 87110 Le Vigen,87205_B005,G,LE BAS LIGOURE,
323435917,00014,32343591700014,O,1981-01-01,NN,,,2008-10-03T05:48:48,true,4,,,,,LA BOUFFERIE,87110,LE VIGEN,,,87205,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,01.45Z,NAFRev2,N,1.304535,45.727365,0.94,street,La Boufferie 87110 Le Vigen,87205_y525fj,G,LA BOUFFERIE,
324069384,00018,32406938400018,O,1982-01-01,NN,,,2006-10-27T01:27:16,true,3,,,,,LA CHAPELLE,87110,LE VIGEN,,,87205,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.3Z,NAFRev1,N,1.272833,45.744019,0.91,street,Route de la Chapelle Saint-Martin 87110 Le Vigen,87205_a4droh,G,RTE DE LA CHAPELLE SAINT MARTIN,
324069392,00011,32406939200011,O,,NN,,,,true,1,,,,,BOISSAC,87110,LE VIGEN,,,87205,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,81.21,NAP,N,1.25617,45.7289,0.91,street,Chemin des Palennes de Boissac 87110 Le Vigen,87205_0180,G,CHEMIN DES PALENNES DE BOISSAC,
324069400,00012,32406940000012,O,,NN,,,,true,1,,,,,LES CROUZETTES,87110,LE VIGEN,,,87205,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1C,NAF1993,N,1.2967474,45.8902099,0.89,poi.bus_stop,Les Crouzettes (Arrêt de bus) Limoges,https://osm.org/node/3403354523,G,,
324069418,00014,32406941800014,O,1982-01-01,NN,,,,true,1,,,,,LES VIGNES,87110,LE VIGEN,,,87205,,,,,,,,,,,,,,,,,,,1998-04-18,F,,,,,01.2C,NAF1993,N,-0.2871955,47.8629755,0.9,poi.bar,Les Vignes (Bar) Juigné-sur-Sarthe,https://osm.org/node/5244638757,G,,
325259992,00023,32525999200023,O,1996-10-01,NN,,,2017-05-04T03:38:12,false,5,CTRE COMMERCIAL BOISSEUIL,,,,,87110,LE VIGEN,,,87205,,,,,,,,,,,,,,,,,,,2015-03-02,F,,,,,33.12Z,NAFRev2,O,,,0,,,,,,
325405140,00014,32540514000014,O,,NN,,,,true,1,,,,,LE BAS FAURE,87110,LE VIGEN,,,87205,,,,,,,,,,,,,,,,,,,1996-12-19,F,,,,,01.3Z,NAF1993,N,1.309237,45.720538,0.65,locality,Le Bas Ligoure 87110 Le Vigen,87205_B005,G,LE BAS LIGOURE,
325635266,00605,32563526600605,O,2008-01-01,NN,,,2015-05-14T05:51:44,false,2,,,,LOT,LES GARENNES,87110,LE VIGEN,,,87205,,,,,,,,,,,,,,,,,,,2013-10-28,F,,,,,47.59B,NAFRev2,O,1.256739,45.728952,0.42,locality,Les Palennes de Boissac 87110 Le Vigen,87205_B086,G,LES PALENNES DE BOISSAC,
325803039,00016,32580303900016,O,1982-11-09,00,2020,4312BA,2022-08-29T09:19:01,true,5,,,,,BOISSAC,87110,LE VIGEN,,,87205,,,,,,,,,,,,,,,,,,,2021-10-31,A,,,,,43.12A,NAFRev2,N,1.25617,45.7289,0.91,street,Chemin des Palennes de Boissac 87110 Le Vigen,87205_0180,G,CHEMIN DES PALENNES DE BOISSAC,
326012572,00011,32601257200011,O,1900-01-01,,,,2015-03-04T08:37:58,false,2,,,,,LA TUILERIE DU CHATENET,87110,LE VIGEN,,,87205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.02,NAP,N,1.275705,45.718697,0.76,locality,La Tuiliere du Chatenet 87110 Le Vigen,87205_B123,G,LA TUILIERE DU CHATENET,
326287471,00014,32628747100014,O,1983-01-01,NN,,,2006-10-27T01:38:47,true,3,,,,LD,LES CROUZETTES,87110,LE VIGEN,,,87205,,,,,,,,,,,,,,,,,,,2004-09-08,F,,,,,74.1J,NAFRev1,N,1.2967474,45.8902099,0.89,poi.bus_stop,Les Crouzettes (Arrêt de bus) Limoges,https://osm.org/node/3403354523,G,,
327138152,00027,32713815200027,O,,NN,,,,true,1,,,,,LOTISSEMENT DES ECOLES,87110,LE VIGEN,,,87205,,,,,,,,,,,,,,,,,,,1988-02-03,F,,,,,79.03,NAP,N,5.2667966,43.6519691,0.85,poi.residential,Lotissement Clos des Écoles (Zone résidentielle) Lambesc,https://osm.org/node/690058894,G,,
327145355,00019,32714535500019,O,1983-01-01,NN,,,,true,1,,,,,LES PALEINES DE LIGOURE,87110,LE VIGEN,,,87205,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.3Z,NAF1993,N,1.286191,45.732132,0.59,street,Impasse des Hauts de Ligoure 87110 Le Vigen,87205_0285,G,IMPASSE DES HAUTS DE LIGOURE,
327145363,00013,32714536300013,O,1983-01-01,NN,,,,true,1,,,,,LIGOURE,87110,LE VIGEN,,,87205,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.2A,NAF1993,N,1.309237,45.720538,0.92,locality,Le Bas Ligoure 87110 Le Vigen,87205_B005,G,LE BAS LIGOURE,
327177143,00010,32717714300010,O,,,,,,true,1,,,,,CHABIRAN,87110,LE VIGEN,,,87205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,1.269568,45.74252,0.93,street,Chez Chabiran 87110 Le Vigen,87205_B028,G,CHEZ CHABIRAN,
327270005,00017,32727000500017,O,1977-05-31,NN,,,2013-07-30T03:31:54,true,3,,,,AV,DE LA GARE,87110,LE VIGEN,,,87205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.287912,45.753047,0.81,street,Avenue de la Gare 87110 Le Vigen,87205_0145,G,AVENUE DE LA GARE,
327639241,00014,32763924100014,O,,NN,,,,true,1,,,,,LA GRATADE,87110,LE VIGEN,,,87205,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.290947,45.77015,0.94,street,La Gratade 87110 Le Vigen,87205_2i2lhs,G,LA GRATADE,
328040746,00054,32804074600054,O,1996-03-04,02,2020,,2022-08-29T09:20:09,true,4,,,,,CENTRE COMMERCIAL,87110,LE VIGEN,,,87205,,,,,,,,,,,,,,,,,,,2021-11-30,A,,,,,75.00Z,NAFRev2,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
328305719,00010,32830571900010,O,1983-10-19,NN,,,2021-02-17T07:58:11,true,5,,56,,CHE,LES PALEINES DE BOISSAC,87110,LE VIGEN,,,87205,,,,,,,,,,,,,,,,,,,2021-03-16,A,,,,LES GAMAS,43.33Z,NAFRev2,N,1.256251,45.728078,0.76,housenumber,56 Chemin des Palennes de Boissac 87110 Le Vigen,87205_0180_00056,G,56 CHEM DES PALENNES DE BOISSAC,
328646484,00019,32864648400019,O,,,,,,true,1,,,,,PUY MATHIEU,87110,LE VIGEN,,,87205,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,1.262547,45.72392,0.94,locality,Puy Mathieu 87110 Le Vigen,87205_B109,G,PUY MATHIEU,
328914866,00020,32891486600020,O,1984-08-01,NN,,,2014-07-08T00:33:35,false,4,,,,,LIGOURE,87110,LE VIGEN,,,87205,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,74.30Z,NAFRev2,N,1.309237,45.720538,0.92,locality,Le Bas Ligoure 87110 Le Vigen,87205_B005,G,LE BAS LIGOURE,
328922349,00027,32892234900027,O,,NN,,,,true,1,,,,LD,LIGOURE,87110,LE VIGEN,,,87205,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.8F,NAF1993,O,1.309237,45.720538,0.92,locality,Le Bas Ligoure 87110 Le Vigen,87205_B005,G,LE BAS LIGOURE,
329030670,00015,32903067000015,O,,NN,,,,true,1,,,,,LES VERGNES,87110,LE VIGEN,,,87205,,,,,,,,,,,,,,,,,,,1987-01-11,F,,,,,01.2A,NAF1993,N,1.238238,45.717132,0.83,locality,Tuilerie des Vergnes 87110 Le Vigen,87205_B122,G,TUILERIE DES VERGNES,
329396618,00053,32939661800053,O,2009-07-01,NN,,,2015-05-14T06:18:36,true,3,,,,AV,FREDERIC LE PLAY,87110,LE VIGEN,,,87205,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.90E,NAFRev2,O,1.289315,45.751335,0.86,street,Avenue Frédéric le Play 87110 Le Vigen,87205_0085,G,AVENUE FREDERIC LE PLAY,
329513857,00030,32951385700030,O,1996-06-01,NN,,4321AB,2017-02-02T03:40:39,true,4,,,,,LE MENAUTOUR,87110,LE VIGEN,,,87205,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,43.21A,NAFRev2,N,1.292567,45.742682,0.59,street,Route du Maineautour 87110 Le Vigen,87205_0153,G,ROUTE DU MAINEAUTOUR,
329623144,00022,32962314400022,O,1994-11-01,NN,,,2008-01-04T19:51:30,false,3,,,,,LE HAUT VAUZELLAS,87110,LE VIGEN,,,87205,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,1.282291,45.747068,0.86,locality,Haut Vauzellas 87110 Le Vigen,87205_B061,G,HAUT VAUZELLAS,
329623144,00048,32962314400048,O,2011-01-01,,,,2021-02-23T10:50:24,false,1,,,,,LE HAUT VAUZELLAS,87110,LE VIGEN,,,87205,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.43Z,NAFRev2,N,1.282291,45.747068,0.86,locality,Haut Vauzellas 87110 Le Vigen,87205_B061,G,HAUT VAUZELLAS,