id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-19616,2021-02-25,000001,Vente,180000,85,T,RUE ENTRE DEUX VILLES,0042,02880,02739,Terny-Sorny,02,,,027390000Z0236,,,,,,,,,,,,,0,1,Maison,158,6,J,jardins,,,220,3.378852,49.449058
2021-19616,2021-02-25,000001,Vente,180000,85,T,RUE ENTRE DEUX VILLES,0042,02880,02739,Terny-Sorny,02,,,027390000Z0236,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,1000,3.378852,49.449058
2021-23822,2021-07-07,000001,Vente,165000,,,LE VILLAGE,B079,02880,02739,Terny-Sorny,02,,,027390000B0265,,,,,,,,,,,,,0,,,,,J,jardins,,,1450,3.364122,49.446429
2021-23822,2021-07-07,000001,Vente,165000,30,B,RUE DE COURTY MONTIER,0024,02880,02739,Terny-Sorny,02,,,027390000B1246,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,313,3.363648,49.446441
2021-24104,2021-07-22,000001,Vente,189000,,,LES BRUNEROLLES,B013,02880,02739,Terny-Sorny,02,,,027390000Y0189,,,,,,,,,,,,,0,,,,,T,terres,,,56874,3.35524,49.440626
2021-24109,2021-07-22,000001,Vente,301000,,,LES BRUNEROLLES,B013,02880,02739,Terny-Sorny,02,,,027390000Y0121,,,,,,,,,,,,,0,,,,,P,prés,,,28470,3.349434,49.442487
2021-24109,2021-07-22,000001,Vente,301000,,,LES BRUNEROLLES,B013,02880,02739,Terny-Sorny,02,,,027390000Y0190,,,,,,,,,,,,,0,,,,,P,prés,,,32134,3.34846,49.441369
2021-24109,2021-07-22,000001,Vente,301000,,,LES PINCHES VINS,B054,02880,02739,Terny-Sorny,02,,,027390000Z0098,,,,,,,,,,,,,0,,,,,P,prés,,,4220,3.346375,49.449741
2021-24109,2021-07-22,000001,Vente,301000,,,LES PINCHES VINS,B054,02880,02739,Terny-Sorny,02,,,027390000Z0100,,,,,,,,,,,,,0,,,,,P,prés,,,28500,3.34996,49.45027
2021-24109,2021-07-22,000001,Vente,301000,,,LES PINCHES VINS,B054,02880,02739,Terny-Sorny,02,,,027390000Z0101,,,,,,,,,,,,,0,,,,,L,landes,,,14780,3.348799,49.449531
2021-24109,2021-07-22,000001,Vente,301000,,,LES PINCHES VINS,B054,02880,02739,Terny-Sorny,02,,,027390000Z0102,,,,,,,,,,,,,0,,,,,P,prés,,,11680,3.34778,49.448814
2021-24109,2021-07-22,000001,Vente,301000,,,LES PINCHES VINS,B054,02880,02739,Terny-Sorny,02,,,027390000Z0148,,,,,,,,,,,,,0,,,,,P,prés,,,1090,3.346208,49.449248
2021-24109,2021-07-22,000001,Vente,301000,,,LES PINCHES VINS,B054,02880,02739,Terny-Sorny,02,,,027390000Z0149,,,,,,,,,,,,,0,,,,,P,prés,,,880,3.346638,49.449385
2021-24109,2021-07-22,000001,Vente,301000,,,LA PLAINE DE BEAUMONT,B056,02880,02739,Terny-Sorny,02,,,027390000Z0250,,,,,,,,,,,,,0,,,,,P,prés,,,11,3.348142,49.448448
2021-24109,2021-07-22,000001,Vente,301000,,,LA PLAINE DE BEAUMONT,B056,02880,02739,Terny-Sorny,02,,,027390000Z0251,,,,,,,,,,,,,0,,,,,P,prés,,,2749,3.348853,49.448993
2021-24767,2021-08-12,000001,Vente,150000,105,,RUE DU TOUR DE FERME,0066,02880,02739,Terny-Sorny,02,,,02739000ZA0171,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,653,3.380904,49.447387
2021-24767,2021-08-12,000001,Vente,150000,105,,RUE DU TOUR DE FERME,0066,02880,02739,Terny-Sorny,02,,,02739000ZA0171,,,,,,,,,,,,,0,1,Maison,77,4,J,jardins,,,1127,3.380904,49.447387
2021-25331,2021-09-14,000001,Vente,95000,,,LE VILLAGE,B079,02880,02739,Terny-Sorny,02,,,027390000B1238,,,,,,,,,,,,,0,,,,,S,sols,,,48,3.362832,49.445275
2021-25331,2021-09-14,000001,Vente,95000,,,LE VILLAGE,B079,02880,02739,Terny-Sorny,02,,,027390000B1244,,,,,,,,,,,,,0,,,,,J,jardins,,,36,3.362782,49.445211
2021-25331,2021-09-14,000001,Vente,95000,19,,IMP CITE SAINTE MARTHE,0015,02880,02739,Terny-Sorny,02,,,027390000B1255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,192,3.362686,49.445279
2021-25331,2021-09-14,000001,Vente,95000,19,,IMP CITE SAINTE MARTHE,0015,02880,02739,Terny-Sorny,02,,,027390000B1255,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,192,3.362686,49.445279
2021-25331,2021-09-14,000001,Vente,95000,19,,IMP CITE SAINTE MARTHE,0015,02880,02739,Terny-Sorny,02,,,027390000B1255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,192,3.362686,49.445279
2021-25331,2021-09-14,000001,Vente,95000,,,LE VILLAGE,B079,02880,02739,Terny-Sorny,02,,,027390000B1257,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.362711,49.4452
2021-29707,2021-01-08,000001,Vente,160000,3,,RESIDENCE LES PLANTES,A001,02880,02739,Terny-Sorny,02,,,027390000Z0282,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,642,3.364553,49.447586
