id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-897414,2019-01-21,000001,Vente,4000,,,LE VILLAGE,B039,60950,60413,Montagny-Sainte-Félicité,60,,,604130000A0815,,,,,,,,,,,,,0,,,,,S,sols,,,14,,
2019-897414,2019-01-21,000001,Vente,4000,,,LE VILLAGE,B039,60950,60413,Montagny-Sainte-Félicité,60,,,604130000A0816,,,,,,,,,,,,,0,,,,,S,sols,,,4,,
2019-897414,2019-01-21,000001,Vente,4000,,,LE VILLAGE,B039,60950,60413,Montagny-Sainte-Félicité,60,,,604130000A0868,,,,,,,,,,,,,0,,,,,J,jardins,,,1076,,
2019-898128,2019-04-05,000001,Vente,257985,25,,RUE DE NIVILLE,0051,60950,60413,Montagny-Sainte-Félicité,60,,,604130000A0199,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,315,,
2019-898128,2019-04-05,000001,Vente,257985,,,LE VILLAGE,B039,60950,60413,Montagny-Sainte-Félicité,60,,,604130000A0778,,,,,,,,,,,,,0,,,,,S,sols,,,30,,
2019-898226,2019-03-15,000002,Vente,330000,,,LE VILLAGE,B039,60950,60413,Montagny-Sainte-Félicité,60,,,604130000A1147,,,,,,,,,,,,,0,,,,,S,sols,,,458,,
2019-898388,2019-04-15,000001,Vente,445000,35,,RUE PORTE BARON,0055,60950,60413,Montagny-Sainte-Félicité,60,,,604130000A0641,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,286,,
2019-898388,2019-04-15,000001,Vente,445000,35,,RUE PORTE BARON,0055,60950,60413,Montagny-Sainte-Félicité,60,,,604130000A0641,,,,,,,,,,,,,0,1,Maison,180,4,J,jardins,,,809,,
2019-898388,2019-04-15,000001,Vente,445000,35,,RUE PORTE BARON,0055,60950,60413,Montagny-Sainte-Félicité,60,,,604130000A0641,,,,,,,,,,,,,0,1,Maison,52,3,J,jardins,,,809,,
2019-898388,2019-04-15,000001,Vente,445000,35,,RUE PORTE BARON,0055,60950,60413,Montagny-Sainte-Félicité,60,,,604130000A0641,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,286,,
2019-898954,2019-06-24,000001,Vente,325000,21,,RUE PORTE BARON,0055,60950,60413,Montagny-Sainte-Félicité,60,,,604130000A0858,,,,,,,,,,,,,0,1,Maison,107,5,J,jardins,,,1290,,
2019-898954,2019-06-24,000001,Vente,325000,21,,RUE PORTE BARON,0055,60950,60413,Montagny-Sainte-Félicité,60,,,604130000A0858,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,500,,
2019-898996,2019-06-18,000001,Vente,220000,1,,RUE MOITIE,0040,60950,60413,Montagny-Sainte-Félicité,60,,,604130000A1090,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,76,,
2019-898996,2019-06-18,000001,Vente,220000,,,LE VILLAGE,B039,60950,60413,Montagny-Sainte-Félicité,60,,,604130000A1091,,,,,,,,,,,,,0,,,,,S,sols,,,6,,
2019-899045,2019-06-07,000001,Vente,539000,12,,RUE PORTE BARON,0055,60950,60413,Montagny-Sainte-Félicité,60,,,604130000A0622,,,,,,,,,,,,,0,1,Maison,108,1,S,sols,,,80,,
2019-899045,2019-06-07,000001,Vente,539000,,,LE VILLAGE,B039,60950,60413,Montagny-Sainte-Félicité,60,,,604130000A0634,,,,,,,,,,,,,0,,,,,S,sols,,,18,,
2019-899045,2019-06-07,000001,Vente,539000,12,,RUE PORTE BARON,0055,60950,60413,Montagny-Sainte-Félicité,60,,,604130000A0635,,,,,,,,,,,,,0,1,Maison,185,7,S,sols,,,690,,
2019-899065,2019-06-26,000001,Vente,200000,29,,RUE PORTE BARON,0055,60950,60413,Montagny-Sainte-Félicité,60,,,604130000A0851,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,500,,
2019-899065,2019-06-26,000001,Vente,200000,29,,RUE PORTE BARON,0055,60950,60413,Montagny-Sainte-Félicité,60,,,604130000A0851,,,,,,,,,,,,,0,1,Maison,57,3,J,jardins,,,695,,
2019-899760,2019-07-18,000001,Vente,416500,28,,PL NIVILLE,0050,60950,60413,Montagny-Sainte-Félicité,60,,,604130000A0803,,,,,,,,,,,,,0,1,Maison,176,6,S,sols,,,443,,
2019-899760,2019-07-18,000001,Vente,416500,,,LE VILLAGE,B039,60950,60413,Montagny-Sainte-Félicité,60,,,604130000A1002,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,239,,
2019-900285,2019-08-23,000001,Vente,75000,48,,RUE PORTE BARON,0055,60950,60413,Montagny-Sainte-Félicité,60,,,604130000A0003,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,187,,
2019-900650,2019-10-03,000001,Vente,209000,1,B,RUE MOITIE,0040,60950,60413,Montagny-Sainte-Félicité,60,,,604130000A1085,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,190,,
