siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
055100283,00013,05510028300013,O,,,,,,true,1,,,,,BOURG,49230,TILLIERES,,,49349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,-1.161283,47.139165,0.44,street,Rue du Bouchaud 49230 Sèvremoine,49301_qq04c3,G,RUE DU BOUCHAUD,
058101254,00017,05810125400017,O,,,,,,true,1,,,,,BOURG,49230,TILLIERES,,,49349,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-1.161283,47.139165,0.44,street,Rue du Bouchaud 49230 Sèvremoine,49301_qq04c3,G,RUE DU BOUCHAUD,
058104977,00010,05810497700010,O,,,,,,true,1,,,,,,49230,TILLIERES,,,49349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
060115342,00010,06011534200010,O,,NN,,,,true,1,,3,,RUE,DU PONT NEUF,49230,TILLIERES,,,49349,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,N,-1.163805,47.144735,0.94,housenumber,3 Rue du Pont Neuf (Tillières) 49230 Sèvremoine,49349_0100_00003,G,3 RUE DU PONT NEUF,TILLIERES
061108932,00015,06110893200015,O,,,,,,true,1,,2,,RUE,DU COMMERCE,49230,TILLIERES,,,49349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-1.164423,47.144563,0.94,housenumber,2 Rue du Commerce (Tillières) 49230 Sèvremoine,49349_0040_00002,G,2 RUE DU COMMERCE,TILLIERES
063101398,00012,06310139800012,O,,NN,,,,true,1,,,,LD,LA GUILTIERE,49230,TILLIERES,,,49349,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,01.00,NAP,N,-1.226262,47.132636,0.95,street,La Guiltière 49230 Sèvremoine,49301_dguug4,G,LA GUILTIERE,
064107501,00013,06410750100013,O,,NN,,,2006-11-25T09:05:38,true,1,,29,,RUE,DU COMMERCE,49230,TILLIERES,,,49349,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,65.06,NAP,N,-1.16734,47.144537,0.94,housenumber,29 Rue du Commerce (Tillières) 49230 Sèvremoine,49349_0040_00029,G,29 RUE DU COMMERCE,TILLIERES
067101709,00011,06710170900011,O,,NN,,,,true,1,,,,LD,LE GUILLOU,49230,TILLIERES,,,49349,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.46,NAP,N,-1.174106,47.144123,0.93,street,Lieu Dit le Guillou 49230 Sèvremoine,49301_9shlgr,G,LIEU DIT LE GUILLOU,
067101907,00011,06710190700011,O,,,,,,true,1,,16,,RUE,DE LA POSTE,49230,TILLIERES,,,49349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.164053,47.14398,0.95,housenumber,16 Rue de la Poste 49230 Sèvremoine,49349_0120_00016,G,16 RUE DE LA POSTE,
067106054,00017,06710605400017,O,,,,,,true,1,,,,,BOURG,49230,TILLIERES,,,49349,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.43,NAP,N,-1.161283,47.139165,0.44,street,Rue du Bouchaud 49230 Sèvremoine,49301_qq04c3,G,RUE DU BOUCHAUD,
068100650,00016,06810065000016,O,,NN,,,,true,1,,6,,RUE,DU COMMERCE,49230,TILLIERES,,,49349,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.1B,NAF1993,N,-1.16459,47.144555,0.94,housenumber,6 Rue du Commerce (Tillières) 49230 Sèvremoine,49349_0040_00006,G,6 RUE DU COMMERCE,TILLIERES
069102564,00015,06910256400015,O,1964-01-01,NN,,,,true,1,,5,,RUE,DU MOULIN,49230,TILLIERES,,,49349,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4C,NAF1993,N,-1.164223,47.144915,0.93,housenumber,5 Rue du Moulin (Tillières) 49230 Sèvremoine,49349_0080_00005,G,5 RUE DU MOULIN,TILLIERES
071100408,00013,07110040800013,O,,NN,,,,true,1,,,,LD,LA MARETIERE,49230,TILLIERES,,,49349,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.4A,NAF1993,N,-1.222469,47.137781,0.93,street,Lieu Dit la Maretiere 49230 Sèvremoine,49301_ba1qjf,G,LIEU DIT LA MARETIERE,
072202443,00015,07220244300015,O,1972-01-01,NN,,,,true,1,,,,LD,LA FREMONDERIE,49230,TILLIERES,,,49349,,,,,,,,,,,,,,,,,,,2001-09-14,F,,,,,15.9G,NAF1993,O,-1.144703,47.152204,0.52,street,Impasse de la Basse Poterie 49230 Sèvremoine,49301_052r3c,G,IMPASSE DE LA BASSE POTERIE,
300035482,00029,30003548200029,O,,NN,,,,true,1,,63,,RUE,DU PONT NEUF,49230,TILLIERES,,,49349,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4C,NAF1993,N,-1.158594,47.143725,0.94,housenumber,63 Rue du Pont Neuf (Tillières) 49230 Sèvremoine,49349_0100_00063,G,63 RUE DU PONT NEUF,TILLIERES
301000857,00013,30100085700013,O,,,,,,true,1,,,,LD,LE COLOMBIER,49230,TILLIERES,,,49349,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1A,NAF1993,N,-1.154838,47.148316,0.93,street,Lieu Dit le Colombier 49230 Sèvremoine,49301_ujazcd,G,LIEU DIT LE COLOMBIER,
301084836,00016,30108483600016,O,,NN,,,,true,1,,,,CHE,DE L'AUNAY,49230,TILLIERES,,,49349,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,N,1.8428093,49.0317385,0.83,poi.track,Impasse de l'Aunay (Chemin) Oinville-sur-Montcient,https://osm.org/way/304424654,G,,
301320404,00025,30132040400025,O,,NN,,,,true,1,,,,LD,LA COUR,49230,TILLIERES,,,49349,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,57.02,NAP,N,-1.17336,47.16269,0.92,locality,La Cour (tillieres) (Tillières) 49230 Sèvremoine,49301_h112,G,LA COUR,TILLIERES
305589376,00014,30558937600014,O,,,,,,true,1,,,,,,49230,TILLIERES,,,49349,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,,,0,,,,,,
308105386,00012,30810538600012,O,,NN,,,,true,1,,10,,RUE,DU MOULIN,49230,TILLIERES,,,49349,,,,,,,,,,,,,,,,,,,1996-09-07,F,,,,,45.4A,NAF1993,N,-1.165516,47.146862,0.93,housenumber,10 Rue du Moulin (Tillières) 49230 Sèvremoine,49349_0080_00010,G,10 RUE DU MOULIN,TILLIERES
309046480,00013,30904648000013,O,,NN,,,,true,1,,,,LD,LA POTERIE,49230,TILLIERES,,,49349,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,20.3Z,NAF1993,N,-1.141965,47.150112,0.95,street,La Poterie 49230 Sèvremoine,49301_v266fz,G,LA POTERIE,
314959644,00019,31495964400019,O,,,,,,true,1,,,,,LA MARETIERE,49230,TILLIERES,,,49349,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4A,NAF1993,N,-1.222469,47.137781,0.93,street,Lieu Dit la Maretiere 49230 Sèvremoine,49301_ba1qjf,G,LIEU DIT LA MARETIERE,
316516798,00014,31651679800014,O,1979-01-01,NN,,,2009-07-07T04:03:54,true,1,,,,,L ESPERANCE,49230,TILLIERES,,,49349,,,,,,,,,,,,,,,,,,,1997-05-04,F,,,,,70.2B,NAF1993,N,-1.194892,47.140973,0.93,street,Lieu Dit l'Esperance 49230 Sèvremoine,49301_g911l3,G,LIEU DIT L ESPERANCE,
318336906,00017,31833690600017,O,,NN,,,,true,1,,29,,RUE,DU COMMERCE,49230,TILLIERES,,,49349,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,65.06,NAP,O,-1.16734,47.144537,0.94,housenumber,29 Rue du Commerce (Tillières) 49230 Sèvremoine,49349_0040_00029,G,29 RUE DU COMMERCE,TILLIERES
321675365,00019,32167536500019,O,,NN,,,,true,1,,,,,LE CORMIER,49230,TILLIERES,,,49349,,,,,,,,,,,,,,,,,,,1991-04-06,F,,,,,81.99,NAP,N,-1.167789,47.135568,0.93,street,Lieu Dit le Cormier 49230 Sèvremoine,49301_2fe67e,G,LIEU DIT LE CORMIER,
322903097,00010,32290309700010,O,,,,,2006-11-25T09:53:06,true,1,,20,,RUE,DU MOULIN,49230,TILLIERES,,,49349,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,92.12,NAP,N,-1.166279,47.147991,0.93,housenumber,20 Rue du Moulin (Tillières) 49230 Sèvremoine,49349_0080_00020,G,20 RUE DU MOULIN,TILLIERES
322975152,00016,32297515200016,O,,NN,,,,true,1,,4,,RUE,DU COMMERCE,49230,TILLIERES,,,49349,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,64.48,NAP,N,-1.164524,47.144559,0.94,housenumber,4 Rue du Commerce (Tillières) 49230 Sèvremoine,49349_0040_00004,G,4 RUE DU COMMERCE,TILLIERES
323600353,00011,32360035300011,O,,,,,2006-11-25T09:54:57,true,1,,16,,RUE,DU MOULIN,49230,TILLIERES,,,49349,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,85.04,NAP,N,-1.165871,47.147545,0.93,housenumber,16 Rue du Moulin (Tillières) 49230 Sèvremoine,49349_0080_00016,G,16 RUE DU MOULIN,TILLIERES
325676450,00019,32567645000019,O,1982-10-01,NN,,,,true,1,,,,,L'OLIVIERE NEUVE,49230,TILLIERES,,,49349,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2J,NAF1993,N,-1.179176,47.137675,0.94,street,Lieu Dit l'Oliviere Neuve 49230 Sèvremoine,49349_b415,G,LIEU DIT L OLIVIERE NEUVE,
328066931,00010,32806693100010,O,,NN,,,,true,1,,5,,RUE,DES 2 CHENES,49230,TILLIERES,,,49349,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.70,NAP,N,-1.167341,47.14359,0.95,housenumber,5 Rue des 2 Chenes 49230 Sèvremoine,49349_0045_00005,G,5 RUE DES 2 CHENES,
331600833,00015,33160083300015,O,1985-01-01,NN,,,,true,1,,5,,RUE,DU PONT NEUF,49230,TILLIERES,,,49349,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-1.163579,47.14472,0.94,housenumber,5 Rue du Pont Neuf (Tillières) 49230 Sèvremoine,49349_0100_00005,G,5 RUE DU PONT NEUF,TILLIERES
331611079,00012,33161107900012,O,1985-01-01,NN,,,,true,1,,,,,LA RUAUTE,49230,TILLIERES,,,49349,,,,,,,,,,,,,,,,,,,2001-05-08,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
331897223,00011,33189722300011,O,1900-01-01,NN,,,2011-04-28T00:26:53,false,3,,,,,LA POTERIE,49230,TILLIERES,,,49349,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,81.21,NAP,N,-1.141965,47.150112,0.95,street,La Poterie 49230 Sèvremoine,49301_v266fz,G,LA POTERIE,
332029495,00014,33202949500014,O,,NN,,,,true,1,,,,,LA POTERIE,49230,TILLIERES,,,49349,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,81.21,NAP,N,-1.141965,47.150112,0.95,street,La Poterie 49230 Sèvremoine,49301_v266fz,G,LA POTERIE,
333837250,00013,33383725000013,O,,,,,,true,1,,44,,RUE,DU COMMERCE,49230,TILLIERES,,,49349,,,,,,,,,,,,,,,,,,,1990-11-12,F,,,,,64.30,NAP,N,-1.166738,47.144505,0.94,housenumber,44 Rue du Commerce (Tillières) 49230 Sèvremoine,49349_0040_00044,G,44 RUE DU COMMERCE,TILLIERES
334665742,00014,33466574200014,O,,NN,,,,true,1,,,,LD,LA POTERIE,49230,TILLIERES,,,49349,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,20.3Z,NAF1993,O,-1.141965,47.150112,0.95,street,La Poterie 49230 Sèvremoine,49301_v266fz,G,LA POTERIE,
334789666,00016,33478966600016,O,,,,,,true,1,,12,,RUE,DE LA POSTE,49230,TILLIERES,,,49349,,,,,,,,,,,,,,,,,,,1987-03-02,F,,,,,38.40,NAP,N,-1.164116,47.144158,0.95,housenumber,12 Rue de la Poste 49230 Sèvremoine,49349_0120_00012,G,12 RUE DE LA POSTE,
339300659,00010,33930065900010,O,,NN,,,,true,1,,,,,LA BASSE POTERIE,49230,TILLIERES,,,49349,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,29.13,NAP,N,-1.144703,47.152204,0.94,street,Impasse de la Basse Poterie 49230 Sèvremoine,49301_052r3c,G,IMPASSE DE LA BASSE POTERIE,
340340421,00015,34034042100015,O,1987-01-01,NN,,,,true,1,,,,,PLESSIS BRARD,49230,TILLIERES,,,49349,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,-1.154407,47.141881,0.93,street,Lieu Dit le Plessis Brard 49230 Sèvremoine,49349_b670,G,LIEU DIT LE PLESSIS BRARD,
341039162,00019,34103916200019,O,,,,,,true,1,,15,,RUE,DU PONT NEUF,49230,TILLIERES,,,49349,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,38.40,NAP,N,-1.162919,47.144724,0.94,housenumber,15 Rue du Pont Neuf (Tillières) 49230 Sèvremoine,49349_0100_00015,G,15 RUE DU PONT NEUF,TILLIERES
348864331,00015,34886433100015,O,,NN,,,,true,1,,,,,LA PETITE TOUCHE,49230,TILLIERES,,,49349,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,01.63,NAP,N,-1.163044,47.159947,0.94,locality,La Petite Touche (Tillières) 49230 Sèvremoine,49349_b553,G,LA PETITE TOUCHE,TILLIERES
349460824,00015,34946082400015,O,,,,,,true,1,,,,,LA NOUE,49230,TILLIERES,,,49349,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,69.11,NAP,N,-1.175561,47.15566,0.93,street,La Noue (tillieres) 49230 Sèvremoine,49349_b407,G,LA NOUE,TILLIERES
382983468,00010,38298346800010,O,,NN,,,,true,1,,,,,LA POTERIE,49230,TILLIERES,,,49349,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,65.2E,NAF1993,O,-1.141965,47.150112,0.95,street,La Poterie 49230 Sèvremoine,49301_v266fz,G,LA POTERIE,
383665148,00029,38366514800029,O,,NN,,,,true,1,,,,,LA HURNIERE,49230,TILLIERES,,,49349,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,51.4C,NAF1993,O,-1.180024,47.144556,0.93,street,Lieu Dit la Hurniere 49230 Sèvremoine,49301_h2exbv,G,LIEU DIT LA HURNIERE,
384446928,00010,38444692800010,O,,NN,,,,true,1,,,,,LA GUILTIERE,49230,TILLIERES,,,49349,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,-1.226262,47.132636,0.95,street,La Guiltière 49230 Sèvremoine,49301_dguug4,G,LA GUILTIERE,
393666888,00010,39366688800010,O,,NN,,,,true,1,,1,,RUE,DU COMMERCE,49230,TILLIERES,,,49349,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.4W,NAF1993,N,-1.164374,47.144662,0.94,housenumber,1 Rue du Commerce (Tillières) 49230 Sèvremoine,49349_0040_00001,G,1 RUE DU COMMERCE,TILLIERES
394329833,00013,39432983300013,O,,NN,,,,true,1,,6,,RUE,DE LA POSTE,49230,TILLIERES,,,49349,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,92.4Z,NAF1993,N,-1.164194,47.144316,0.95,housenumber,6 Rue de la Poste 49230 Sèvremoine,49349_0120_00006,G,6 RUE DE LA POSTE,
394855878,00010,39485587800010,O,,NN,,,,true,1,,,,,L ORVOIRE,49230,TILLIERES,,,49349,,,,,,,,,,,,,,,,,,,1994-09-29,F,,,,,51.1R,NAF1993,N,-1.168829,47.16535,0.93,street,Lieu Dit l'Orvoire 49230 Sèvremoine,49301_05rvlp,G,LIEU DIT L ORVOIRE,
398865915,00019,39886591500019,O,1994-11-14,NN,,,,true,1,,,,,LA NIVETIERE,49230,TILLIERES,,,49349,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,37.2Z,NAF1993,N,-1.170236,47.159787,0.93,street,Lieu Dit la Nivetiere 49230 Sèvremoine,49301_kh7t2i,G,LIEU DIT LA NIVETIERE,
398985259,00017,39898525900017,O,1900-01-01,NN,,,2018-06-21T14:53:15,false,3,,,,,LA HURNIERE,49230,TILLIERES,,,49349,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,92.3A,NAF1993,N,-1.180024,47.144556,0.93,street,Lieu Dit la Hurniere 49230 Sèvremoine,49301_h2exbv,G,LIEU DIT LA HURNIERE,
405348467,00011,40534846700011,O,1996-04-01,NN,,,,true,1,,,,,LA MARETIERE,49230,TILLIERES,,,49349,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,74.8K,NAF1993,N,-1.222469,47.137781,0.93,street,Lieu Dit la Maretiere 49230 Sèvremoine,49301_ba1qjf,G,LIEU DIT LA MARETIERE,
412775298,00018,41277529800018,O,1997-03-01,NN,,,,true,1,,,,,LA PETITE GAUDINIERE,49230,TILLIERES,,,49349,,,,,,,,,,,,,,,,,,,1997-07-27,F,,,,,70.2B,NAF1993,N,-1.189687,47.132693,0.94,street,Lieu Dit la Petite Gaudiniere 49230 Sèvremoine,49349_b541,G,LIEU DIT LA PETITE GAUDINIERE,
413052713,00018,41305271300018,O,1990-01-01,NN,,,,true,1,,,,,LE VERGER,49230,TILLIERES,,,49349,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,-1.17245,47.145736,0.95,street,Le Verger 49230 Sèvremoine,49301_9w7u1n,G,LE VERGER,
418944773,00013,41894477300013,O,,,,,,true,1,,,,,LA GUITTIERE,49230,TILLIERES,,,49349,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.2A,NAF1993,N,-1.226262,47.132636,0.74,street,La Guiltière 49230 Sèvremoine,49301_dguug4,G,LA GUILTIERE,
424439396,00013,42443939600013,O,1999-07-02,,,,,true,1,,4,B,IMP,DU COINGA,49230,TILLIERES,,,49349,,,,,,,,,,,,,,,,,,,2000-02-12,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
428701007,00018,42870100700018,O,1999-12-20,,,,,true,1,,13,,RUE,DES GUILLOIRES,49230,TILLIERES,,,49349,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,93.0D,NAF1993,N,-1.168369,47.143307,0.95,housenumber,13 Rue des Guilloires 49230 Sèvremoine,49349_0064_00013,G,13 RUE DES GUILLOIRES,
430669218,00017,43066921800017,O,1987-01-01,NN,,,,true,1,,,,,LE RAFOU,49230,TILLIERES,,,49349,,,,,,,,,,,,,,,,,,,2002-11-12,F,,,,,01.1A,NAF1993,N,-1.203054,47.141729,0.95,street,Le Rafou 49230 Sèvremoine,49301_hya73y,G,LE RAFOU,
784165987,00016,78416598700016,O,,NN,,,,true,1,,,,,LA FREMONDERIE,49230,TILLIERES,,,49349,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-1.144703,47.152204,0.52,street,Impasse de la Basse Poterie 49230 Sèvremoine,49301_052r3c,G,IMPASSE DE LA BASSE POTERIE,
786217182,00017,78621718200017,O,,,,,,true,1,,,,LD,LA GUILTIERE,49230,TILLIERES,,,49349,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.50,NAP,N,-1.226262,47.132636,0.95,street,La Guiltière 49230 Sèvremoine,49301_dguug4,G,LA GUILTIERE,
786217190,00010,78621719000010,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,49230,TILLIERES,,,49349,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.5Z,NAF1993,N,-1.144342,47.147822,0.93,street,Rue Principale (Tillières) 49230 Sèvremoine,49349_0122,G,RUE PRINCIPALE,TILLIERES
786217216,00013,78621721600013,O,,,,,,true,1,,,,LD,LA GUILTIERE,49230,TILLIERES,,,49349,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.01,NAP,N,-1.226262,47.132636,0.95,street,La Guiltière 49230 Sèvremoine,49301_dguug4,G,LA GUILTIERE,
786217232,00010,78621723200010,O,,,,,,true,1,,,,LD,LA POTERIE,49230,TILLIERES,,,49349,,,,,,,,,,,,,,,,,,,1990-07-23,F,,,,,81.21,NAP,N,-1.141965,47.150112,0.95,street,La Poterie 49230 Sèvremoine,49301_v266fz,G,LA POTERIE,
786217240,00013,78621724000013,O,,NN,,,,true,1,,,,LD,LE GRACELIER,49230,TILLIERES,,,49349,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,70.2C,NAF1993,N,-1.131222,47.154373,0.94,street,Lieu Dit le Gracelier 49230 Sèvremoine,49301_hmgn3c,G,LIEU DIT LE GRACELIER,
786217257,00017,78621725700017,O,,,,,,true,1,,9,,RUE,DU PONT NEUF,49230,TILLIERES,,,49349,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-1.163299,47.144755,0.94,housenumber,9 Rue du Pont Neuf (Tillières) 49230 Sèvremoine,49349_0100_00009,G,9 RUE DU PONT NEUF,TILLIERES
786217265,00010,78621726500010,O,,NN,,,,true,1,,,,,BOURG,49230,TILLIERES,,,49349,,,,,,,,,,,,,,,,,,,1987-08-21,F,,,,,55.60,NAP,N,-1.161283,47.139165,0.44,street,Rue du Bouchaud 49230 Sèvremoine,49301_qq04c3,G,RUE DU BOUCHAUD,
786217273,00014,78621727300014,O,,NN,,,,true,1,,46,,RUE,DU COMMERCE,49230,TILLIERES,,,49349,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,55.60,NAP,N,-1.167055,47.144478,0.94,housenumber,46 Rue du Commerce (Tillières) 49230 Sèvremoine,49349_0040_00046,G,46 RUE DU COMMERCE,TILLIERES
786217281,00017,78621728100017,O,,NN,,,,true,1,,,,,BOURG,49230,TILLIERES,,,49349,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.161283,47.139165,0.44,street,Rue du Bouchaud 49230 Sèvremoine,49301_qq04c3,G,RUE DU BOUCHAUD,
786217299,00019,78621729900019,O,,,,,,true,1,,16,,RUE,DU COMMERCE,49230,TILLIERES,,,49349,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.165197,47.144544,0.94,housenumber,16 Rue du Commerce (Tillières) 49230 Sèvremoine,49349_0040_00016,G,16 RUE DU COMMERCE,TILLIERES
786217307,00010,78621730700010,O,,NN,,,,true,1,,,,,BOURG,49230,TILLIERES,,,49349,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.71,NAP,N,-1.161283,47.139165,0.44,street,Rue du Bouchaud 49230 Sèvremoine,49301_qq04c3,G,RUE DU BOUCHAUD,
786217331,00010,78621733100010,O,,,,,,true,1,,15,,RUE,DU PONT NEUF,49230,TILLIERES,,,49349,,,,,,,,,,,,,,,,,,,1987-11-02,F,,,,,38.40,NAP,N,-1.162919,47.144724,0.94,housenumber,15 Rue du Pont Neuf (Tillières) 49230 Sèvremoine,49349_0100_00015,G,15 RUE DU PONT NEUF,TILLIERES
786217349,00012,78621734900012,O,,,,,,true,1,,,,,,49230,TILLIERES,,,49349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.02,NAP,N,,,0,,,,,,
786217364,00011,78621736400011,O,,,,,,true,1,,,,LD,LA POTERIE,49230,TILLIERES,,,49349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,-1.141965,47.150112,0.95,street,La Poterie 49230 Sèvremoine,49301_v266fz,G,LA POTERIE,
786217398,00019,78621739800019,O,,,,,,true,1,,,,LD,LE PONTONNET,49230,TILLIERES,,,49349,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,-1.135403,47.144283,0.93,street,Lieu Dit le Pontonnet 49230 Sèvremoine,49301_ypbqwc,G,LIEU DIT LE PONTONNET,
786217422,00017,78621742200017,O,,NN,,,,true,1,,7,,RUE,DE LA POSTE,49230,TILLIERES,,,49349,,,,,,,,,,,,,,,,,,,1983-01-17,F,,,,,64.43,NAP,N,-1.163928,47.143854,0.95,housenumber,7 Rue de la Poste 49230 Sèvremoine,49349_0120_00007,G,7 RUE DE LA POSTE,
786217430,00010,78621743000010,O,,,,,,true,1,,2,,RUE,DU COMMERCE,49230,TILLIERES,,,49349,,,,,,,,,,,,,,,,,,,1989-04-21,F,,,,,65.1D,NAF1993,N,-1.164423,47.144563,0.94,housenumber,2 Rue du Commerce (Tillières) 49230 Sèvremoine,49349_0040_00002,G,2 RUE DU COMMERCE,TILLIERES
786217455,00017,78621745500017,O,,,,,,true,1,,35,,RUE,DU COMMERCE,49230,TILLIERES,,,49349,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,-1.168007,47.144429,0.94,housenumber,35 Rue du Commerce (Tillières) 49230 Sèvremoine,49349_0040_00035,G,35 RUE DU COMMERCE,TILLIERES
997709720,00012,99770972000012,O,,,,,,true,1,,21,T,RUE,DU COMMERCE,49230,TILLIERES,,,49349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,46.01,NAP,N,-1.166378,47.144695,0.81,housenumber,21 ter Rue du Commerce (Tillières) 49230 Sèvremoine,49349_0040_00021_ter,G,21 TER RUE DU COMMERCE,TILLIERES
