siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
055400030,00015,05540003000015,O,1955-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38119,PIERRE-CHATEL,,,38304,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
058401415,00011,05840141500011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38119,PIERRE-CHATEL,,,38304,,,,,,,,,,,,,,,,,,,1995-01-29,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
058410374,00019,05841037400019,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38119,PIERRE-CHATEL,,,38304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
059413518,00016,05941351800016,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38119,PIERRE-CHATEL,,,38304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
059419044,00017,05941904400017,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,FESTINIERS,38119,PIERRE-CHATEL,,,38304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.754552,44.953501,0.76,street,La Festiniere 38119 Pierre-Châtel,38304_nbbyhi,G,LA FESTINIERE,
060412178,00018,06041217800018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38119,PIERRE-CHATEL,,,38304,,,,,,,,,,,,,,,,,,,1994-01-14,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
060426178,00012,06042617800012,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38119,PIERRE-CHATEL,,,38304,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
062405519,00026,06240551900026,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,LE COLLET,38119,PIERRE-CHATEL,,,38304,,,,,,,,,,,,,,,,,,,1990-07-27,F,,,,,81.21,NAP,N,5.758145,44.956978,0.38,street,Rue de la Chapelle 38119 Pierre-Châtel,38304_0070,G,RUE DE LA CHAPELLE,
064401318,00015,06440131800015,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38119,PIERRE-CHATEL,,,38304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
064403322,00072,06440332200072,O,2006-03-25,NN,,,2019-11-14T14:00:36,true,3,,,,LD,LA FESTINIERE,38119,PIERRE-CHATEL,,,38304,,,,,,,,,,,,,,,,,,,2007-09-15,F,L'EPI DE BLE,,,,15.8D,NAFRev1,O,5.754552,44.953501,0.94,street,La Festiniere 38119 Pierre-Châtel,38304_nbbyhi,G,LA FESTINIERE,
064404098,00010,06440409800010,O,1963-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,38119,PIERRE-CHATEL,,,38304,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
064404106,00011,06440410600011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38119,PIERRE-CHATEL,,,38304,,,,,,,,,,,,,,,,,,,1996-03-08,F,,,,,67.04,NAP,N,,,0,,,,,,
064409246,00010,06440924600010,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38119,PIERRE-CHATEL,,,38304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
065408858,00010,06540885800010,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,FESTINIERE,38119,PIERRE-CHATEL,,,38304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,5.754552,44.953501,0.93,street,La Festiniere 38119 Pierre-Châtel,38304_nbbyhi,G,LA FESTINIERE,
067407338,00010,06740733800010,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38119,PIERRE-CHATEL,,,38304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
068401272,00015,06840127200015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LE COLLET,38119,PIERRE-CHATEL,,,38304,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,67.04,NAP,N,5.758145,44.956978,0.38,street,Rue de la Chapelle 38119 Pierre-Châtel,38304_0070,G,RUE DE LA CHAPELLE,
068401926,00016,06840192600016,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38119,PIERRE-CHATEL,,,38304,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
069406098,00017,06940609800017,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38119,PIERRE-CHATEL,,,38304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
072501000,00011,07250100000011,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38119,PIERRE-CHATEL,,,38304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
073402968,00025,07340296800025,O,1995-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,38119,PIERRE-CHATEL,,,38304,,,,,,,,,,,,,,,,,,,1998-08-05,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
213803042,00018,21380304200018,O,1983-03-01,11,2018,,2020-08-25T10:17:05,true,4,HOTEL DE VILLE,,,,,38119,PIERRE-CHATEL,,,38304,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.75405,44.954727,0.57,street,Route de Putteville 38119 Pierre-Châtel,38304_0340,D,ROUTE DE PUTTEVILLE,
213803042,00026,21380304200026,O,1983-12-21,02,2018,,2020-08-25T10:17:05,false,3,,,,,LE BOURG,38119,PIERRE-CHATEL,,,38304,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.783228,44.953755,0.41,street,Chemin de Bouteillaret 38119 Pierre-Châtel,38304_0045,G,CHEMIN DE BOUTEILLARET,
213803042,00034,21380304200034,O,1983-12-21,02,2018,,2020-08-25T10:17:05,false,4,,,,,LA FESTINIERE,38119,PIERRE-CHATEL,,,38304,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB LA FESTINIERE,,,,85.20Z,NAFRev2,N,5.754552,44.953501,0.94,street,La Festiniere 38119 Pierre-Châtel,38304_nbbyhi,G,LA FESTINIERE,
213803042,00042,21380304200042,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,,,,,38119,PIERRE-CHATEL,,,38304,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,5.77217,44.957678,0.38,street,Chemin de Chanavarie 38119 Pierre-Châtel,38304_0065,D,CHEMIN DE CHANAVARIE,
213803042,00059,21380304200059,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,,,,,38119,PIERRE-CHATEL,,,38304,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.77217,44.957678,0.38,street,Chemin de Chanavarie 38119 Pierre-Châtel,38304_0065,D,CHEMIN DE CHANAVARIE,
213803042,00067,21380304200067,O,2000-03-01,NN,,,2019-11-14T14:00:36,false,3,,,,,LA FESTINIERE,38119,PIERRE-CHATEL,,,38304,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,5.754552,44.953501,0.94,street,La Festiniere 38119 Pierre-Châtel,38304_nbbyhi,G,LA FESTINIERE,
253801427,00019,25380142700019,O,1983-03-01,02,2018,,2020-09-01T09:54:25,true,4,MAIRIE,,,PL,GAILLARD,38119,PIERRE-CHATEL,,,38304,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,36.00Z,NAFRev2,O,1.7222673,43.8197561,0.74,poi.parking,Place Auger Gaillard (Parking) Rabastens,https://osm.org/way/342262730,G,,
263802936,00017,26380293600017,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,,,,,38119,PIERRE-CHATEL,,,38304,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.77217,44.957678,0.38,street,Chemin de Chanavarie 38119 Pierre-Châtel,38304_0065,D,CHEMIN DE CHANAVARIE,
293802203,00019,29380220300019,O,2003-10-02,,,,2021-02-23T11:27:57,true,4,MAIRIE,,,,HOTEL DE VILLE,38119,PIERRE-CHATEL,,,38304,,,,,,,,,,,,,,,,,,,2019-07-18,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300806577,00015,30080657700015,O,1974-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38119,PIERRE-CHATEL,,,38304,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
302104500,00012,30210450000012,O,1990-07-01,NN,,,2019-11-14T14:00:36,false,3,,,,LD,FEYTENY,38119,PIERRE-CHATEL,,,38304,,,,,,,,,,,,,,,,,,,1995-03-27,F,TOUT OCCASE,,,,29.3D,NAF1993,N,5.775106,44.956161,0.94,street,Feyteny 38119 Pierre-Châtel,38304_cwlwyw,G,FEYTENY,
302104500,00020,30210450000020,O,1995-03-27,NN,,,2019-11-14T14:00:36,true,3,,,,LD,LE BOURG,38119,PIERRE-CHATEL,,,38304,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,29.3D,NAF1993,N,5.783228,44.953755,0.41,street,Chemin de Bouteillaret 38119 Pierre-Châtel,38304_0045,G,CHEMIN DE BOUTEILLARET,
302830294,00013,30283029400013,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,LD,FESTINIERE,38119,PIERRE-CHATEL,,,38304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,5.754552,44.953501,0.93,street,La Festiniere 38119 Pierre-Châtel,38304_nbbyhi,G,LA FESTINIERE,
305055865,00011,30505586500011,O,1976-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,SER SIGAUD,38119,PIERRE-CHATEL,,,38304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.77672,44.96074,0.92,street,Hameau de Ser Sigaud 38119 Pierre-Châtel,38304_b047,G,HAMEAU DE SER SIGAUD,
305917262,00019,30591726200019,O,,,,,2019-11-14T14:00:36,true,1,,,,,LE MAS,38119,PIERRE-CHATEL,,,38304,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,97.23,NAP,N,1.1950988,43.8902,0.89,poi.cafe,Le Mas Café Mas-Grenier,https://osm.org/way/505088725,G,,
306207051,00013,30620705100013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,PRE DE LA CLAYE,38119,PIERRE-CHATEL,,,38304,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,60.10,NAP,N,,,0,,,,,,
310419080,00018,31041908000018,O,1964-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,38119,PIERRE-CHATEL,,,38304,,,,,,,,,,,,,,,,,,,1998-10-07,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
311062525,00028,31106252500028,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38119,PIERRE-CHATEL,,,38304,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
312628928,00011,31262892800011,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38119,PIERRE-CHATEL,,,38304,,,,,,,,,,,,,,,,,,,1992-02-10,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
312652803,00015,31265280300015,O,1978-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38119,PIERRE-CHATEL,,,38304,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313694010,00015,31369401000015,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38119,PIERRE-CHATEL,,,38304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,,,0,,,,,,
315047811,00056,31504781100056,O,2004-02-27,NN,,,2019-11-14T14:00:36,false,4,,,,,LE SARRET,38119,PIERRE-CHATEL,,,38304,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,66.22Z,NAFRev2,N,6.1713845,45.0718012,0.89,poi.restaurant,Le Sarret (Restaurant) Besse,https://osm.org/node/1467599383,G,,
315047811,00064,31504781100064,O,2008-03-01,,,,2019-11-14T14:00:36,true,2,,11,,,VOIE CHARVET,38119,PIERRE-CHATEL,,,38304,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,66.22Z,NAFRev2,N,5.776261,44.958293,0.94,housenumber,11 Voie Charvet 38119 Pierre-Châtel,38304_0080_00011,G,11 VOIE CHARVET,
316961010,00014,31696101000014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,PUTTEVILLE,38119,PIERRE-CHATEL,,,38304,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.06,NAP,N,5.75405,44.954727,0.92,street,Route de Putteville 38119 Pierre-Châtel,38304_0340,G,ROUTE DE PUTTEVILLE,
317138964,00026,31713896400026,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,FEYTENY,38119,PIERRE-CHATEL,,,38304,,,,,,,,,,,,,,,,,,,1988-01-10,F,,,,,55.70,NAP,N,5.775106,44.956161,0.94,street,Feyteny 38119 Pierre-Châtel,38304_cwlwyw,G,FEYTENY,
318343829,00046,31834382900046,O,2015-06-15,,,,2021-02-23T10:42:59,false,1,,24,,RTE,DU PLAN,38119,PIERRE-CHATEL,,,38304,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,,71.12B,NAFRev2,N,5.777871,44.950805,0.82,housenumber,24 Route du Plan 38119 Pierre-Châtel,38304_0300_00024,G,24 ROUTE DU PLAN,
319904256,00041,31990425600041,O,1996-01-03,NN,,,2019-11-14T14:00:36,true,1,,,,CHE,CESAR PUGNAT,38119,PIERRE-CHATEL,,,38304,,,,,,,,,,,,,,,,,,,1999-07-23,F,,,,,52.7D,NAF1993,N,,,0,,,,,,
320576275,00012,32057627500012,O,,,,,2019-11-14T14:00:36,true,1,,,,,LA VESTINIERE,38119,PIERRE-CHATEL,,,38304,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,5.754552,44.953501,0.74,street,La Festiniere 38119 Pierre-Châtel,38304_nbbyhi,G,LA FESTINIERE,
321268633,00013,32126863300013,O,1981-03-01,NN,,,2019-11-14T14:00:36,true,1,,,,,LES LAUZES,38119,PIERRE-CHATEL,,,38304,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.5Z,NAF1993,N,6.9812565,45.4475415,0.9,poi.hotel,Hôtel Les Lauzes Val-d'Isère,https://osm.org/way/185296813,G,,
321767329,00030,32176732900030,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,PIERRE-CHATEL SUD,38119,PIERRE-CHATEL,,,38304,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.2C,NAF1993,N,5.778154,44.954863,0.94,locality,Pierre Chatel Sud 38119 Pierre-Châtel,38304_b062,G,PIERRE CHATEL SUD,
321922288,00055,32192228800055,O,2000-05-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LESPINASSE,38119,PIERRE-CHATEL,,,38304,,,,,,,,,,,,,,,,,,,2005-05-02,F,,,,,74.1J,NAFRev1,N,5.772545,44.964221,0.76,locality,Hameau de l'Espinasse 38119 Pierre-Châtel,38304_b044,G,HAMEAU DE L ESPINASSE,
323132258,00027,32313225800027,O,2004-12-20,NN,,,2019-11-14T14:00:36,true,3,,8,,,LOTISSEMENT LA GRIVELIERE,38119,PIERRE-CHATEL,,,38304,,,,,,,,,,,,,,,,,,,2005-08-30,F,,,,,32.1A,NAFRev1,N,5.776231,44.955997,0.94,street,Lotissement la Griveliere 38119 Pierre-Châtel,38304_a010,G,LOTISSEMENT LA GRIVELIERE,
323915553,00032,32391555300032,O,2011-11-07,,,,2019-11-14T14:00:36,false,2,LE COLLET,5,,IMP,DES IRIS,38119,PIERRE-CHATEL,,,38304,,,,,,,,,,,,,,,,,,,2011-11-07,F,,,,,96.09Z,NAFRev2,N,5.760706,44.950855,0.81,housenumber,5 Impasse des Iris 38119 Pierre-Châtel,38304_0185_00005,G,5 IMPASSE DES IRIS,
324657865,00014,32465786500014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38119,PIERRE-CHATEL,,,38304,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
324759604,00014,32475960400014,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38119,PIERRE-CHATEL,,,38304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
325659944,00012,32565994400012,O,,,,,2019-11-14T14:00:36,true,1,,27,,CITE,PRE CORDIER,38119,PIERRE-CHATEL,,,38304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.752551,44.956875,0.94,housenumber,27 Cite Pre Cordier 38119 Pierre-Châtel,38304_b014_00027,G,27 CITE PRE CORDIER,
326796901,00014,32679690100014,O,,,,,2019-11-14T14:00:36,true,1,,,,HAM,DE PEROUZAT,38119,PIERRE-CHATEL,,,38304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,5.7790528,44.9493746,0.8,poi.bus_stop,Perouzat (Arrêt de bus) Pierre-Châtel,https://osm.org/node/2263034578,G,,
327631859,00011,32763185900011,O,1983-05-01,NN,,,2019-11-14T14:00:36,false,4,,,,,LE COLLET,38119,PIERRE-CHATEL,,,38304,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41C,NAFRev2,O,5.758145,44.956978,0.38,street,Rue de la Chapelle 38119 Pierre-Châtel,38304_0070,G,RUE DE LA CHAPELLE,
327974028,00026,32797402800026,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LE COLLET,38119,PIERRE-CHATEL,,,38304,,,,,,,,,,,,,,,,,,,1990-03-28,F,,,,,55.73,NAP,N,5.758145,44.956978,0.38,street,Rue de la Chapelle 38119 Pierre-Châtel,38304_0070,G,RUE DE LA CHAPELLE,
328065081,00015,32806508100015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38119,PIERRE-CHATEL,,,38304,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,,,0,,,,,,
328335872,00011,32833587200011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38119,PIERRE-CHATEL,,,38304,,,,,,,,,,,,,,,,,,,1987-10-10,F,,,,,62.43,NAP,N,,,0,,,,,,
328983739,00017,32898373900017,O,1983-11-09,NN,,,2019-11-14T14:00:36,false,4,,,,,,38119,PIERRE-CHATEL,,,38304,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
330059510,00025,33005951000025,O,,,,,2019-11-14T14:00:36,true,1,,,,,LE BOURG,38119,PIERRE-CHATEL,,,38304,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.40,NAP,N,5.783228,44.953755,0.41,street,Chemin de Bouteillaret 38119 Pierre-Châtel,38304_0045,G,CHEMIN DE BOUTEILLARET,
331215590,00026,33121559000026,O,2003-09-20,NN,,,2019-11-14T14:00:36,true,3,,,,,LE COLLET,38119,PIERRE-CHATEL,,,38304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.758145,44.956978,0.38,street,Rue de la Chapelle 38119 Pierre-Châtel,38304_0070,G,RUE DE LA CHAPELLE,
331638395,00011,33163839500011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LA FESTINIERE,38119,PIERRE-CHATEL,,,38304,,,,,,,,,,,,,,,,,,,1991-10-11,F,,,,,67.04,NAP,N,5.754552,44.953501,0.94,street,La Festiniere 38119 Pierre-Châtel,38304_nbbyhi,G,LA FESTINIERE,
331654533,00024,33165453300024,O,1984-09-01,,,,2019-11-14T14:00:36,false,4,,,,LD,FEYTENY,38119,PIERRE-CHATEL,,,38304,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.1E,NAF1993,O,5.775106,44.956161,0.94,street,Feyteny 38119 Pierre-Châtel,38304_cwlwyw,G,FEYTENY,
331654533,00040,33165453300040,O,2001-01-01,NN,,,2020-02-26T04:07:17,false,4,,22,,RTE,NAPOLEON,38119,PIERRE-CHATEL,,,38304,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,86.23Z,NAFRev2,N,5.778313,44.954198,0.83,housenumber,22 Route Napoléon 38119 Pierre-Châtel,38304_0250_00022,G,22 ROUTE NAPOLEON,
332498898,00011,33249889800011,O,1985-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,38119,PIERRE-CHATEL,,,38304,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
332513134,00012,33251313400012,O,1985-03-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LE SERT DU MOULIN,38119,PIERRE-CHATEL,,,38304,,,,,,,,,,,,,,,,,,,2003-06-06,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
334134558,00017,33413455800017,O,1985-10-01,NN,,,2019-11-14T14:00:36,true,6,,,,,,38119,PIERRE-CHATEL,,,38304,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
334599982,00025,33459998200025,O,1998-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,PUTTEVILLE,38119,PIERRE-CHATEL,,,38304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,5.75405,44.954727,0.92,street,Route de Putteville 38119 Pierre-Châtel,38304_0340,G,ROUTE DE PUTTEVILLE,
335263679,00029,33526367900029,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,VILLARD ST CHRISTOPHE,38119,PIERRE-CHATEL,,,38304,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,74.2C,NAF1993,N,5.777322,44.958545,0.85,street,Rte de Villard Saint Christophe 38119 Pierre-Châtel,38304_0430,G,RTE DE VILLARD SAINT CHRISTOPHE,
337758502,00013,33775850200013,O,1976-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,SERCIGAUD,38119,PIERRE-CHATEL,,,38304,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
338439334,00016,33843933400016,O,1981-12-30,NN,,,2019-11-14T14:00:36,true,4,,,,,MAIRIE,38119,PIERRE-CHATEL,,,38304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
339091092,00017,33909109200017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE BOURG,38119,PIERRE-CHATEL,,,38304,,,,,,,,,,,,,,,,,,,1988-12-13,F,,,,,55.60,NAP,N,5.783228,44.953755,0.41,street,Chemin de Bouteillaret 38119 Pierre-Châtel,38304_0045,G,CHEMIN DE BOUTEILLARET,
339577223,00011,33957722300011,O,,NN,,,2019-11-14T14:00:36,true,1,,18,,CITE,PIERRE CORDIER,38119,PIERRE-CHATEL,,,38304,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,79.06,NAP,N,5.75369,44.956335,0.91,housenumber,18 Cite Pre Cordier 38119 Pierre-Châtel,38304_b014_00018,G,18 CITE PRE CORDIER,
340158070,00011,34015807000011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,PUTTEVILLE,38119,PIERRE-CHATEL,,,38304,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,5.75405,44.954727,0.92,street,Route de Putteville 38119 Pierre-Châtel,38304_0340,G,ROUTE DE PUTTEVILLE,
340294388,00012,34029438800012,O,1968-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,LE COLLET,38119,PIERRE-CHATEL,,,38304,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.1A,NAF1993,O,5.758145,44.956978,0.38,street,Rue de la Chapelle 38119 Pierre-Châtel,38304_0070,G,RUE DE LA CHAPELLE,
340778182,00014,34077818200014,O,,,,,2019-11-14T14:00:36,true,1,,,,,LA FESTINIERE,38119,PIERRE-CHATEL,,,38304,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,65.03,NAP,N,5.754552,44.953501,0.94,street,La Festiniere 38119 Pierre-Châtel,38304_nbbyhi,G,LA FESTINIERE,
341421923,00010,34142192300010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE VILLAGE,38119,PIERRE-CHATEL,,,38304,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,52.4R,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
341633584,00022,34163358400022,O,2012-07-01,,,,2019-11-14T14:00:36,true,1,,,,,LA FESTINIERE,38119,PIERRE-CHATEL,,,38304,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,86.90D,NAFRev2,N,5.754552,44.953501,0.94,street,La Festiniere 38119 Pierre-Châtel,38304_nbbyhi,G,LA FESTINIERE,
341982924,00035,34198292400035,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LA FESTINIERE,38119,PIERRE-CHATEL,,,38304,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.3A,NAF1993,N,5.754552,44.953501,0.94,street,La Festiniere 38119 Pierre-Châtel,38304_nbbyhi,G,LA FESTINIERE,
342664414,00014,34266441400014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38119,PIERRE-CHATEL,,,38304,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
344635867,00015,34463586700015,O,1988-01-12,NN,,,2019-11-14T14:00:36,true,4,LA SAPRE,,,,,38119,PIERRE-CHATEL,,,38304,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
345242242,00021,34524224200021,O,2017-03-08,,,,2020-01-13T03:33:27,true,2,,7,,CHE,DE CHANAVARIE,38119,PIERRE-CHATEL,,,38304,,,,,,,,,,,,,,,,,,,2020-01-04,F,,,,,47.99A,NAFRev2,N,5.772547,44.958776,0.84,housenumber,7 Chemin de Chanavarie 38119 Pierre-Châtel,38304_0065_00007,G,7 CHEMIN DE CHANAVARIE,
345391031,00027,34539103100027,O,1998-10-01,NN,,,2019-11-14T14:00:36,true,4,,,,RTE,,38119,PIERRE-CHATEL,,,38304,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.7Z,NAFRev1,O,5.777322,44.958545,0.9,street,Rte de Villard Saint Christophe 38119 Pierre-Châtel,38304_0430,G,RTE DE VILLARD SAINT CHRISTOPHE,
348023045,00019,34802304500019,O,1987-12-01,NN,,,2019-11-14T14:00:36,true,1,,,,,LA FESTINIERE,38119,PIERRE-CHATEL,,,38304,,,,,,,,,,,,,,,,,,,1998-03-20,F,,,,,92.6C,NAF1993,N,5.754552,44.953501,0.94,street,La Festiniere 38119 Pierre-Châtel,38304_nbbyhi,G,LA FESTINIERE,
348223736,00011,34822373600011,O,,,,,2019-11-14T14:00:36,true,1,,,,,LA FESTINIERE,38119,PIERRE-CHATEL,,,38304,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,28.5D,NAF1993,N,5.754552,44.953501,0.94,street,La Festiniere 38119 Pierre-Châtel,38304_nbbyhi,G,LA FESTINIERE,
348236746,00015,34823674600015,O,1988-01-26,NN,,,2019-11-14T14:00:36,true,1,,,,,PERROUZAT,38119,PIERRE-CHATEL,,,38304,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.2A,NAF1993,N,5.7790569,44.949841,0.79,poi.platform,Perouzat (Plateforme) Pierre-Châtel,https://osm.org/way/254403833,G,,
349441220,00028,34944122000028,O,2000-05-01,NN,,,2019-11-14T14:00:36,false,4,,,,,LESPINASSE,38119,PIERRE-CHATEL,,,38304,,,,,,,,,,,,,,,,,,,2012-10-25,F,,,,,10.13B,NAFRev2,O,5.772545,44.964221,0.76,locality,Hameau de l'Espinasse 38119 Pierre-Châtel,38304_b044,G,HAMEAU DE L ESPINASSE,
349613588,00012,34961358800012,O,1989-01-01,NN,,,2019-11-14T14:00:36,false,5,,,,LD,BOURG,38119,PIERRE-CHATEL,,,38304,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.3B,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
349613588,00020,34961358800020,O,2008-05-13,,,8121ZZ,2019-11-14T14:00:36,true,2,,15,,RTE,NAPOLEON,38119,PIERRE-CHATEL,,,38304,,,,,,,,,,,,,,,,,,,2015-10-15,F,,,,,56.10C,NAFRev2,N,5.778593,44.951714,0.83,housenumber,15 Route Napoléon 38119 Pierre-Châtel,38304_0250_00015,G,15 ROUTE NAPOLEON,
350318804,00019,35031880400019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,CHE,CESAR PUGNALE,38119,PIERRE-CHATEL,,,38304,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
351920533,00012,35192053300012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38119,PIERRE-CHATEL,,,38304,,,,,,,,,,,,,,,,,,,1991-03-29,F,,,,,55.73,NAP,N,,,0,,,,,,
353098999,00017,35309899900017,O,1990-01-05,NN,,,2019-11-14T14:00:36,true,1,,,,,,38119,PIERRE-CHATEL,,,38304,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,20.3Z,NAF1993,N,,,0,,,,,,
353971955,00011,35397195500011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE BOURG,38119,PIERRE-CHATEL,,,38304,,,,,,,,,,,,,,,,,,,1992-01-05,F,,,,,45.4C,NAF1993,N,5.783228,44.953755,0.41,street,Chemin de Bouteillaret 38119 Pierre-Châtel,38304_0045,G,CHEMIN DE BOUTEILLARET,
356000000,20586,35600000020586,O,2012-01-01,,,,2019-11-14T14:00:36,false,3,,,,RUE,JOSEPH VILLARD,38119,PIERRE-CHATEL,,,38304,,,,,,,,,,,,,,,,,,,2015-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,5.771067,44.955865,0.94,street,Rue Joseph Villard 38119 Pierre-Châtel,38304_0054,G,RUE JOSEPH VILLARD,