id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-768625,2020-01-30,000001,Vente,1300,,,SUR LE PETIT CHEMIN,B052,55800,55011,Andernay,55,,,55011000ZA0078,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,531,4.94447,48.788004
2020-768672,2020-02-24,000001,Vente,3000,,,LES DOUZOTTES,B025,55800,55011,Andernay,55,,,550110000B0913,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,415,4.946154,48.776457
2020-768672,2020-02-24,000001,Vente,3000,,,LA PIECE DE L EGLISE,B055,55800,55011,Andernay,55,,,550110000B1128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,968,4.956738,48.781959
2020-768672,2020-02-24,000001,Vente,3000,,,LA FESSIERE,B084,55800,55011,Andernay,55,,,55011000ZC0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,301,4.957686,48.781597
2020-768855,2020-04-27,000001,Vente,109500,,,LE VILLAGE,B078,55800,55011,Andernay,55,,,55011000ZB0155,,,,,,,,,,,,,0,,,,,P,prés,,,171,4.955385,48.790952
2020-768855,2020-04-27,000001,Vente,109500,,,LE VILLAGE,B078,55800,55011,Andernay,55,,,55011000ZB0157,,,,,,,,,,,,,0,,,,,P,prés,,,230,4.955186,48.790751
2020-768855,2020-04-27,000001,Vente,109500,37,,GR GRANDE RUE,0020,55800,55011,Andernay,55,,,55011000ZB0159,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,443,4.955009,48.790719
2020-768855,2020-04-27,000001,Vente,109500,37,,GR GRANDE RUE,0020,55800,55011,Andernay,55,,,55011000ZB0159,,,,,,,,,,,,,0,1,Maison,60,3,VE,vergers,,,537,4.955009,48.790719
2020-768855,2020-04-27,000001,Vente,109500,,,LE VILLAGE,B078,55800,55011,Andernay,55,,,55011000ZB0160,,,,,,,,,,,,,0,,,,,P,prés,,,290,4.954871,48.790814
2020-768928,2020-05-20,000001,Vente,450,,,LAUNOIS,B046,55800,55011,Andernay,55,,,55011000ZC0008,,,,,,,,,,,,,0,,,,,VE,vergers,,,922,4.960497,48.790584
2020-769137,2020-07-16,000001,Vente,1300,,,SUR LA CORNEE,B015,55800,55011,Andernay,55,,,55011000ZA0083,,,,,,,,,,,,,0,,,,,P,prés,,,2893,4.940373,48.786205
2020-769271,2020-08-26,000001,Vente,600,,,LA CARPIERE,B008,55800,55011,Andernay,55,,,550110000B0678,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,820,4.964716,48.78072
2020-769271,2020-08-26,000001,Vente,600,,,LA CARPIERE,B008,55800,55011,Andernay,55,,,550110000B0679,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,820,4.964842,48.780116
2020-769432,2020-09-30,000001,Vente,14000,,,LE PETIT CHANOIS,B051,55800,55011,Andernay,55,,,55011000ZC0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2665,4.966615,48.786219
2020-769432,2020-09-30,000001,Vente,14000,,,LE PETIT CHANOIS,B051,55800,55011,Andernay,55,,,55011000ZC0025,,,,,,,,,,,,,0,,,,,P,prés,,,11987,4.966615,48.786219
2020-769432,2020-09-30,000001,Vente,14000,,,LE PETIT CHANOIS,B051,55800,55011,Andernay,55,,,55011000ZC0025,,,,,,,,,,,,,0,,,,,P,prés,,,5993,4.966615,48.786219
2020-769516,2020-10-16,000001,Vente,171000,9,,GR GRANDE RUE,0020,55800,55011,Andernay,55,,,55011000ZB0101,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,590,4.957857,48.791949
2020-769516,2020-10-16,000001,Vente,171000,9,,GR GRANDE RUE,0020,55800,55011,Andernay,55,,,55011000ZB0101,,,,,,,,,,,,,0,1,Maison,44,1,VE,vergers,,,1226,4.957857,48.791949
2020-770013,2020-12-07,000001,Vente,15500,,,LE VILLAGE,B078,55800,55011,Andernay,55,,,55011000ZB0035,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,529,4.954617,48.792092
2020-770374,2020-09-24,000001,Echange,600,,,LE BREUIL,B006,55800,55011,Andernay,55,,,55011000ZA0121,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1113,4.935745,48.789683
