siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213502552,00010,21350255200010,O,1983-03-01,11,2020,,2022-08-29T09:06:58,true,4,,19,,RUE,DU BORD DE MER,35114,SAINT-BENOIT-DES-ONDES,,,35255,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.850391,48.619216,0.96,housenumber,19 Rue du Bord de Mer 35114 Saint-Benoît-des-Ondes,35255_0009_00019,G,19 RUE DU BORD DE MER,
213502552,00036,21350255200036,O,1983-12-21,02,2020,,2022-08-29T09:06:58,false,3,LES PETITES MARES,53,,BD,DE LA MER,35114,SAINT-BENOIT-DES-ONDES,,,35255,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.853825,48.621509,0.55,housenumber,53 Rue du Bord de Mer 35114 Saint-Benoît-des-Ondes,35255_0009_00053,G,53 RUE DU BORD DE MER,
213502552,00044,21350255200044,O,1996-12-25,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,19,,RUE,DU BORD DE MER,35114,SAINT-BENOIT-DES-ONDES,,,35255,,,,,,,,,,,,,,,,,,,2011-12-25,F,ZA AQUACOLE,,,,42.99Z,NAFRev2,N,-1.850391,48.619216,0.96,housenumber,19 Rue du Bord de Mer 35114 Saint-Benoît-des-Ondes,35255_0009_00019,G,19 RUE DU BORD DE MER,
213502552,00051,21350255200051,O,1996-12-25,NN,,,2019-11-14T14:00:34,false,2,MAIRIE,,,RUE,DU BORD DE MER,35114,SAINT-BENOIT-DES-ONDES,,,35255,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-1.851831,48.620034,0.96,street,Rue du Bord de Mer 35114 Saint-Benoît-des-Ondes,35255_0009,G,RUE DU BORD DE MER,
213502552,00069,21350255200069,O,1996-12-25,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,19,,RUE,BORD DE MER,35114,SAINT-BENOIT-DES-ONDES,,,35255,,,,,,,,,,,,,,,,,,,2011-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.850391,48.619216,0.9,housenumber,19 Rue du Bord de Mer 35114 Saint-Benoît-des-Ondes,35255_0009_00019,G,19 RUE DU BORD DE MER,
213502552,00077,21350255200077,O,1996-12-25,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,19,,RUE,DU BORD DE MER,35114,SAINT-BENOIT-DES-ONDES,,,35255,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.850391,48.619216,0.96,housenumber,19 Rue du Bord de Mer 35114 Saint-Benoît-des-Ondes,35255_0009_00019,G,19 RUE DU BORD DE MER,
213502552,00085,21350255200085,O,2001-12-25,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,19,,RUE,BORD DE MER,35114,SAINT-BENOIT-DES-ONDES,,,35255,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZA LES DIS,,,,42.99Z,NAFRev2,N,-1.850391,48.619216,0.9,housenumber,19 Rue du Bord de Mer 35114 Saint-Benoît-des-Ondes,35255_0009_00019,G,19 RUE DU BORD DE MER,
213502552,00093,21350255200093,O,2001-12-25,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,19,,RUE,BORD DE MER,35114,SAINT-BENOIT-DES-ONDES,,,35255,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT ILE VERTE,,,,42.99Z,NAFRev2,N,-1.850391,48.619216,0.9,housenumber,19 Rue du Bord de Mer 35114 Saint-Benoît-des-Ondes,35255_0009_00019,G,19 RUE DU BORD DE MER,
213502552,00101,21350255200101,O,2001-12-25,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,19,,RUE,BORD DE MER,35114,SAINT-BENOIT-DES-ONDES,,,35255,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT ILE VERTE 2,,,,42.99Z,NAFRev2,N,-1.850391,48.619216,0.9,housenumber,19 Rue du Bord de Mer 35114 Saint-Benoît-des-Ondes,35255_0009_00019,G,19 RUE DU BORD DE MER,
213502552,00119,21350255200119,O,2002-01-01,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,19,,RUE,DU BORD DE MER,35114,SAINT-BENOIT-DES-ONDES,,,35255,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT GOURGAUD GAUTIER,,,,42.99Z,NAFRev2,N,-1.850391,48.619216,0.96,housenumber,19 Rue du Bord de Mer 35114 Saint-Benoît-des-Ondes,35255_0009_00019,G,19 RUE DU BORD DE MER,
263502395,00019,26350239500019,O,1983-03-01,03,2020,,2022-08-29T09:10:27,true,5,MAIRIE,19,,RUE,DU BORD DE MER,35114,SAINT-BENOIT-DES-ONDES,,,35255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-1.850391,48.619216,0.96,housenumber,19 Rue du Bord de Mer 35114 Saint-Benoît-des-Ondes,35255_0009_00019,G,19 RUE DU BORD DE MER,
263502395,00027,26350239500027,O,1996-07-08,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,19,,RUE,DU BORD DE MER,35114,SAINT-BENOIT-DES-ONDES,,,35255,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.850391,48.619216,0.96,housenumber,19 Rue du Bord de Mer 35114 Saint-Benoît-des-Ondes,35255_0009_00019,G,19 RUE DU BORD DE MER,
263503468,00013,26350346800013,O,1984-03-20,NN,,,2019-11-14T14:00:34,true,4,MAIRIE,19,,RUE,DU BORD DE MER,35114,SAINT-BENOIT-DES-ONDES,,,35255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.850391,48.619216,0.96,housenumber,19 Rue du Bord de Mer 35114 Saint-Benoît-des-Ondes,35255_0009_00019,G,19 RUE DU BORD DE MER,
273503581,00012,27350358100012,O,,,,,2019-11-14T14:00:34,true,1,,,,RUE,DU BORD DE MER,35114,SAINT-BENOIT-DES-ONDES,,,35255,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.851831,48.620034,0.96,street,Rue du Bord de Mer 35114 Saint-Benoît-des-Ondes,35255_0009,G,RUE DU BORD DE MER,
300109105,00019,30010910500019,O,,,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35114,SAINT-BENOIT-DES-ONDES,,,35255,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
302214333,00015,30221433300015,O,,,,,2019-11-14T14:00:34,true,1,,,,LD,LES PETITES MARES,35114,SAINT-BENOIT-DES-ONDES,,,35255,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-1.858928,48.620966,0.38,street,Les Pescheries 35114 Saint-Benoît-des-Ondes,35255_l18muz,G,LES PESCHERIES,
302214341,00018,30221434100018,O,,,,,2019-11-14T14:00:34,true,1,,,,LD,LES PETITES MARES,35114,SAINT-BENOIT-DES-ONDES,,,35255,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,-1.858928,48.620966,0.38,street,Les Pescheries 35114 Saint-Benoît-des-Ondes,35255_l18muz,G,LES PESCHERIES,
302381835,00016,30238183500016,O,,,,,2019-11-14T14:00:34,true,1,,,,LD,LES PETITES MARES,35114,SAINT-BENOIT-DES-ONDES,,,35255,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,-1.858928,48.620966,0.38,street,Les Pescheries 35114 Saint-Benoît-des-Ondes,35255_l18muz,G,LES PESCHERIES,
304446354,00017,30444635400017,O,1974-01-01,NN,,,2019-11-14T14:00:34,true,4,,8,,RUE,DU BORD DE MER,35114,SAINT-BENOIT-DES-ONDES,,,35255,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4J,NAFRev1,O,-1.848764,48.61821,0.96,housenumber,8 Rue du Bord de Mer 35114 Saint-Benoît-des-Ondes,35255_0009_00008,G,8 RUE DU BORD DE MER,
306145368,00024,30614536800024,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,3,,26,,RUE,DES VERDIERES,35114,SAINT-BENOIT-DES-ONDES,,,35255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.857506,48.622129,0.95,housenumber,26 Rue des Verdieres 35114 Saint-Benoît-des-Ondes,35255_0127_00026,G,26 RUE DES VERDIERES,
306938028,00017,30693802800017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35114,SAINT-BENOIT-DES-ONDES,,,35255,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.1A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
309897775,00024,30989777500024,O,1982-07-27,NN,,,2019-11-14T14:00:34,true,4,,24,,RUE,DES VERDIERES,35114,SAINT-BENOIT-DES-ONDES,,,35255,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4A,NAF1993,O,-1.857341,48.622014,0.95,housenumber,24 Rue des Verdieres 35114 Saint-Benoît-des-Ondes,35255_0127_00024,G,24 RUE DES VERDIERES,
309972073,00030,30997207300030,O,1991-03-29,NN,,,2019-11-14T14:00:34,true,4,,,,,LA SEIGNEURIE,35114,SAINT-BENOIT-DES-ONDES,,,35255,,,,,,,,,,,,,,,,,,,2007-04-01,A,,,,,55.20Z,NAFRev2,N,-1.853414,48.618908,0.3,street,Rue de la Valeur 35114 Saint-Benoît-des-Ondes,35255_0120,G,RUE DE LA VALEUR,
311628119,00019,31162811900019,O,,,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35114,SAINT-BENOIT-DES-ONDES,,,35255,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.44,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
313623175,00012,31362317500012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA CHAPELLE,35114,SAINT-BENOIT-DES-ONDES,,,35255,,,,,,,,,,,,,,,,,,,,F,,,,,01.63,NAP,N,-1.848862,48.617935,0.93,street,Rue de la Chapelle 35114 Saint-Benoît-des-Ondes,35255_0018,G,RUE DE LA CHAPELLE,
313786519,00014,31378651900014,O,,,,,2019-11-14T14:00:34,true,1,,,,,L ILE VERTE,35114,SAINT-BENOIT-DES-ONDES,,,35255,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2J,NAF1993,N,-1.851408,48.617545,0.94,street,Rue de l’Ile Verte 35114 Saint-Benoît-des-Ondes,35255_0046,G,RUE DE L ILE VERTE,
314495045,00044,31449504500044,O,2011-03-29,,,,2019-11-14T14:00:34,true,2,,13,,CRS,DE VIENNES,35114,SAINT-BENOIT-DES-ONDES,,,35255,,,,,,,,,,,,,,,,,,,2011-04-28,F,,,,,68.31Z,NAFRev2,N,-1.84996,48.61838,0.68,housenumber,13 Cour de Vienne 35114 Saint-Benoît-des-Ondes,35255_b053_00013,G,13 COUR DE VIENNE,
314687971,00031,31468797100031,O,2000-02-01,NN,,,2019-11-14T14:00:34,true,4,,2,,RUE,DE LA VALEUR,35114,SAINT-BENOIT-DES-ONDES,,,35255,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,-1.855288,48.61925,0.95,housenumber,2 Rue de la Valeur 35114 Saint-Benoît-des-Ondes,35255_0120_00002,G,2 RUE DE LA VALEUR,
316363720,00020,31636372000020,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA CHAPELLE,35114,SAINT-BENOIT-DES-ONDES,,,35255,,,,,,,,,,,,,,,,,,,1984-04-21,F,,,,,52.4R,NAF1993,N,-1.848862,48.617935,0.93,street,Rue de la Chapelle 35114 Saint-Benoît-des-Ondes,35255_0018,G,RUE DE LA CHAPELLE,
316596469,00049,31659646900049,O,2005-12-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LA BRUNAUDIERE,35114,SAINT-BENOIT-DES-ONDES,,,35255,,,,,,,,,,,,,,,,,,,2011-05-16,F,LE RELAIS DES ONDES,,,,56.10A,NAFRev2,O,,,0,,,,,,
317039436,00041,31703943600041,O,,NN,,,2019-11-14T14:00:34,true,1,,3,,IMP,DU CHEMINET,35114,SAINT-BENOIT-DES-ONDES,,,35255,,,,,,,,,,,,,,,,,,,1995-12-27,F,,,,,52.6D,NAF1993,N,-1.848591,48.617559,0.84,housenumber,3 Impasse du Cheminet 35114 Saint-Benoît-des-Ondes,35255_0020_00003,G,3 IMPASSE DU CHEMINET,
318282340,00013,31828234000013,O,,,,,2019-11-14T14:00:34,true,1,,,,,LES PETITES MARRES,35114,SAINT-BENOIT-DES-ONDES,,,35255,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.858928,48.620966,0.36,street,Les Pescheries 35114 Saint-Benoît-des-Ondes,35255_l18muz,G,LES PESCHERIES,
320418023,00026,32041802300026,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,DU BORD DE MER,35114,SAINT-BENOIT-DES-ONDES,,,35255,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-1.851831,48.620034,0.96,street,Rue du Bord de Mer 35114 Saint-Benoît-des-Ondes,35255_0009,G,RUE DU BORD DE MER,
320719727,00010,32071972700010,O,1981-01-06,NN,,,2019-11-14T14:00:34,true,3,,1,,RUE,DU CENTRE,35114,SAINT-BENOIT-DES-ONDES,,,35255,,,,,,,,,,,,,,,,,,,2004-05-11,F,,,,,55.4B,NAFRev1,N,-1.849935,48.618891,0.95,housenumber,1 Rue du Centre 35114 Saint-Benoît-des-Ondes,35255_0015_00001,G,1 RUE DU CENTRE,
321612244,00012,32161224400012,O,1981-04-23,NN,,,2019-11-14T14:00:34,true,1,,,,,LES NIELLES DE MAURE,35114,SAINT-BENOIT-DES-ONDES,,,35255,,,,,,,,,,,,,,,,,,,1997-06-10,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
321814055,00042,32181405500042,O,2000-12-23,NN,,,2022-10-22T04:06:09,true,9,,6,,RUE,DE LA VALEUR,35114,SAINT-BENOIT-DES-ONDES,,,35255,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,GIERYGA PHILIPPE,43.32A,NAFRev2,N,-1.854897,48.619406,0.95,housenumber,6 Rue de la Valeur 35114 Saint-Benoît-des-Ondes,35255_0120_00006,G,6 RUE DE LA VALEUR,
323383919,00038,32338391900038,O,1993-04-10,,,,2019-11-14T14:00:34,true,1,,,,,LA BRUNAUDIERE,35114,SAINT-BENOIT-DES-ONDES,,,35255,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
323742668,00011,32374266800011,O,1982-02-11,NN,,,2019-11-14T14:00:34,true,1,,,,,LA BRUNAUDIERE,35114,SAINT-BENOIT-DES-ONDES,,,35255,,,,,,,,,,,,,,,,,,,1998-03-28,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
324377787,00019,32437778700019,O,1982-04-01,NN,,,2019-11-14T14:00:34,false,6,,30,,RUE,DE L ILE VERTE,35114,SAINT-BENOIT-DES-ONDES,,,35255,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,47.78B,NAFRev2,O,-1.852095,48.617465,0.95,housenumber,30 Rue de l’Ile Verte 35114 Saint-Benoît-des-Ondes,35255_0046_00030,G,30 RUE DE L ILE VERTE,
324377787,00027,32437778700027,O,2012-04-01,03,2020,,2022-08-29T09:18:22,true,2,ZONE ARTISANALE LES DIS,7,,RUE,DU MARAIS,35114,SAINT-BENOIT-DES-ONDES,,,35255,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,46.71Z,NAFRev2,O,-1.86266,48.622144,0.94,housenumber,7 Rue du Marais 35114 Saint-Benoît-des-Ondes,35255_0093_00007,G,7 RUE DU MARAIS,
325808442,00033,32580844200033,O,2006-06-29,,,,2019-11-14T14:00:34,true,3,,3,,RUE,DE LA BADIOLAIS,35114,SAINT-BENOIT-DES-ONDES,,,35255,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,86.90D,NAFRev2,N,-1.855905,48.620236,0.95,housenumber,3 Rue de la Badiolais 35114 Saint-Benoît-des-Ondes,35255_0003_00003,G,3 RUE DE LA BADIOLAIS,
326513223,00015,32651322300015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LOT,LES DIS,35114,SAINT-BENOIT-DES-ONDES,,,35255,,,,,,,,,,,,,,,,,,,1987-01-21,F,,,,,81.21,NAP,N,-1.862361,48.621527,0.66,street,Les Dis 35114 Saint-Benoît-des-Ondes,35255_014q6z,G,LES DIS,
327079174,00014,32707917400014,O,,,,,2019-11-14T14:00:34,true,1,,,,,LA CHAPELLE,35114,SAINT-BENOIT-DES-ONDES,,,35255,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.11,NAP,N,-1.848862,48.617935,0.93,street,Rue de la Chapelle 35114 Saint-Benoît-des-Ondes,35255_0018,G,RUE DE LA CHAPELLE,
328010277,00015,32801027700015,O,,,,,2019-11-14T14:00:34,true,1,,14,,RUE,DU BORD DE MER,35114,SAINT-BENOIT-DES-ONDES,,,35255,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-1.849254,48.618532,0.96,housenumber,14 Rue du Bord de Mer 35114 Saint-Benoît-des-Ondes,35255_0009_00014,G,14 RUE DU BORD DE MER,
328444690,00031,32844469000031,O,2018-01-01,,,,2020-01-24T08:46:56,true,2,,67,,RUE,DU CENTRE,35114,SAINT-BENOIT-DES-ONDES,,,35255,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20A,NAFRev2,N,-1.853813,48.620204,0.95,housenumber,67 Rue du Centre 35114 Saint-Benoît-des-Ondes,35255_0015_00067,G,67 RUE DU CENTRE,
328568951,00037,32856895100037,O,1996-04-17,NN,,,2019-11-14T14:00:34,false,4,,35,,RUE,DU BORD DE MER,35114,SAINT-BENOIT-DES-ONDES,,,35255,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2A,NAF1993,N,-1.851826,48.620132,0.96,housenumber,35 Rue du Bord de Mer 35114 Saint-Benoît-des-Ondes,35255_0009_00035,G,35 RUE DU BORD DE MER,
332656081,00012,33265608100012,O,1985-04-15,NN,,,2019-11-14T14:00:34,false,4,,65,,RUE,DU BORD DE MER,35114,SAINT-BENOIT-DES-ONDES,,,35255,,,,,,,,,,,,,,,,,,,2005-07-13,F,,,,,55.1A,NAFRev1,O,-1.855061,48.622369,0.96,housenumber,65 Rue du Bord de Mer 35114 Saint-Benoît-des-Ondes,35255_0009_00065,G,65 RUE DU BORD DE MER,
334229804,00011,33422980400011,O,1985-07-11,NN,,,2019-11-14T14:00:34,true,1,,6,,RUE,DU BORD DE MER,35114,SAINT-BENOIT-DES-ONDES,,,35255,,,,,,,,,,,,,,,,,,,1993-08-24,F,,,,,55.1A,NAF1993,O,-1.848498,48.618037,0.96,housenumber,6 Rue du Bord de Mer 35114 Saint-Benoît-des-Ondes,35255_0009_00006,G,6 RUE DU BORD DE MER,
335024568,00016,33502456800016,O,,,,,2019-11-14T14:00:34,true,1,,16,,RUE,DU BORD DE MER,35114,SAINT-BENOIT-DES-ONDES,,,35255,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,-1.84947,48.618667,0.96,housenumber,16 Rue du Bord de Mer 35114 Saint-Benoît-des-Ondes,35255_0009_00016,G,16 RUE DU BORD DE MER,
335326781,00010,33532678100010,O,1900-01-01,NN,,,2021-11-25T13:14:56,false,2,,51,,RUE,DU BORD DE MER,35114,SAINT-BENOIT-DES-ONDES,,,35255,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.44,NAP,N,-1.853196,48.621065,0.96,housenumber,51 Rue du Bord de Mer 35114 Saint-Benoît-des-Ondes,35255_0009_00051,G,51 RUE DU BORD DE MER,
335326781,00028,33532678100028,O,2019-10-17,,,,2021-12-04T14:21:33,true,1,,7,,CHE,DES DIS,35114,SAINT-BENOIT-DES-ONDES,,,35255,,,,,,,,,,,,,,,,,,,2019-10-17,A,,,,,47.99A,NAFRev2,N,-1.859595,48.623192,0.81,housenumber,7 Chemin des Dis 35114 Saint-Benoît-des-Ondes,35255_0027_00007,G,7 CHEMIN DES DIS,
337798078,00057,33779807800057,O,2006-04-03,,,,2019-11-14T14:00:34,true,3,,9,,RUE,DES PESCHERIES,35114,SAINT-BENOIT-DES-ONDES,,,35255,,,,,,,,,,,,,,,,,,,2008-03-20,F,,,,,68.31Z,NAFRev2,N,-1.85851,48.620207,0.95,housenumber,9 Rue des Pescheries 35114 Saint-Benoît-des-Ondes,35255_0007_00009,G,9 RUE DES PESCHERIES,
338469455,00012,33846945500012,O,,NN,,,2019-11-14T14:00:34,true,1,,13,,RUE,DU BAS CHAMP,35114,SAINT-BENOIT-DES-ONDES,,,35255,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,-1.856273,48.619685,0.77,housenumber,13 Rue des Bas Champs 35114 Saint-Benoît-des-Ondes,35255_0006_00013,G,13 RUE DES BAS CHAMPS,
340051432,00011,34005143200011,O,1987-01-01,NN,,,2019-11-14T14:00:34,false,3,,1,,IMP,,35114,SAINT-BENOIT-DES-ONDES,,,35255,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,74.1J,NAFRev1,N,-1.856636,48.61742,0.91,housenumber,1 Impasse du Champ Renault 35114 Saint-Benoît-des-Ondes,35255_0016_00001,G,1 IMPASSE DU CHAMP RENAULT,
340188697,00015,34018869700015,O,1987-01-15,NN,,,2019-11-14T14:00:34,false,5,,,,RUE,DU BORD DE MER,35114,SAINT-BENOIT-DES-ONDES,,,35255,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,50.5Z,NAF1993,N,-1.851831,48.620034,0.96,street,Rue du Bord de Mer 35114 Saint-Benoît-des-Ondes,35255_0009,G,RUE DU BORD DE MER,
340188697,00023,34018869700023,O,2002-10-01,NN,,,2019-11-14T14:00:34,true,4,,20,,RUE,DU CENTRE,35114,SAINT-BENOIT-DES-ONDES,,,35255,,,,,,,,,,,,,,,,,,,2012-06-15,F,,,,,49.32Z,NAFRev2,N,-1.853845,48.620304,0.95,housenumber,20 Rue du Centre 35114 Saint-Benoît-des-Ondes,35255_0015_00020,G,20 RUE DU CENTRE,
340277359,00022,34027735900022,O,2012-05-20,,,,2020-11-24T08:48:10,true,2,,3,,IMP,DE LA CHAPELLE,35114,SAINT-BENOIT-DES-ONDES,,,35255,,,,,,,,,,,,,,,,,,,2020-10-16,F,,,,,68.20B,NAFRev2,N,-1.850349,48.616959,0.86,housenumber,3 Impasse de la Chapelle 35114 Saint-Benoît-des-Ondes,35255_0017_00003,G,3 IMPASSE DE LA CHAPELLE,
341510865,00015,34151086500015,O,1987-06-01,NN,,,2019-11-14T14:00:34,true,1,,,,,COUR DE VIENNE,35114,SAINT-BENOIT-DES-ONDES,,,35255,,,,,,,,,,,,,,,,,,,2001-05-21,F,,,,,70.2C,NAF1993,N,-1.849893,48.618146,0.95,street,Cour de Vienne 35114 Saint-Benoît-des-Ondes,35255_B053,G,COUR DE VIENNE,
343294104,00017,34329410400017,O,1988-01-01,,,,2019-11-14T14:00:34,true,3,,28,,RUE,DES VERDIERES,35114,SAINT-BENOIT-DES-ONDES,,,35255,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,05.0C,NAF1993,N,-1.857654,48.62226,0.95,housenumber,28 Rue des Verdieres 35114 Saint-Benoît-des-Ondes,35255_0127_00028,G,28 RUE DES VERDIERES,
343597241,00011,34359724100011,O,,NN,,,2019-11-14T14:00:34,true,1,,7,,RUE,DU CENTRE,35114,SAINT-BENOIT-DES-ONDES,,,35255,,,,,,,,,,,,,,,,,,,1994-06-24,F,,,,,05.0C,NAF1993,N,-1.850285,48.618999,0.95,housenumber,7 Rue du Centre 35114 Saint-Benoît-des-Ondes,35255_0015_00007,G,7 RUE DU CENTRE,
344121058,00012,34412105800012,O,1988-01-15,NN,,,2019-11-14T14:00:34,true,5,,7,,RUE,DU BORD DU MER,35114,SAINT-BENOIT-DES-ONDES,,,35255,,,,,,,,,,,,,,,,,,,2009-03-29,F,,,,,10.13B,NAFRev2,O,-1.84867,48.618146,0.9,housenumber,7 Rue du Bord de Mer 35114 Saint-Benoît-des-Ondes,35255_0009_00007,G,7 RUE DU BORD DE MER,
344352273,00017,34435227300017,O,,NN,,,2019-11-14T14:00:34,true,1,,16,,RUE,DU BORD DE MER,35114,SAINT-BENOIT-DES-ONDES,,,35255,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.04,NAP,N,-1.84947,48.618667,0.96,housenumber,16 Rue du Bord de Mer 35114 Saint-Benoît-des-Ondes,35255_0009_00016,G,16 RUE DU BORD DE MER,
344484514,00015,34448451400015,O,,NN,,,2019-11-14T14:00:34,true,1,,7,,RUE,DE LA CHAPELLE,35114,SAINT-BENOIT-DES-ONDES,,,35255,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,51.30,NAP,N,-1.849098,48.618054,0.95,housenumber,7 Rue de la Chapelle 35114 Saint-Benoît-des-Ondes,35255_0018_00007,G,7 RUE DE LA CHAPELLE,
348914490,00019,34891449000019,O,1988-12-08,NN,,,2019-11-14T14:00:34,true,3,,,,,LA SEIGNEURIE,35114,SAINT-BENOIT-DES-ONDES,,,35255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.853414,48.618908,0.3,street,Rue de la Valeur 35114 Saint-Benoît-des-Ondes,35255_0120,G,RUE DE LA VALEUR,
350383386,00025,35038338600025,O,2011-07-01,,,,2021-02-23T11:03:08,true,1,,16,,RUE,DE LA BADIOLAIS,35114,SAINT-BENOIT-DES-ONDES,,,35255,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,47.89Z,NAFRev2,N,-1.858478,48.621624,0.95,housenumber,16 Rue de la Badiolais 35114 Saint-Benoît-des-Ondes,35255_0003_00016,G,16 RUE DE LA BADIOLAIS,
350479283,00011,35047928300011,O,1989-05-01,,,,2019-11-14T14:00:34,true,3,,7,,RUE,DU CENTRE,35114,SAINT-BENOIT-DES-ONDES,,,35255,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,05.0C,NAF1993,N,-1.850285,48.618999,0.95,housenumber,7 Rue du Centre 35114 Saint-Benoît-des-Ondes,35255_0015_00007,G,7 RUE DU CENTRE,
350919239,00011,35091923900011,O,1989-05-09,NN,,,2019-11-14T14:00:34,true,4,,26,,RUE,DE LA BAGNOLAIS,35114,SAINT-BENOIT-DES-ONDES,,,35255,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.3E,NAF1993,O,-1.859822,48.622289,0.8,housenumber,26 Rue de la Badiolais 35114 Saint-Benoît-des-Ondes,35255_0003_00026,G,26 RUE DE LA BADIOLAIS,
350964052,00012,35096405200012,O,1989-05-01,NN,,,2019-11-14T14:00:34,false,5,,40,,RUE,DES VERDIERES,35114,SAINT-BENOIT-DES-ONDES,,,35255,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,03.21Z,NAFRev2,O,-1.858723,48.623131,0.95,housenumber,40 Rue des Verdieres 35114 Saint-Benoît-des-Ondes,35255_0127_00040,G,40 RUE DES VERDIERES,
351261508,00011,35126150800011,O,,,,,2019-11-14T14:00:34,true,1,,52,,RUE,BORD DE MER,35114,SAINT-BENOIT-DES-ONDES,,,35255,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,67.08,NAP,N,-1.853349,48.621199,0.9,housenumber,52 Rue du Bord de Mer 35114 Saint-Benoît-des-Ondes,35255_0009_00052,G,52 RUE DU BORD DE MER,
352134852,00016,35213485200016,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,DU CENTRE,35114,SAINT-BENOIT-DES-ONDES,,,35255,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,52.2L,NAF1993,N,-1.852053,48.619593,0.95,street,Rue du Centre 35114 Saint-Benoît-des-Ondes,35255_0015,G,RUE DU CENTRE,
356000539,04930,35600053904930,O,1991-01-01,NN,,,2019-11-14T14:00:34,false,4,,9,,RUE,DU CENTRE,35114,SAINT-BENOIT-DES-ONDES,,,35255,,,,,,,,,,,,,,,,,,,2003-10-17,F,SERVICES DE LA POSTE,,,,64.1A,NAFRev1,O,-1.850353,48.619025,0.95,housenumber,9 Rue du Centre 35114 Saint-Benoît-des-Ondes,35255_0015_00009,G,9 RUE DU CENTRE,
378349047,00019,37834904700019,O,1990-06-01,NN,,,2019-11-14T14:00:34,false,4,,19,,RUE,DU BORD DE MER,35114,SAINT-BENOIT-DES-ONDES,,,35255,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,05.0C,NAF1993,N,-1.850391,48.619216,0.96,housenumber,19 Rue du Bord de Mer 35114 Saint-Benoît-des-Ondes,35255_0009_00019,G,19 RUE DU BORD DE MER,
378349047,00027,37834904700027,O,2002-06-01,12,2020,,2022-08-29T09:05:31,true,3,,51,,RUE,DU BORD DE MER,35114,SAINT-BENOIT-DES-ONDES,,,35255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,O,-1.853196,48.621065,0.96,housenumber,51 Rue du Bord de Mer 35114 Saint-Benoît-des-Ondes,35255_0009_00051,G,51 RUE DU BORD DE MER,
378349047,00043,37834904700043,O,2021-09-07,,,,2021-11-25T10:58:57,false,1,,52,,RUE,DU BORD DE MER,35114,SAINT-BENOIT-DES-ONDES,,,35255,,,,,,,,,,,,,,,,,,,2021-09-07,A,SAS LA PERLE DES GREVES,,,SAS LA PERLE DES GREVES,03.21Z,NAFRev2,N,-1.853349,48.621199,0.96,housenumber,52 Rue du Bord de Mer 35114 Saint-Benoît-des-Ondes,35255_0009_00052,G,52 RUE DU BORD DE MER,