id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1186059,2020-01-06,000001,Vente,130000,,,LE VILLAGE,B069,83170,83030,Camps-la-Source,83,,,830300000B0188,,,,,,,,,,,,,0,,,,,S,sols,,,50,6.096418,43.386486
2020-1186059,2020-01-06,000001,Vente,130000,5047,,LE VILLAGE,B069,83170,83030,Camps-la-Source,83,,,830300000B0189,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,60,6.096376,43.386472
2020-1186474,2020-02-03,000001,Vente,289000,5013,,LES VALLONS,B068,83170,83030,Camps-la-Source,83,,,830300000B0533,,,,,,,,,,,,,0,1,Maison,12,1,AG,terrains d'agrément,,,1201,6.100648,43.387287
2020-1186474,2020-02-03,000001,Vente,289000,5013,,LES VALLONS,B068,83170,83030,Camps-la-Source,83,,,830300000B0533,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,500,6.100648,43.387287
2020-1186474,2020-02-03,000001,Vente,289000,5013,,LES VALLONS,B068,83170,83030,Camps-la-Source,83,,,830300000B0533,,,,,,,,,,,,,0,1,Maison,12,1,S,sols,,,500,6.100648,43.387287
2020-1186474,2020-02-03,000001,Vente,289000,5013,,LES VALLONS,B068,83170,83030,Camps-la-Source,83,,,830300000B0533,,,,,,,,,,,,,0,1,Maison,65,3,AG,terrains d'agrément,,,1201,6.100648,43.387287
2020-1186488,2020-01-31,000001,Vente,410000,5260,,GR GDE RUE,0020,83170,83030,Camps-la-Source,83,,,830300000B0219,,,,,,,,,,,,,0,2,Appartement,79,3,S,sols,,,168,6.096558,43.385847
2020-1186488,2020-01-31,000001,Vente,410000,5260,,GR GDE RUE,0020,83170,83030,Camps-la-Source,83,,,830300000B0219,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,168,6.096558,43.385847
2020-1186488,2020-01-31,000001,Vente,410000,5260,,GR GDE RUE,0020,83170,83030,Camps-la-Source,83,,,830300000B0219,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,168,6.096558,43.385847
2020-1186488,2020-01-31,000001,Vente,410000,5260,,GR GDE RUE,0020,83170,83030,Camps-la-Source,83,,,830300000B0219,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,168,6.096558,43.385847
2020-1186488,2020-01-31,000001,Vente,410000,5260,,GR GDE RUE,0020,83170,83030,Camps-la-Source,83,,,830300000B0219,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,168,6.096558,43.385847
2020-1186630,2020-01-24,000002,Vente,1171,,,LES VALLONS,B068,83170,83030,Camps-la-Source,83,,,830300000B0725,,,,,,,,,,,,,0,,,,,VI,vignes,,,16,6.097436,43.386198
2020-1186630,2020-01-24,000003,Vente,1171,,,LES VALLONS,B068,83170,83030,Camps-la-Source,83,,,830300000B0723,,,,,,,,,,,,,0,,,,,S,sols,,,15,6.097367,43.386171
2020-1187361,2020-02-11,000001,Vente,72200,,,DOMAN,B025,83170,83030,Camps-la-Source,83,,,830300000A0770,,,,,,,,,,,,,0,,,,,L,landes,,,6720,6.087003,43.367638
2020-1187361,2020-02-11,000001,Vente,72200,,,DOMAN,B025,83170,83030,Camps-la-Source,83,,,830300000A0775,,,,,,,,,,,,,0,,,,,T,terres,,,7760,6.084889,43.368133
2020-1187361,2020-02-11,000001,Vente,72200,,,DOMAN,B025,83170,83030,Camps-la-Source,83,,,830300000A0778,,,,,,,,,,,,,0,,,,,L,landes,,,1610,6.084447,43.369132
2020-1187361,2020-02-11,000001,Vente,72200,,,DOMAN,B025,83170,83030,Camps-la-Source,83,,,830300000A0779,,,,,,,,,,,,,0,,,,,T,terres,,,6090,6.08435,43.369707
2020-1187361,2020-02-11,000001,Vente,72200,,,DOMAN,B025,83170,83030,Camps-la-Source,83,,,830300000A0799,,,,,,,,,,,,,0,,,,,T,terres,,,9600,6.083753,43.370279
2020-1187361,2020-02-11,000001,Vente,72200,,,DOMAN,B025,83170,83030,Camps-la-Source,83,,,830300000A0904,,,,,,,,,,,,,0,,,,,T,terres,,,3831,6.083309,43.368786
2020-1187361,2020-02-11,000001,Vente,72200,,,DOMAN,B025,83170,83030,Camps-la-Source,83,,,830300000A0911,,,,,,,,,,,,,0,,,,,T,terres,,,4335,6.084686,43.368831
2020-1187361,2020-02-11,000001,Vente,72200,,,DOMAN,B025,83170,83030,Camps-la-Source,83,,,830300000A1424,,,,,,,,,,,,,0,,,,,T,terres,,,11038,6.087096,43.366133
2020-1188315,2020-05-29,000001,Vente,379000,5312,,LES PIEDS JAUFFRET,B052,83170,83030,Camps-la-Source,83,,,830300000C0417,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,40,6.102042,43.386269
2020-1188315,2020-05-29,000001,Vente,379000,5312,,LES PIEDS JAUFFRET,B052,83170,83030,Camps-la-Source,83,,,830300000C0417,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,6.102042,43.386269
2020-1188315,2020-05-29,000001,Vente,379000,5312,,LES PIEDS JAUFFRET,B052,83170,83030,Camps-la-Source,83,,,830300000C0417,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,6.102042,43.386269
2020-1188315,2020-05-29,000001,Vente,379000,,,LES PIEDS JAUFFRET,B052,83170,83030,Camps-la-Source,83,,,830300000C0418,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.102037,43.386184
2020-1188315,2020-05-29,000001,Vente,379000,,,LES PIEDS JAUFFRET,B052,83170,83030,Camps-la-Source,83,,,830300000C0418,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1000,6.102037,43.386184
2020-1188498,2020-06-10,000001,Vente,445000,,,PRABOUTIN,B056,83170,83030,Camps-la-Source,83,,,830300000A1517,,,,,,,,,,,,,0,,,,,P,prés,,,1197,6.093522,43.384732
2020-1188498,2020-06-10,000001,Vente,445000,6,,RUE HENRI AUBERT,0067,83170,83030,Camps-la-Source,83,,,830300000B0732,,,,,,,,,,,,,0,1,Maison,116,4,AG,terrains d'agrément,,,2185,6.093651,43.385137
2020-1188498,2020-06-10,000001,Vente,445000,6,,RUE HENRI AUBERT,0067,83170,83030,Camps-la-Source,83,,,830300000B0732,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,500,6.093651,43.385137
2020-1188523,2020-06-12,000001,Vente,84000,5076,,GR GDE RUE,0020,83170,83030,Camps-la-Source,83,,,830300000B0168,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,84,6.095336,43.386293
2020-1188523,2020-06-12,000001,Vente,84000,,,LE VILLAGE,B069,83170,83030,Camps-la-Source,83,,,830300000B0746,,2,,,,,,,,,,,0,,,,,,,,,,6.095385,43.386232
2020-1188523,2020-06-12,000001,Vente,84000,,,LE VILLAGE,B069,83170,83030,Camps-la-Source,83,,,830300000B0747,,,,,,,,,,,,,0,,,,,S,sols,,,11,6.09536,43.386246
2020-1188830,2020-06-30,000002,Vente,260000,,,LES VALLONS,B068,83170,83030,Camps-la-Source,83,,,830300000C0773,,,,,,,,,,,,,0,,,,,L,landes,,,96,6.115142,43.384327
2020-1188844,2020-06-19,000001,Vente,100000,,,LES ROUTES,B062,83170,83030,Camps-la-Source,83,,,830300000B0741,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1156,6.096333,43.384293
2020-1188990,2020-07-03,000001,Vente,4500,,,LES MOULINS BAS,B043,83170,83030,Camps-la-Source,83,,,830300000A0147,,,,,,,,,,,,,0,,,,,P,prés,,,640,6.079734,43.384505
2020-1188990,2020-07-03,000001,Vente,4500,,,LES MOULINS BAS,B043,83170,83030,Camps-la-Source,83,,,830300000A0148,,,,,,,,,,,,,0,,,,,T,terres,,,645,6.07975,43.384955
2020-1188990,2020-07-03,000001,Vente,4500,,,LES MOULINS BAS,B043,83170,83030,Camps-la-Source,83,,,830300000A0149,,,,,,,,,,,,,0,,,,,VI,vignes,,,1240,6.079731,43.385291
2020-1189173,2020-07-10,000001,Vente,130000,,,LA GARRUSSE,B033,83170,83030,Camps-la-Source,83,,,830300000C0039,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7795,6.150975,43.381766
2020-1189173,2020-07-10,000001,Vente,130000,,,LA GARRUSSE,B033,83170,83030,Camps-la-Source,83,,,830300000C0039,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7795,6.150975,43.381766
2020-1189173,2020-07-10,000001,Vente,130000,,,LA GARRUSSE,B033,83170,83030,Camps-la-Source,83,,,830300000C0040,,,,,,,,,,,,,0,,,,,T,terres,,,19640,6.151383,43.382347
2020-1189260,2020-07-07,000001,Vente,10036,,,LA MORT DU SOLDAT,B040,83170,83030,Camps-la-Source,83,,,830300000D0547,,,,,,,,,,,,,0,,,,,T,terres,,,8363,6.104063,43.382321
2020-1189261,2020-07-07,000001,Vente,26002,9000,,LA PLANE,B054,83170,83030,Camps-la-Source,83,,,830300000D0068,,,,,,,,,,,,,0,1,Maison,50,2,VI,vignes,,,1290,6.111222,43.381137
2020-1189261,2020-07-07,000001,Vente,26002,,,LA PLANE,B054,83170,83030,Camps-la-Source,83,,,830300000D0069,,,,,,,,,,,,,0,,,,,L,landes,,,3110,6.111504,43.38067
2020-1189261,2020-07-07,000001,Vente,26002,5000,F,LA PLANE,B054,83170,83030,Camps-la-Source,83,,,830300000D0071,,,,,,,,,,,,,0,1,Maison,50,2,L,landes,,,5483,6.11009,43.38068
2020-1189261,2020-07-07,000001,Vente,26002,,,LA PLANE,B054,83170,83030,Camps-la-Source,83,,,830300000D0074,,,,,,,,,,,,,0,,,,,VI,vignes,,,9445,6.109868,43.380396
2020-1189309,2020-07-27,000001,Vente,310710,5474,,LES MOUISSETTES,B041,83170,83030,Camps-la-Source,83,,,830300000A0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.090131,43.386321
2020-1189309,2020-07-27,000001,Vente,310710,5474,,LES MOUISSETTES,B041,83170,83030,Camps-la-Source,83,,,830300000A0197,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,500,6.090131,43.386321
2020-1189309,2020-07-27,000001,Vente,310710,5474,,LES MOUISSETTES,B041,83170,83030,Camps-la-Source,83,,,830300000A0197,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,610,6.090131,43.386321
2020-1189309,2020-07-27,000001,Vente,310710,5474,,LES MOUISSETTES,B041,83170,83030,Camps-la-Source,83,,,830300000A0197,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,,,610,6.090131,43.386321
2020-1189451,2020-05-05,000001,Vente,147000,5194,,RUE DE LA SOURCE,0130,83170,83030,Camps-la-Source,83,,,830300000B0347,,,,,,,,,,,,,0,2,Appartement,94,4,S,sols,,,40,6.09395,43.385848
2020-1189454,2020-04-24,000001,Vente,250000,5801,,LES VALLONS,B068,83170,83030,Camps-la-Source,83,,,830300000B0720,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,740,6.098033,43.387285
2020-1189538,2020-07-28,000001,Vente,115000,5569,,CHE NEUF,0030,83170,83030,Camps-la-Source,83,,,830300000B0157,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,68,6.095345,43.386573
2020-1189994,2020-09-01,000001,Vente,315000,5881,,PRABOUTIN,B056,83170,83030,Camps-la-Source,83,,,830300000A0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,84,6.093229,43.38344
2020-1189994,2020-09-01,000001,Vente,315000,5881,,PRABOUTIN,B056,83170,83030,Camps-la-Source,83,,,830300000A0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,84,6.093229,43.38344
2020-1189994,2020-09-01,000001,Vente,315000,5881,,PRABOUTIN,B056,83170,83030,Camps-la-Source,83,,,830300000A0281,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,84,6.093229,43.38344
2020-1189994,2020-09-01,000001,Vente,315000,,,PRABOUTIN,B056,83170,83030,Camps-la-Source,83,,,830300000A0282,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1095,6.093006,43.383455
2020-1189999,2020-06-30,000001,Vente,233000,9056,F,LE PETIT PONT,B047,83170,83030,Camps-la-Source,83,,,830300000D0251,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,560,6.098347,43.383702
2020-1190470,2020-09-25,000001,Vente,616125,5000,,LES PLANES,B055,83170,83030,Camps-la-Source,83,,,830300000D0848,,,,,,,,,,,,,0,1,Maison,137,5,BR,futaies résineuses,PIN,Pins,3300,6.10975,43.371453
2020-1190470,2020-09-25,000001,Vente,616125,5000,,LES PLANES,B055,83170,83030,Camps-la-Source,83,,,830300000D0848,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,500,6.10975,43.371453
2020-1190470,2020-09-25,000001,Vente,616125,5000,,LES PLANES,B055,83170,83030,Camps-la-Source,83,,,830300000D0848,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,500,6.10975,43.371453
2020-1190470,2020-09-25,000001,Vente,616125,5000,,LES PLANES,B055,83170,83030,Camps-la-Source,83,,,830300000D0848,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.10975,43.371453
2020-1190470,2020-09-25,000001,Vente,616125,5000,,LES PLANES,B055,83170,83030,Camps-la-Source,83,,,830300000D0848,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.10975,43.371453
2020-1190470,2020-09-25,000001,Vente,616125,5000,,LES PLANES,B055,83170,83030,Camps-la-Source,83,,,830300000D0848,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.10975,43.371453
2020-1190470,2020-09-25,000001,Vente,616125,5000,,LES PLANES,B055,83170,83030,Camps-la-Source,83,,,830300000D0848,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.10975,43.371453
2020-1190470,2020-09-25,000001,Vente,616125,5000,,LES PLANES,B055,83170,83030,Camps-la-Source,83,,,830300000D0848,,,,,,,,,,,,,0,1,Maison,137,5,AG,terrains d'agrément,,,2000,6.10975,43.371453
2020-1190470,2020-09-25,000001,Vente,616125,5000,,LES PLANES,B055,83170,83030,Camps-la-Source,83,,,830300000D0848,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,,,2000,6.10975,43.371453
2020-1190470,2020-09-25,000001,Vente,616125,5000,,LES PLANES,B055,83170,83030,Camps-la-Source,83,,,830300000D0848,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,6.10975,43.371453
2020-1190470,2020-09-25,000001,Vente,616125,5000,,LES PLANES,B055,83170,83030,Camps-la-Source,83,,,830300000D0848,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,6.10975,43.371453
2020-1190470,2020-09-25,000001,Vente,616125,5000,,LES PLANES,B055,83170,83030,Camps-la-Source,83,,,830300000D0848,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,6.10975,43.371453
2020-1190470,2020-09-25,000001,Vente,616125,5000,,LES PLANES,B055,83170,83030,Camps-la-Source,83,,,830300000D0848,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,6.10975,43.371453
2020-1190470,2020-09-25,000001,Vente,616125,5000,,LES PLANES,B055,83170,83030,Camps-la-Source,83,,,830300000D0848,,,,,,,,,,,,,0,1,Maison,106,4,BR,futaies résineuses,PIN,Pins,3300,6.10975,43.371453
2020-1190470,2020-09-25,000001,Vente,616125,5000,,LES PLANES,B055,83170,83030,Camps-la-Source,83,,,830300000D0848,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,PIN,Pins,3300,6.10975,43.371453
2020-1190470,2020-09-25,000001,Vente,616125,5000,,LES PLANES,B055,83170,83030,Camps-la-Source,83,,,830300000D0848,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,PIN,Pins,3300,6.10975,43.371453
2020-1190470,2020-09-25,000001,Vente,616125,5000,,LES PLANES,B055,83170,83030,Camps-la-Source,83,,,830300000D0848,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,PIN,Pins,3300,6.10975,43.371453
2020-1190470,2020-09-25,000001,Vente,616125,5000,,LES PLANES,B055,83170,83030,Camps-la-Source,83,,,830300000D0848,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,PIN,Pins,3300,6.10975,43.371453
2020-1190473,2020-09-08,000001,Vente,49161,,,DOMAN,B025,83170,83030,Camps-la-Source,83,,,830300000A0728,,,,,,,,,,,,,0,,,,,T,terres,,,1000,6.088525,43.366708
2020-1190473,2020-09-08,000001,Vente,49161,,,DOMAN,B025,83170,83030,Camps-la-Source,83,,,830300000A0729,,,,,,,,,,,,,0,,,,,T,terres,,,5005,6.088408,43.366334
2020-1190473,2020-09-08,000001,Vente,49161,,,DOMAN,B025,83170,83030,Camps-la-Source,83,,,830300000A0730,,,,,,,,,,,,,0,,,,,S,sols,,,20,6.088253,43.366511
2020-1190473,2020-09-08,000001,Vente,49161,,,DOMAN,B025,83170,83030,Camps-la-Source,83,,,830300000A0731,,,,,,,,,,,,,0,,,,,T,terres,,,6220,6.087968,43.366359
2020-1190541,2020-10-01,000001,Vente,300000,5385,,CAPEN VERT,B010,83170,83030,Camps-la-Source,83,,,830300000A0993,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,357,6.083342,43.378669
2020-1190541,2020-10-01,000001,Vente,300000,5385,,CAPEN VERT,B010,83170,83030,Camps-la-Source,83,,,830300000A0993,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,357,6.083342,43.378669
2020-1190541,2020-10-01,000001,Vente,300000,5385,,CAPEN VERT,B010,83170,83030,Camps-la-Source,83,,,830300000A0993,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,PIN,Pins,3000,6.083342,43.378669
2020-1190541,2020-10-01,000001,Vente,300000,5385,,CAPEN VERT,B010,83170,83030,Camps-la-Source,83,,,830300000A0993,,,,,,,,,,,,,0,1,Maison,100,4,BR,futaies résineuses,PIN,Pins,3000,6.083342,43.378669
2020-1190790,2020-09-12,000001,Vente,321540,5557,,PEY DE TAVAN,B051,83170,83030,Camps-la-Source,83,,,830300000C1050,,,,,,,,,,,,,0,1,Maison,115,6,,,,,,6.112331,43.384134
2020-1191229,2020-10-01,000001,Vente,1500,,,LES MOLES,B039,83170,83030,Camps-la-Source,83,,,830300000A0495,,,,,,,,,,,,,0,,,,,T,terres,,,1030,6.083618,43.382276
2020-1191488,2020-10-13,000001,Vente,175000,,,LE VILLAGE,B069,83170,83030,Camps-la-Source,83,,,830300000B0517,,,,,,,,,,,,,0,1,Maison,99,2,S,sols,,,96,6.096557,43.386221
2020-1191488,2020-10-13,000001,Vente,175000,,,LE VILLAGE,B069,83170,83030,Camps-la-Source,83,,,830300000B0518,,,,,,,,,,,,,0,,,,,S,sols,,,36,6.096666,43.386195
2020-1191830,2020-10-26,000001,Vente,409550,5280,,LES MOUISSETTES,B041,83170,83030,Camps-la-Source,83,,,830300000A0934,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,1327,6.091926,43.385775
2020-1191830,2020-10-26,000001,Vente,409550,5280,,LES MOUISSETTES,B041,83170,83030,Camps-la-Source,83,,,830300000A0934,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,1327,6.091926,43.385775
2020-1191830,2020-10-26,000001,Vente,409550,5280,,LES MOUISSETTES,B041,83170,83030,Camps-la-Source,83,,,830300000A0934,,,,,,,,,,,,,0,1,Maison,189,8,VI,vignes,,,1327,6.091926,43.385775
2020-1191830,2020-10-26,000001,Vente,409550,,,LES MOUISSETTES,B041,83170,83030,Camps-la-Source,83,,,830300000A0955,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,115,6.091482,43.385813
2020-1192736,2020-10-23,000001,Vente,70000,5057,,RUE DE LA CALADE,0010,83170,83030,Camps-la-Source,83,,,830300000B0166,,,10,,2,,,,,,,,2,2,Appartement,45,2,,,,,,6.095655,43.386399
2020-1192770,2020-10-20,000001,Vente,24763,,,LES ADRECHS,B001,83170,83030,Camps-la-Source,83,,,830300000A0087,,,,,,,,,,,,,0,,,,,L,landes,,,780,6.077645,43.38816
2020-1192770,2020-10-20,000001,Vente,24763,,,LES ADRECHS,B001,83170,83030,Camps-la-Source,83,,,830300000A0091,,,,,,,,,,,,,0,,,,,L,landes,,,1570,6.076711,43.387712
2020-1192770,2020-10-20,000001,Vente,24763,,,LES RABINEOUS,B058,83170,83030,Camps-la-Source,83,,,830300000A0310,,,,,,,,,,,,,0,,,,,T,terres,,,3840,6.090997,43.38202
2020-1192770,2020-10-20,000001,Vente,24763,,,LES BOURGUIGNONES,B007,83170,83030,Camps-la-Source,83,,,830300000A0505,,,,,,,,,,,,,0,,,,,P,prés,,,5280,6.084901,43.383739
2020-1192770,2020-10-20,000001,Vente,24763,,,LES GANACHES,B031,83170,83030,Camps-la-Source,83,,,830300000A0529,,,,,,,,,,,,,0,,,,,T,terres,,,2510,6.083127,43.381995
2020-1192770,2020-10-20,000001,Vente,24763,,,LES ADRECHS,B001,83170,83030,Camps-la-Source,83,,,830300000D0336,,,,,,,,,,,,,0,,,,,T,terres,,,6280,6.114065,43.371218
2020-1193532,2020-10-28,000001,Vente,439500,6893,,PEY D ESTEVE,B050,83170,83030,Camps-la-Source,83,,,830300000D0760,,,,,,,,,,,,,0,1,Maison,158,4,AG,terrains d'agrément,,,2000,6.104405,43.372555
2020-1193532,2020-10-28,000001,Vente,439500,6893,,PEY D ESTEVE,B050,83170,83030,Camps-la-Source,83,,,830300000D0760,,,,,,,,,,,,,0,1,Maison,158,4,BR,futaies résineuses,PIN,Pins,2729,6.104405,43.372555
2020-1193532,2020-10-28,000001,Vente,439500,6893,,PEY D ESTEVE,B050,83170,83030,Camps-la-Source,83,,,830300000D0760,,,,,,,,,,,,,0,1,Maison,158,4,S,sols,,,500,6.104405,43.372555
2020-1193965,2020-12-08,000001,Vente,365000,164,,CHE DE PARACOS,0085,83170,83030,Camps-la-Source,83,,,830300000A1189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.088856,43.387534
2020-1193965,2020-12-08,000001,Vente,365000,164,,CHE DE PARACOS,0085,83170,83030,Camps-la-Source,83,,,830300000A1189,,,,,,,,,,,,,0,1,Maison,132,5,AG,terrains d'agrément,,,1548,6.088856,43.387534
2020-1193965,2020-12-08,000001,Vente,365000,164,,CHE DE PARACOS,0085,83170,83030,Camps-la-Source,83,,,830300000A1189,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,500,6.088856,43.387534
2020-1193965,2020-12-08,000001,Vente,365000,164,,CHE DE PARACOS,0085,83170,83030,Camps-la-Source,83,,,830300000A1189,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1548,6.088856,43.387534
2020-1194639,2020-11-30,000001,Vente,10000,,,DOMAN,B025,83170,83030,Camps-la-Source,83,,,830300000A1113,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1500,6.091117,43.369195
2020-1194639,2020-11-30,000001,Vente,10000,,,DOMAN,B025,83170,83030,Camps-la-Source,83,,,830300000A1115,,,,,,,,,,,,,0,,,,,L,landes,,,3860,6.091197,43.368977
2020-1194639,2020-11-30,000001,Vente,10000,,,DOMAN,B025,83170,83030,Camps-la-Source,83,,,830300000A1117,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4557,6.091592,43.36836
2020-1194671,2020-12-07,000001,Vente,61000,,,LE CLAOU,B013,83170,83030,Camps-la-Source,83,,,830300000A0173,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2229,6.091152,43.387346
2020-1194681,2020-12-07,000001,Vente,3500,,,LES FANGUETS,B028,83170,83030,Camps-la-Source,83,,,830300000A0343,,,,,,,,,,,,,0,,,,,T,terres,,,2720,6.096959,43.380017
2020-1194681,2020-12-07,000001,Vente,3500,,,LES FANGUETS,B028,83170,83030,Camps-la-Source,83,,,830300000A0349,,,,,,,,,,,,,0,,,,,L,landes,,,340,6.096739,43.380086
2020-1194682,2020-12-07,000001,Vente,15000,,,LE VILLAGE,B069,83170,83030,Camps-la-Source,83,,,830300000B0351,,,,,,,,,,,,,0,,,,,S,sols,,,36,6.093807,43.385985
2020-1194697,2020-12-07,000001,Vente,24000,5821,,LE VILLAGE,B069,83170,83030,Camps-la-Source,83,,,830300000B0595,,,2,,,,,,,,,,1,2,Appartement,75,3,,,,,,6.094191,43.385953
2020-1194697,2020-12-07,000001,Vente,24000,5821,,LE VILLAGE,B069,83170,83030,Camps-la-Source,83,,,830300000B0595,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.094191,43.385953
2020-1194697,2020-12-07,000001,Vente,24000,5821,,LE VILLAGE,B069,83170,83030,Camps-la-Source,83,,,830300000B0595,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.094191,43.385953
2020-1194843,2020-12-10,000001,Vente,257000,5001,,LES VALLONS,B068,83170,83030,Camps-la-Source,83,,,830300000C1058,,,,,,,,,,,,,0,1,Maison,93,3,,,,,,6.113836,43.384494
2020-1194848,2020-12-11,000001,Vente,445717,5839,,CHE DE PARACOS,0085,83170,83030,Camps-la-Source,83,,,830300000A0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.084122,43.387533
2020-1194848,2020-12-11,000001,Vente,445717,5839,,CHE DE PARACOS,0085,83170,83030,Camps-la-Source,83,,,830300000A0061,,,,,,,,,,,,,0,1,Maison,185,5,S,sols,,,500,6.084122,43.387533
2020-1194848,2020-12-11,000001,Vente,445717,5839,,CHE DE PARACOS,0085,83170,83030,Camps-la-Source,83,,,830300000A0061,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,860,6.084122,43.387533
2020-1194848,2020-12-11,000001,Vente,445717,5839,,CHE DE PARACOS,0085,83170,83030,Camps-la-Source,83,,,830300000A0061,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,860,6.084122,43.387533
2020-1194848,2020-12-11,000001,Vente,445717,5839,,CHE DE PARACOS,0085,83170,83030,Camps-la-Source,83,,,830300000A0061,,,,,,,,,,,,,0,1,Maison,185,5,AG,terrains d'agrément,,,860,6.084122,43.387533
2020-1194848,2020-12-11,000001,Vente,445717,5839,,CHE DE PARACOS,0085,83170,83030,Camps-la-Source,83,,,830300000A0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.084122,43.387533
2020-1194968,2020-12-11,000001,Vente,405000,5624,,LES MOUISSETTES,B041,83170,83030,Camps-la-Source,83,,,830300000A1073,,,,,,,,,,,,,0,1,Maison,115,2,S,sols,,,500,6.086352,43.386376
2020-1194968,2020-12-11,000001,Vente,405000,5624,,LES MOUISSETTES,B041,83170,83030,Camps-la-Source,83,,,830300000A1073,,,,,,,,,,,,,0,1,Maison,115,2,AG,terrains d'agrément,,,842,6.086352,43.386376
2020-1195128,2020-12-14,000001,Vente,170000,5088,,RUE DU FOUR,0060,83170,83030,Camps-la-Source,83,,,830300000B0142,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,62,6.095101,43.386443
2020-1195727,2020-12-15,000001,Vente,690000,9026,F,LES COULETTES,B020,83170,83030,Camps-la-Source,83,,,830300000B0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.096369,43.387579
2020-1195727,2020-12-15,000001,Vente,690000,9026,F,LES COULETTES,B020,83170,83030,Camps-la-Source,83,,,830300000B0011,,,,,,,,,,,,,0,1,Maison,199,6,S,sols,,,500,6.096369,43.387579
2020-1195727,2020-12-15,000001,Vente,690000,9026,F,LES COULETTES,B020,83170,83030,Camps-la-Source,83,,,830300000B0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.096369,43.387579
2020-1195727,2020-12-15,000001,Vente,690000,9026,F,LES COULETTES,B020,83170,83030,Camps-la-Source,83,,,830300000B0011,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1920,6.096369,43.387579
2020-1195727,2020-12-15,000001,Vente,690000,9026,F,LES COULETTES,B020,83170,83030,Camps-la-Source,83,,,830300000B0011,,,,,,,,,,,,,0,1,Maison,199,6,AG,terrains d'agrément,,,1920,6.096369,43.387579
2020-1195727,2020-12-15,000001,Vente,690000,9026,F,LES COULETTES,B020,83170,83030,Camps-la-Source,83,,,830300000B0011,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1920,6.096369,43.387579
2020-1195754,2020-12-22,000001,Vente,286000,5842,,PEY D ESTEVE,B050,83170,83030,Camps-la-Source,83,,,830300000D0590,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,2000,6.107194,43.371568