id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-348024,2023-01-25,000001,Vente,313800,285,,CHE DE LA MODE,0077,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000A0501,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,1003,4.717636,44.071039
2023-348143,2023-01-16,000001,Vente,180000,5,,IMP DE L ATELIER,0003,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000E0299,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,75,4.723827,44.063644
2023-348488,2023-01-10,000001,Vente,2500,,,LA RAMIERE,B044,30150,30254,Saint-Geniès-de-Comolas,30,,,30254000ZB0133,,,,,,,,,,,,,0,,,,,VI,vignes,,,1000,4.753833,44.057853
2023-348629,2023-01-20,000001,Vente,125000,1,,IMP DU CAFE,0025,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000E0310,,,4,,,,,,,,,,1,2,Appartement,79,3,,,,,,4.723657,44.063609
2023-348629,2023-01-20,000001,Vente,125000,1,,IMP DU CAFE,0025,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000E0310,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.723657,44.063609
2023-349098,2023-02-14,000001,Vente,309620,,,LES CLAUX,B007,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000C1099,,,,,,,,,,,,,0,,,,,S,sols,,,509,4.726262,44.064527
2023-349098,2023-02-14,000001,Vente,309620,12,B,CHE DE MONTFAUCON,0070,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000C1248,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,470,4.726458,44.064402
2023-349384,2023-01-27,000001,Vente,252200,5719,,LE VILLAGE,B054,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000E0011,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,340,4.719441,44.067098
2023-349384,2023-01-27,000001,Vente,252200,,,LE VILLAGE,B054,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000E0012,,,,,,,,,,,,,0,,,,,S,sols,,,665,4.719497,44.067023
2023-349593,2023-02-06,000001,Vente,253450,260,,CHE DE GALET,0065,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000A0862,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,500,4.72033,44.071497
2023-349593,2023-02-06,000001,Vente,253450,260,,CHE DE GALET,0065,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000A0862,,,,,,,,,,,,,0,1,Maison,77,4,AG,terrains d'agrément,,,615,4.72033,44.071497
2023-349597,2023-01-31,000001,Vente,290000,,,TRIMAILLE,B051,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000D0044,,,,,,,,,,,,,0,,,,,T,terres,,,610,,
2023-349597,2023-01-31,000001,Vente,290000,,,TRIMAILLE,B051,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000D0886,,,,,,,,,,,,,0,,,,,T,terres,,,2478,,
2023-349597,2023-01-31,000001,Vente,290000,,,TRIMAILLE,B051,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000D0886,,,,,,,,,,,,,0,,,,,VI,vignes,,,300,,
2023-349597,2023-01-31,000001,Vente,290000,,,TRIMAILLE,B051,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000D0912,,,,,,,,,,,,,0,,,,,T,terres,,,590,,
2023-349600,2023-02-21,000001,Vente,80430,,,BEZORGUE,B003,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000D0258,,,,,,,,,,,,,0,,,,,VI,vignes,,,4590,4.728382,44.05896
2023-349600,2023-02-21,000001,Vente,80430,,,BEZORGUE,B003,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000D0259,,,,,,,,,,,,,0,,,,,VI,vignes,,,1170,4.728364,44.059478
2023-349600,2023-02-21,000001,Vente,80430,,,BEZORGUE,B003,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000D0286,,,,,,,,,,,,,0,,,,,VI,vignes,,,6680,4.728271,44.056705
2023-349600,2023-02-21,000001,Vente,80430,,,BEZORGUE,B003,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000D1084,,,,,,,,,,,,,0,,,,,VI,vignes,,,12237,4.729957,44.061653
2023-349601,2023-02-16,000001,Vente,15000,,,LES EUZIERES,B013,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000D0362,,,,,,,,,,,,,0,,,,,VI,vignes,,,5080,4.739723,44.057549
2023-349601,2023-02-16,000001,Vente,15000,,,LES EUZIERES,B013,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000D0370,,,,,,,,,,,,,0,,,,,VI,vignes,,,2160,4.740083,44.057203
2023-349641,2023-02-07,000001,Vente,11224.5,,,COMOLAS,B008,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000D0151,,,,,,,,,,,,,0,,,,,T,terres,,,2480,4.72574,44.056191
2023-349641,2023-02-07,000001,Vente,11224.5,,,COMOLAS,B008,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000D0152,,,,,,,,,,,,,0,,,,,T,terres,,,2016,4.726031,44.0565
2023-349641,2023-02-07,000001,Vente,11224.5,,,COMOLAS,B008,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000D0655,,,,,,,,,,,,,0,,,,,T,terres,,,444,4.726274,44.05611
2023-349641,2023-02-07,000001,Vente,11224.5,,,COMOLAS,B008,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000D0784,,,,,,,,,,,,,0,,,,,L,landes,,,1348,4.725183,44.056665
2023-349641,2023-02-07,000001,Vente,11224.5,,,BEZORGUE,B003,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000D1166,,,,,,,,,,,,,0,,,,,T,terres,,,717,4.726756,44.060126
2023-350298,2023-02-23,000001,Vente,120000,4,,PL DU 11 NOVEMBRE 1918,0072,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000E0312,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,50,4.723735,44.06378
2023-350448,2023-02-21,000001,Vente,10000,,,LE GRES,B020,30150,30254,Saint-Geniès-de-Comolas,30,,,30254000ZA0091,,,,,,,,,,,,,0,,,,,T,terres,,,7106,4.745842,44.070403
2023-350555,2023-02-23,000001,Vente,249000,499,,CHE DU BASSINET,0125,30150,30254,Saint-Geniès-de-Comolas,30,,,30254000ZB0010,,,,,,,,,,,,,0,2,Appartement,33,2,T,terres,,,636,4.743788,44.061239
2023-350555,2023-02-23,000001,Vente,249000,499,,CHE DU BASSINET,0125,30150,30254,Saint-Geniès-de-Comolas,30,,,30254000ZB0010,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,500,4.743788,44.061239
2023-350555,2023-02-23,000001,Vente,249000,499,,CHE DU BASSINET,0125,30150,30254,Saint-Geniès-de-Comolas,30,,,30254000ZB0010,,,,,,,,,,,,,0,1,Maison,120,4,T,terres,,,636,4.743788,44.061239
2023-350555,2023-02-23,000001,Vente,249000,499,,CHE DU BASSINET,0125,30150,30254,Saint-Geniès-de-Comolas,30,,,30254000ZB0010,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,4.743788,44.061239
2023-351085,2023-03-08,000001,Vente,240000,59,,CHE DE LA MODE,0077,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000A0877,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,287,4.718758,44.068999
2023-351594,2023-03-22,000001,Vente,147400,,,LA TREILLE,B050,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000B0346,,,,,,,,,,,,,0,,,,,VI,vignes,,,737,4.725441,44.066207
2023-352289,2023-04-05,000002,Vente,67963,,,TRIMAILLE,B051,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000D1189,,,,,,,,,,,,,0,,,,,S,sols,,,931,,
2023-352353,2023-04-06,000002,Vente,30000,,,TRIMAILLE,B051,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000D1191,,,,,,,,,,,,,0,,,,,S,sols,,,446,4.721456,44.060612
2023-352376,2023-04-05,000001,Vente,128000,13,,RUE DE LA CALADE,0026,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000E0203,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,176,4.723531,44.064702
2023-352581,2023-04-18,000001,Vente,6000,,,LA COSTE,B010,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000A0348,,,,,,,,,,,,,0,,,,,L,landes,,,1790,4.722464,44.074166
2023-352614,2023-03-07,000001,Vente,140000,,,LE BOSQUET,B005,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000E0581,,,,,,,,,,,,,0,,,,,VI,vignes,,,2910,4.713503,44.072613
2023-353231,2023-04-24,000001,Vente,31500,,,TRIMAILLE,B051,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000D0013,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,200,4.721124,44.062256
2023-353231,2023-04-24,000001,Vente,31500,,,TRIMAILLE,B051,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000D0014,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,250,4.721007,44.062425
2023-353231,2023-04-24,000001,Vente,31500,,,TRIMAILLE,B051,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000D0015,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,250,4.721015,44.062515
2023-353234,2023-04-27,000001,Vente,40000,4,,RTE DE BAGNOLS SUR CEZE,0020,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000E0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,4.722255,44.06489
2023-353238,2023-04-27,000001,Vente,58950,,,TRIMAILLE,B051,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000D0011,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,865,4.720766,44.062524
2023-353238,2023-04-27,000001,Vente,58950,,,TRIMAILLE,B051,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000D0016,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,438,4.720973,44.062656
2023-353238,2023-04-27,000001,Vente,58950,,,TRIMAILLE,B051,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000D0656,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.720912,44.06269
2023-354045,2023-05-16,000001,Vente,280000,,,BEZORGUE,B003,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000D0198,,,,,,,,,,,,,0,,,,,VI,vignes,,,930,4.726798,44.061473
2023-354045,2023-05-16,000001,Vente,280000,258,,CHE DE LA PIERRE,0075,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000D0794,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,684,4.727313,44.061491
2023-354045,2023-05-16,000001,Vente,280000,,,BEZORGUE,B003,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000D0795,,,,,,,,,,,,,0,,,,,S,sols,,,706,4.727028,44.061333
2023-354416,2023-05-17,000001,Vente,164200,,,LA TREILLE,B050,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000B0349,,,,,,,,,,,,,0,,,,,VI,vignes,,,821,4.725805,44.066078
2023-354613,2023-05-30,000001,Vente,35000,10,,RUE DES PRESSOIRS,0148,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000E0259,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,325,4.724449,44.064765
2023-354686,2023-06-06,000001,Vente,85000,,,LE VILLAGE,B054,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000E1536,,,,,,,,,,,,,0,,,,,L,landes,,,33,4.724748,44.06352
2023-354686,2023-06-06,000001,Vente,85000,,,LE VILLAGE,B054,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000E1540,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,353,4.72457,44.063415
2023-354712,2023-05-16,000001,Vente,490000,6,,PL DU 11 NOVEMBRE 1918,0072,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000E0321,,,,,,,,,,,,,0,1,Maison,345,13,S,sols,,,1104,4.722799,44.063898
2023-354712,2023-05-16,000001,Vente,490000,,,LE VILLAGE,B054,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000E0704,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1305,4.722033,44.063786
2023-354712,2023-05-16,000001,Vente,490000,3,,PL DU BATONNIER,0022,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000E0904,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,4.723327,44.063524
2023-354812,2023-05-31,000001,Vente,422780,15,,CHE DES CLAUX,0028,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000C1234,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.72874,44.062978
2023-354812,2023-05-31,000001,Vente,422780,15,,CHE DES CLAUX,0028,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000C1234,,,,,,,,,,,,,0,1,Maison,145,8,S,sols,,,1000,4.72874,44.062978
2023-354983,2023-05-26,000001,Vente,190000,8,,RUE SOUMILLE,0091,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000E0192,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,60,4.723017,44.064761
2023-357310,2023-07-10,000001,Vente,63000,17,,ACH ANCIEN CHEMIN D AVIGNON,0007,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000E0318,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,58,4.723085,44.063544
2023-357559,2023-07-13,000001,Vente,405000,141,,CHE DES ALICANTES,0010,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000A0789,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,4.71822,44.07314
2023-357559,2023-07-13,000001,Vente,405000,141,,CHE DES ALICANTES,0010,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000A0789,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,750,4.71822,44.07314
2023-357755,2023-07-28,000001,Vente,564000,30,,CHE DES DEUX COMMUNES,0126,30150,30254,Saint-Geniès-de-Comolas,30,,,30254000ZB0068,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,2391,4.752657,44.066593
2023-357976,2023-07-26,000001,Vente,255000,59,,CHE DE LA MODE,0077,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000A0876,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,499,4.718618,44.0691
2023-358760,2023-08-11,000001,Vente,200000,,,MARILIAC,B028,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000A0873,,,,,,,,,,,,,0,,,,,S,sols,,,465,4.718468,44.068972
2023-358767,2023-08-01,000001,Vente,329000,42,,IMP CADILLAC,0149,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000E1410,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,700,4.720931,44.067927
2023-359748,2023-09-04,000001,Vente,561500,17,,CHE DE GALISSON,0068,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000D1094,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,1600,4.725193,44.059859
2023-360096,2023-09-11,000001,Vente,219190,,,LES CLAUX,B007,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000C1099,,,,,,,,,,,,,0,,,,,S,sols,,,509,4.726262,44.064527
2023-360096,2023-09-11,000001,Vente,219190,12,,CHE DE MONTFAUCON,0070,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000C1180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,371,4.726464,44.064584
2023-360096,2023-09-11,000001,Vente,219190,12,,CHE DE MONTFAUCON,0070,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000C1180,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,371,4.726464,44.064584
2023-360096,2023-09-11,000001,Vente,219190,,,LES CLAUX,B007,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000C1249,,,,,,,,,,,,,0,,,,,S,sols,,,230,4.726377,44.064513
2023-360370,2023-09-14,000001,Vente,240000,5059,,RUE DU PARC,0073,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000E0142,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,355,4.722558,44.064406
2023-360968,2023-10-02,000001,Vente,9702,,,NISON,B034,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000A0011,,,,,,,,,,,,,0,,,,,VI,vignes,,,2300,4.709891,44.080211
2023-360968,2023-10-02,000001,Vente,9702,,,NISON,B034,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000A0013,,,,,,,,,,,,,0,,,,,VE,vergers,,,760,4.710545,44.080824
2023-360968,2023-10-02,000001,Vente,9702,,,NISON,B034,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000A0014,,,,,,,,,,,,,0,,,,,VI,vignes,,,5025,4.710036,44.080977
2023-363145,2023-11-08,000001,Vente,3000,,,LE GRES,B020,30150,30254,Saint-Geniès-de-Comolas,30,,,30254000ZA0094,,,,,,,,,,,,,0,,,,,L,landes,,,2214,4.746479,44.070824
2023-363151,2023-11-09,000001,Vente,447800,,,LA JONQUIERE,B025,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000A0618,,,,,,,,,,,,,0,,,,,L,landes,,,289,4.715327,44.073718
2023-363151,2023-11-09,000001,Vente,447800,629,,CHE DE LA MODE,0077,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000A0742,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,489,4.715099,44.073862
2023-363151,2023-11-09,000001,Vente,447800,629,,CHE DE LA MODE,0077,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000A0742,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,489,4.715099,44.073862
2023-363151,2023-11-09,000001,Vente,447800,,,LA JONQUIERE,B025,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000A0747,,,,,,,,,,,,,0,,,,,S,sols,,,70,4.714987,44.073778
2023-363151,2023-11-09,000001,Vente,447800,,,LA JONQUIERE,B025,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000A0777,,,,,,,,,,,,,0,,,,,S,sols,,,91,4.714948,44.07385
2023-363701,2023-12-14,000001,Vente,25000,,,LA JONQUIERE,B025,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000A0081,,,,,,,,,,,,,0,,,,,T,terres,,,8300,4.71183,44.076498
2023-364247,2023-12-15,000001,Vente,475650,14,,LOT LE CLOS DU COLOMBIER,A002,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000D0967,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1211,4.725247,44.061836
2023-364315,2023-12-13,000001,Vente,18900,,,TRIMAILLE,B051,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000D0012,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,420,4.720968,44.062308
2023-364399,2023-12-08,000001,Vente,157000,,,LE BOSQUET,B005,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000E1555,,,,,,,,,,,,,0,,,,,VI,vignes,,,707,,
2023-364400,2023-12-08,000001,Vente,142000,,,LE BOSQUET,B005,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000E1556,,,,,,,,,,,,,0,,,,,VI,vignes,,,504,,
