siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217000892,00018,21700089200018,O,1983-03-01,02,2018,,2020-08-25T10:18:43,true,4,,,,,,70120,BOURGUIGNON-LES-MOREY,,,70089,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217000892,00026,21700089200026,O,1997-01-01,NN,,,2019-11-14T14:00:54,false,3,,,,RUE,DE LA MAIRIE,70120,BOURGUIGNON-LES-MOREY,,,70089,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.703033,47.709175,0.93,street,Rue de la Mairie 70120 Bourguignon-lès-Morey,70089_0005,G,RUE DE LA MAIRIE,
267000891,00015,26700089100015,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,4,,,,,MAIRIE,70120,BOURGUIGNON-LES-MOREY,,,70089,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.703033,47.709175,0.9,street,Rue de la Mairie 70120 Bourguignon-lès-Morey,70089_0005,G,RUE DE LA MAIRIE,
297000895,00013,29700089500013,O,1983-08-10,NN,,,2019-11-14T14:00:54,true,3,MAIRIE,,,RUE,DE LA MAIRIE,70120,BOURGUIGNON-LES-MOREY,,,70089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.703033,47.709175,0.93,street,Rue de la Mairie 70120 Bourguignon-lès-Morey,70089_0005,G,RUE DE LA MAIRIE,
317627115,00015,31762711500015,O,1979-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70120,BOURGUIGNON-LES-MOREY,,,70089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
325457349,00018,32545734900018,O,1982-06-28,NN,,,2019-11-14T14:00:54,true,3,,,,LD,LE POINT DE VUE,70120,BOURGUIGNON-LES-MOREY,,,70089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.724491,47.709161,0.93,street,Le Point de Vue 70120 Bourguignon-lès-Morey,70089_wxwo5p,G,LE POINT DE VUE,
332427970,00014,33242797000014,O,1985-03-28,NN,,,2019-11-14T14:00:54,true,7,,,,,,70120,BOURGUIGNON-LES-MOREY,,,70089,,,,,,,,,,,,,,,,,,,2012-07-12,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
337708200,00015,33770820000015,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70120,BOURGUIGNON-LES-MOREY,,,70089,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
337708507,00013,33770850700013,O,1986-01-01,01,2017,,2019-11-14T14:00:54,true,6,,,,,,70120,BOURGUIGNON-LES-MOREY,,,70089,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
347562050,00018,34756205000018,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70120,BOURGUIGNON-LES-MOREY,,,70089,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
351076104,00014,35107610400014,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70120,BOURGUIGNON-LES-MOREY,,,70089,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
380717611,00012,38071761100012,O,1991-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70120,BOURGUIGNON-LES-MOREY,,,70089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
388450827,00034,38845082700034,O,2002-11-01,NN,,,2019-11-14T14:00:54,false,2,,,,RUE,RIGANT,70120,BOURGUIGNON-LES-MOREY,,,70089,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,93.0E,NAF1993,N,5.704093,47.710263,0.66,street,Rue de Rigaud 70120 Bourguignon-lès-Morey,70089_0010,G,RUE DE RIGAUD,
388718470,00031,38871847000031,O,1999-01-07,,,,2019-11-14T14:00:54,true,1,,,,,GRANDE RUE,70120,BOURGUIGNON-LES-MOREY,,,70089,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,74.1G,NAF1993,N,5.702543,47.709702,0.93,street,Grande Rue 70120 Bourguignon-lès-Morey,70089_0003,G,GRANDE RUE,
391199486,00013,39119948600013,O,1975-01-01,NN,,,2019-11-14T14:00:54,false,4,,,,,,70120,BOURGUIGNON-LES-MOREY,,,70089,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
395079783,00035,39507978300035,O,1999-01-04,,,,2019-11-14T14:00:54,true,1,,,,,GRANDE RUE,70120,BOURGUIGNON-LES-MOREY,,,70089,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,74.1J,NAF1993,N,5.702543,47.709702,0.93,street,Grande Rue 70120 Bourguignon-lès-Morey,70089_0003,G,GRANDE RUE,
409229341,00014,40922934100014,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70120,BOURGUIGNON-LES-MOREY,,,70089,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409229358,00018,40922935800018,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70120,BOURGUIGNON-LES-MOREY,,,70089,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420668527,00013,42066852700013,O,1998-10-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70120,BOURGUIGNON-LES-MOREY,,,70089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424922318,00011,42492231800011,O,1999-11-04,NN,,,2019-11-14T14:00:54,true,4,,,,,,70120,BOURGUIGNON-LES-MOREY,,,70089,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,47.71Z,NAFRev2,N,,,0,,,,,,
430607705,00018,43060770500018,O,1998-10-01,NN,,,2019-11-14T14:00:54,true,3,,,,,LE VILLAGE,70120,BOURGUIGNON-LES-MOREY,,,70089,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2B,NAFRev1,N,5.724491,47.709161,0.34,street,Le Point de Vue 70120 Bourguignon-lès-Morey,70089_wxwo5p,G,LE POINT DE VUE,
494303852,00060,49430385200060,O,2017-03-15,,,,2019-11-14T14:00:54,false,1,,,,LD,AUX SOIREES,70120,BOURGUIGNON-LES-MOREY,,,70089,,,,,,,,,,,,,,,,,,,2017-03-15,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
510209638,00012,51020963800012,O,2009-02-01,,,,2019-11-14T14:00:54,true,1,,1,,RUE,DESSUS DE RIGAUD,70120,BOURGUIGNON-LES-MOREY,,,70089,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,55.20Z,NAFRev2,N,5.706515,47.712031,0.93,housenumber,1 Rue Dessus de Rigaud 70120 Bourguignon-lès-Morey,70089_0009_00001,G,1 RUE DESSUS DE RIGAUD,
520096801,00011,52009680100011,O,2010-01-01,,,,2019-11-14T14:00:54,true,1,,12,,,RUE DE LA ROCHE,70120,BOURGUIGNON-LES-MOREY,,,70089,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,5.704778,47.709804,0.93,housenumber,12 Rue de la Roche 70120 Bourguignon-lès-Morey,70089_0014_00012,G,12 RUE DE LA ROCHE,
537987406,00015,53798740600015,O,2011-11-17,,,,2019-11-14T14:00:54,true,2,,7,,,GRANDE RUE,70120,BOURGUIGNON-LES-MOREY,,,70089,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,47.99A,NAFRev2,N,5.703167,47.710025,0.93,housenumber,7 Grande Rue 70120 Bourguignon-lès-Morey,70089_0003_00007,G,7 GRANDE RUE,
788405645,00011,78840564500011,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70120,BOURGUIGNON-LES-MOREY,,,70089,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
795365667,00018,79536566700018,O,2013-09-16,,,,2019-11-14T14:00:54,true,1,,9,,RUE,DU PAQUIS,70120,BOURGUIGNON-LES-MOREY,,,70089,,,,,,,,,,,,,,,,,,,2013-09-16,A,,,,,85.52Z,NAFRev2,N,5.700905,47.709301,0.93,housenumber,9 Rue du Paquis 70120 Bourguignon-lès-Morey,70089_0007_00009,G,9 RUE DU PAQUIS,
816570774,00017,81657077400017,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70120,BOURGUIGNON-LES-MOREY,,,70089,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,67.08,NAP,N,,,0,,,,,,
842540924,00011,84254092400011,O,2018-09-24,,,,2019-11-14T14:00:54,true,2,,11,,RUE,DE LA ROCHE,70120,BOURGUIGNON-LES-MOREY,,,70089,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,01.50Z,NAFRev2,N,5.705005,47.71022,0.93,housenumber,11 Rue de la Roche 70120 Bourguignon-lès-Morey,70089_0014_00011,G,11 RUE DE LA ROCHE,
842540924,00029,84254092400029,O,2020-01-01,,,,2020-04-08T03:44:21,false,1,,,,RTE,DE FARINCOURT,70120,BOURGUIGNON-LES-MOREY,,,70089,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,35.11Z,NAFRev2,N,5.702358,47.707463,0.33,street,Route de Saint Julien 70120 Bourguignon-lès-Morey,70089_0ueq0v,G,ROUTE DE SAINT JULIEN,
848079265,00015,84807926500015,O,2019-01-01,,,,2019-11-14T14:00:54,true,1,,3,,RUE,DU PAQUIS,70120,BOURGUIGNON-LES-MOREY,,,70089,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.45Z,NAFRev2,N,5.701901,47.709128,0.93,housenumber,3 Rue du Paquis 70120 Bourguignon-lès-Morey,70089_0007_00003,G,3 RUE DU PAQUIS,
