id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-283470,2021-03-12,000001,Vente,7550,,,LES ARGILLIERES,B002,21510,21253,Étalante,21,,,212530000B0533,,,,,,,,,,,,,0,,,,,S,sols,,,587,4.809403,47.648949
2021-283470,2021-03-12,000001,Vente,7550,,,LES ARGILLIERES,B002,21510,21253,Étalante,21,,,212530000B0544,,,,,,,,,,,,,0,,,,,S,sols,,,968,4.809477,47.648783
2021-284023,2021-03-05,000001,Echange,12000,,,GENIEVRES BRULES,B099,21510,21253,Étalante,21,,,21253000ZP0014,,,,,,,,,,,,,0,,,,,T,terres,,,21040,4.744318,47.628647
2021-284023,2021-03-05,000001,Echange,12000,,,GENIEVRES BRULES,B099,21510,21253,Étalante,21,,,21253000ZP0014,,,,,,,,,,,,,0,,,,,T,terres,,,21040,4.744318,47.628647
2021-284023,2021-03-05,000002,Echange,12000,,,CHAMPLON,B033,21510,21253,Étalante,21,,,21253000ZD0002,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8800,4.761982,47.657409
2021-284023,2021-03-05,000002,Echange,12000,,,CHAMPLON,B033,21510,21253,Étalante,21,,,21253000ZD0003,,,,,,,,,,,,,0,,,,,L,landes,,,4760,4.760809,47.657004
2021-284023,2021-03-05,000002,Echange,12000,,,CHAMPLON,B033,21510,21253,Étalante,21,,,21253000ZD0013,,,,,,,,,,,,,0,,,,,T,terres,,,20769,4.761007,47.655575
2021-284023,2021-03-05,000002,Echange,12000,,,CHAMPLON,B033,21510,21253,Étalante,21,,,21253000ZD0013,,,,,,,,,,,,,0,,,,,L,landes,,,8226,4.761007,47.655575
2021-284023,2021-03-05,000002,Echange,12000,,,CHAMPLON,B033,21510,21253,Étalante,21,,,21253000ZD0013,,,,,,,,,,,,,0,,,,,T,terres,,,10385,4.761007,47.655575
2021-290555,2021-08-11,000001,Vente,20000,9005,,IMP SAINT BAUDRY,0100,21510,21253,Étalante,21,,,212530000D0643,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,4.760323,47.642075
2021-290555,2021-08-11,000001,Vente,20000,9005,,IMP SAINT BAUDRY,0100,21510,21253,Étalante,21,,,212530000D0643,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,165,4.760323,47.642075
2021-290555,2021-08-11,000001,Vente,20000,,,LE VILLAGE,B153,21510,21253,Étalante,21,,,212530000D0644,,,,,,,,,,,,,0,,,,,S,sols,,,33,4.760387,47.642257
