siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217600121,00016,21760012100016,O,1983-03-01,02,2020,,2022-08-29T09:08:51,true,3,,,,,LE VILLAGE,76110,ANGERVILLE-BAILLEUL,,,76012,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.450881,49.667125,0.43,street,Chemin de la Forge à l'Etang 76110 Angerville-Bailleul,76012_0045,G,CHEMIN DE LA FORGE A L ETANG,
217600121,00024,21760012100024,O,1983-12-21,01,2020,,2022-08-29T09:08:51,false,3,,12,,RTE,DE L'ECOLE,76110,ANGERVILLE-BAILLEUL,,,76012,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.457314,49.666084,0.84,housenumber,12 Route de l'Ecole 76110 Angerville-Bailleul,76012_0025_00012,G,12 ROUTE DE L ECOLE,
257602219,00012,25760221900012,O,1983-03-01,03,2020,,2022-08-29T09:10:10,true,5,MAIRIE,,,,LE VILLAGE,76110,ANGERVILLE-BAILLEUL,,,76012,,,,,,,,,,,,,,,,,,,2019-03-14,A,,,,,84.11Z,NAFRev2,O,0.450881,49.667125,0.43,street,Chemin de la Forge à l'Etang 76110 Angerville-Bailleul,76012_0045,G,CHEMIN DE LA FORGE A L ETANG,
267605590,00012,26760559000012,O,1993-04-08,NN,,,2019-11-14T14:00:57,true,3,MAIRIE,,,,LE VILLAGE,76110,ANGERVILLE-BAILLEUL,,,76012,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.450881,49.667125,0.43,street,Chemin de la Forge à l'Etang 76110 Angerville-Bailleul,76012_0045,G,CHEMIN DE LA FORGE A L ETANG,
300105822,00013,30010582200013,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76110,ANGERVILLE-BAILLEUL,,,76012,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
302680533,00023,30268053300023,O,1988-12-31,NN,,,2019-11-14T14:00:57,true,3,,,,,FERME DU FRESNE,76110,ANGERVILLE-BAILLEUL,,,76012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.453902,49.668038,0.37,street,Chemin de la Ferme 76110 Angerville-Bailleul,76012_6is8u5,G,CHEMIN DE LA FERME,
307677476,00037,30767747600037,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76110,ANGERVILLE-BAILLEUL,,,76012,,,,,,,,,,,,,,,,,,,1987-03-25,F,,,,,55.71,NAP,N,,,0,,,,,,
321009425,00018,32100942500018,O,1980-10-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76110,ANGERVILLE-BAILLEUL,,,76012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,,,0,,,,,,
322151960,00018,32215196000018,O,1979-12-10,NN,,,2019-11-14T14:00:57,true,1,,,,,LE VILLAGE,76110,ANGERVILLE-BAILLEUL,,,76012,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4A,NAF1993,N,0.450881,49.667125,0.43,street,Chemin de la Forge à l'Etang 76110 Angerville-Bailleul,76012_0045,G,CHEMIN DE LA FORGE A L ETANG,
323608224,00024,32360822400024,O,,,,,2019-11-14T14:00:57,true,1,,,,RTE,DE SAINT MACLOU,76110,ANGERVILLE-BAILLEUL,,,76012,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,0.45843,49.665271,0.84,locality,Route de Saint-maclou 76110 Angerville-Bailleul,76012_0001,G,ROUTE DE SAINT MACLOU,
331408500,00014,33140850000014,O,1984-10-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76110,ANGERVILLE-BAILLEUL,,,76012,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
345020747,00027,34502074700027,O,2018-07-07,,,,2020-07-17T04:05:33,true,1,,6,,CHE,DE L'ETANG,76110,ANGERVILLE-BAILLEUL,,,76012,,,,,,,,,,,,,,,,,,,2018-07-07,A,,,,,68.20B,NAFRev2,N,0.438403,49.667829,0.83,housenumber,6 Chemin de l'Etang 76110 Angerville-Bailleul,76012_0040_00006,G,6 CHEMIN DE L ETANG,
345741078,00017,34574107800017,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76110,ANGERVILLE-BAILLEUL,,,76012,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
346042492,00014,34604249200014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76110,ANGERVILLE-BAILLEUL,,,76012,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
378678189,00010,37867818900010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76110,ANGERVILLE-BAILLEUL,,,76012,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
379786411,00015,37978641100015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76110,ANGERVILLE-BAILLEUL,,,76012,,,,,,,,,,,,,,,,,,,1992-11-04,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
379896939,00012,37989693900012,O,1990-05-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,76110,ANGERVILLE-BAILLEUL,,,76012,,,,,,,,,,,,,,,,,,,1994-11-17,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
382030161,00014,38203016100014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76110,ANGERVILLE-BAILLEUL,,,76012,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389924010,00017,38992401000017,O,1993-01-25,NN,,,2019-11-14T14:00:57,false,4,DOMAINE LE HAUT LIMARD,,,,,76110,ANGERVILLE-BAILLEUL,,,76012,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
398982157,00016,39898215700016,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,,,76110,ANGERVILLE-BAILLEUL,,,76012,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,O,,,0,,,,,,
398982306,00019,39898230600019,O,1969-09-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,76110,ANGERVILLE-BAILLEUL,,,76012,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399022714,00014,39902271400014,O,1994-08-01,NN,,,2023-05-05T20:49:57,true,4,,,,,,76110,ANGERVILLE-BAILLEUL,,,76012,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
399662295,00019,39966229500019,O,1995-01-01,01,2020,,2022-08-29T09:20:49,true,4,,,,,,76110,ANGERVILLE-BAILLEUL,,,76012,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
400191920,00026,40019192000026,O,2023-05-15,,,,2023-07-01T11:45:00,true,1,,1,,SEN,DE L'ETANG,76110,ANGERVILLE-BAILLEUL,,,76012,,,,,,,,,,,,,,,,,,,2023-05-15,A,,,,,45.20A,NAFRev2,N,0.43736,49.66599,0.83,housenumber,1 Sente de l’Etang 76110 Angerville-Bailleul,76012_0041_00001,G,1 SENTE DE L ETANG,
404504433,00016,40450443300016,O,1983-04-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76110,ANGERVILLE-BAILLEUL,,,76012,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404504433,00024,40450443300024,O,2013-06-01,,,,2019-11-14T14:00:57,false,2,,,,,,76110,ANGERVILLE-BAILLEUL,,,76012,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404504441,00019,40450444100019,O,1992-12-31,NN,,,2019-11-14T14:00:57,true,3,,,,,,76110,ANGERVILLE-BAILLEUL,,,76012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410678072,00027,41067807200027,O,1998-07-01,NN,,,2019-11-14T14:00:57,true,1,,,,,HAMEAU D ENFER,76110,ANGERVILLE-BAILLEUL,,,76012,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,67.2Z,NAF1993,N,0.465088,49.662758,0.39,street,Chemin de l'Enfer 76110 Angerville-Bailleul,76012_0035,G,CHEMIN DE L ENFER,
414514091,00019,41451409100019,O,1994-01-01,NN,,,2023-07-03T20:10:50,true,4,,,,,,76110,ANGERVILLE-BAILLEUL,,,76012,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418070975,00010,41807097500010,O,1998-01-01,,,,2019-11-14T14:00:57,true,3,,,,,,76110,ANGERVILLE-BAILLEUL,,,76012,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418698494,00014,41869849400014,O,1998-01-01,,,,2019-11-14T14:00:57,true,3,,,,,FERME DU CHATEAU,76110,ANGERVILLE-BAILLEUL,,,76012,,,,,,,,,,,,,,,,,,,2004-02-03,F,,,,,01.1A,NAFRev1,N,0.453902,49.668038,0.4,street,Chemin de la Ferme 76110 Angerville-Bailleul,76012_6is8u5,G,CHEMIN DE LA FERME,
419464573,00015,41946457300015,O,1998-06-01,NN,,,2020-08-25T10:44:26,true,3,,,,,FERME DU PUITS,76110,ANGERVILLE-BAILLEUL,,,76012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.453902,49.668038,0.38,street,Chemin de la Ferme 76110 Angerville-Bailleul,76012_6is8u5,G,CHEMIN DE LA FERME,
427858246,00015,42785824600015,O,1982-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76110,ANGERVILLE-BAILLEUL,,,76012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430169714,00010,43016971400010,O,1981-07-01,NN,,,2023-07-03T21:20:10,true,4,,,,,,76110,ANGERVILLE-BAILLEUL,,,76012,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
437593965,00019,43759396500019,O,2001-05-02,,,,2019-11-14T14:00:57,true,1,,,,HAM,DE FROIDURE,76110,ANGERVILLE-BAILLEUL,,,76012,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,N,0.458576,49.65553,0.91,locality,Hameau de Froidure 76110 Angerville-Bailleul,76012_B005,G,HAMEAU DE FROIDURE,
440099364,00018,44009936400018,O,2001-11-09,NN,,,2019-11-14T14:00:57,false,5,LE HAUT LIMARD,,,CHE,DE LA CARRIERE,76110,ANGERVILLE-BAILLEUL,,,76012,,,,,,,,,,,,,,,,,,,2015-04-07,F,,,,,52.29B,NAFRev2,O,0.465376,49.669673,0.84,street,Chemin de la Carrière 76110 Angerville-Bailleul,76012_0010,G,CHEMIN DE LA CARRIERE,
440404341,00016,44040434100016,O,2001-12-15,NN,,,2019-11-14T14:00:57,true,3,LE HAUT LIMARD,,,,,76110,ANGERVILLE-BAILLEUL,,,76012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
440482602,00016,44048260200016,O,2001-12-15,NN,,,2019-11-14T14:00:57,true,3,LE HAUT LIMARD,,,CHE,DE LA CARRIERE,76110,ANGERVILLE-BAILLEUL,,,76012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.465376,49.669673,0.84,street,Chemin de la Carrière 76110 Angerville-Bailleul,76012_0010,G,CHEMIN DE LA CARRIERE,
442161006,00022,44216100600022,O,2009-11-02,,,,2019-11-14T14:00:57,false,2,,1,B,RTE,DE L'ECOLE,76110,ANGERVILLE-BAILLEUL,,,76012,,,,,,,,,,,,,,,,,,,2019-01-07,F,,,,,68.20A,NAFRev2,N,0.455401,49.666624,0.74,housenumber,1bis Route de l'Ecole 76110 Angerville-Bailleul,76012_0025_00001_bis,G,1BIS ROUTE DE L ECOLE,
443956024,00014,44395602400014,O,2002-10-15,NN,,,2019-11-14T14:00:57,true,6,,,,DOM,DE BAILLEUL,76110,ANGERVILLE-BAILLEUL,,,76012,,,,,,,,,,,,,,,,,,,2012-02-19,A,,,,,68.20A,NAFRev2,O,0.458129,49.664027,0.7,street,Route de l'Ecole 76110 Angerville-Bailleul,76012_0025,G,ROUTE DE L ECOLE,
451175897,00029,45117589700029,P,2021-12-01,,,,2021-11-06T14:35:29,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ANGERVILLE-BAILLEUL,,[ND],76012,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-01,A,[ND],[ND],[ND],[ND],58.11Z,NAFRev2,N,,,0,,,,,,
451624894,00015,45162489400015,O,2004-01-01,NN,,,2019-11-14T14:00:57,false,3,,5,,SEN,DE L ETANG,76110,ANGERVILLE-BAILLEUL,,,76012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.435947,49.666129,0.83,housenumber,5 Sente de l’Etang 76110 Angerville-Bailleul,76012_0041_00005,G,5 SENTE DE L ETANG,
478163272,00022,47816327200022,O,2004-12-01,NN,,,2019-11-14T14:00:57,false,3,,10,,RUE,DE L ECOLE,76110,ANGERVILLE-BAILLEUL,,,76012,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,0.4571,49.666304,0.8,housenumber,10 Route de l'Ecole 76110 Angerville-Bailleul,76012_0025_00010,G,10 ROUTE DE L ECOLE,
479675712,00018,47967571200018,O,2004-11-01,NN,,,2019-11-14T14:00:57,true,4,,2,,CHE,DE LA MARE,76110,ANGERVILLE-BAILLEUL,,,76012,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,85.59A,NAFRev2,N,0.4509,49.664864,0.83,housenumber,2 Chemin de la Mare 76110 Angerville-Bailleul,76012_0080_00002,G,2 CHEMIN DE LA MARE,
487940413,00015,48794041300015,O,2006-01-01,,,,2019-11-14T14:00:57,true,3,,2,,CHE,DE LA MARE,76110,ANGERVILLE-BAILLEUL,,,76012,,,,,,,,,,,,,,,,,,,2012-02-05,F,,,,,62.02A,NAFRev2,N,0.4509,49.664864,0.83,housenumber,2 Chemin de la Mare 76110 Angerville-Bailleul,76012_0080_00002,G,2 CHEMIN DE LA MARE,
489127779,00010,48912777900010,O,2005-11-29,,,,2019-11-14T14:00:57,false,2,,10,,CHE,DE L ENFER,76110,ANGERVILLE-BAILLEUL,,,76012,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,92.3A,NAFRev1,N,0.46562,49.662978,0.84,housenumber,10 Chemin de l'Enfer 76110 Angerville-Bailleul,76012_0035_00010,G,10 CHEMIN DE L ENFER,
491645941,00015,49164594100015,O,2006-07-19,,,,2019-11-14T14:00:57,true,2,,,,HAM,DE LA FROIDURE,76110,ANGERVILLE-BAILLEUL,,,76012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.458576,49.65553,0.67,locality,Hameau de Froidure 76110 Angerville-Bailleul,76012_B005,G,HAMEAU DE FROIDURE,
502109523,00022,50210952300022,O,2010-02-15,,,,2023-05-05T21:16:34,true,2,,264,,,LA CRIQUE,76110,ANGERVILLE-BAILLEUL,,,76012,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,46.19B,NAFRev2,N,0.465376,49.669673,0.37,street,Chemin de la Carrière 76110 Angerville-Bailleul,76012_0010,G,CHEMIN DE LA CARRIERE,
504723438,00025,50472343800025,P,2018-12-10,,,,2019-11-14T14:00:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ANGERVILLE-BAILLEUL,,[ND],76012,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-10,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
504949892,00013,50494989200013,O,2008-07-01,NN,,,2019-11-14T14:00:57,false,3,,6,,RTE,DE L'ECOLE,76110,ANGERVILLE-BAILLEUL,,,76012,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,43.34Z,NAFRev2,O,0.455898,49.666448,0.84,housenumber,6 Route de l'Ecole 76110 Angerville-Bailleul,76012_0025_00006,G,6 ROUTE DE L ECOLE,
508149838,00015,50814983800015,O,2008-09-24,,,,2019-11-14T14:00:57,true,1,,7,,RTE,DE L ECOLE,76110,ANGERVILLE-BAILLEUL,,,76012,,,,,,,,,,,,,,,,,,,2008-09-24,A,,,,,85.52Z,NAFRev2,N,0.458142,49.666148,0.84,housenumber,7 Route de l'Ecole 76110 Angerville-Bailleul,76012_0025_00007,G,7 ROUTE DE L ECOLE,
514156801,00029,51415680100029,O,2021-09-02,,,,2021-10-02T13:22:16,true,1,,23,,CHE,DES FROIDURES,76110,ANGERVILLE-BAILLEUL,,,76012,,,,,,,,,,,,,,,,,,,2021-09-02,A,,,,,96.02B,NAFRev2,N,0.459234,49.65461,0.85,housenumber,23 Chemin des Froidures 76110 Angerville-Bailleul,76012_0050_00023,G,23 CHEMIN DES FROIDURES,
527511455,00018,52751145500018,O,2010-10-01,,,,2022-09-23T09:39:40,true,4,,23,,CHE,DES FROIDURES,76110,ANGERVILLE-BAILLEUL,,,76012,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,27.90Z,NAFRev2,N,0.459234,49.65461,0.85,housenumber,23 Chemin des Froidures 76110 Angerville-Bailleul,76012_0050_00023,G,23 CHEMIN DES FROIDURES,
532072592,00019,53207259200019,O,2011-04-29,,,,2019-11-14T14:00:57,true,2,,1,B,RTE,DE L'ECOLE,76110,ANGERVILLE-BAILLEUL,,,76012,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,95.29Z,NAFRev2,N,0.455401,49.666624,0.74,housenumber,1bis Route de l'Ecole 76110 Angerville-Bailleul,76012_0025_00001_bis,G,1BIS ROUTE DE L ECOLE,
533621488,00014,53362148800014,O,2011-06-22,NN,,,2020-08-25T10:46:20,true,3,,,,,CHATEAU DE BAILLEUL,76110,ANGERVILLE-BAILLEUL,,,76012,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,68.20B,NAFRev2,O,0.45262,49.66853,0.79,street,Route du Château 76110 Angerville-Bailleul,76012_0015,G,ROUTE DU CHATEAU,
539486134,00056,53948613400056,O,2018-08-03,,,,2021-06-30T16:02:37,false,2,,21,,CHE,DES FROIDURES,76110,ANGERVILLE-BAILLEUL,,,76012,,,,,,,,,,,,,,,,,,,2021-05-31,F,AL TATOO,,,,96.09Z,NAFRev2,N,0.458915,49.654765,0.85,housenumber,21 Chemin des Froidures 76110 Angerville-Bailleul,76012_0050_00021,G,21 CHEMIN DES FROIDURES,
751434424,00014,75143442400014,O,2009-05-25,,,,2019-11-14T14:00:57,true,1,CHEZ MME POREE SYLVIE,26,,RTE,DE L ECOLE,76110,ANGERVILLE-BAILLEUL,,,76012,,,,,,,,,,,,,,,,,,,2009-05-25,A,,,,,94.99Z,NAFRev2,N,0.457536,49.663684,0.84,housenumber,26 Route de l'Ecole 76110 Angerville-Bailleul,76012_0025_00026,G,26 ROUTE DE L ECOLE,
752224238,00010,75222423800010,O,2010-10-08,,,,2019-11-14T14:00:57,true,1,,2,,SEN,DES FROIDURES,76110,ANGERVILLE-BAILLEUL,,,76012,,,,,,,,,,,,,,,,,,,2010-10-08,A,,,,,94.99Z,NAFRev2,N,0.461057,49.655389,0.84,housenumber,2 Sente des Froidures 76110 Angerville-Bailleul,76012_0051_00002,G,2 SENTE DES FROIDURES,
752739722,00011,75273972200011,O,2012-07-01,,,,2019-11-14T14:00:57,false,3,LE HAUT LIMARD,,,CHE,DE LA CARRIERE,76110,ANGERVILLE-BAILLEUL,,,76012,,,,,,,,,,,,,,,,,,,2015-04-07,F,,,,,64.20Z,NAFRev2,O,0.465376,49.669673,0.84,street,Chemin de la Carrière 76110 Angerville-Bailleul,76012_0010,G,CHEMIN DE LA CARRIERE,
780986691,00019,78098669100019,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76110,ANGERVILLE-BAILLEUL,,,76012,,,,,,,,,,,,,,,,,,,1987-06-22,F,,,,,67.02,NAP,N,,,0,,,,,,
792187593,00019,79218759300019,O,2013-01-01,,,,2019-11-14T14:00:57,true,1,,2,,CHE,DU CHATEAU LA FERME DU VILLAGE,76110,ANGERVILLE-BAILLEUL,,,76012,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,0.453902,49.668038,0.37,street,Chemin de la Ferme 76110 Angerville-Bailleul,76012_6is8u5,G,CHEMIN DE LA FERME,
794149369,00017,79414936900017,O,2013-07-08,,,4932ZA,2019-11-14T14:00:57,true,1,,37,,RTE,DE L ECOLE,76110,ANGERVILLE-BAILLEUL,,,76012,,,,,,,,,,,,,,,,,,,2013-07-08,A,,,,BOLBEC TAXI,49.32Z,NAFRev2,N,0.463938,49.659873,0.84,housenumber,37 Route de l'Ecole 76110 Angerville-Bailleul,76012_0025_00037,G,37 ROUTE DE L ECOLE,
794926030,00014,79492603000014,O,2013-09-01,,,,2021-06-07T13:42:16,false,2,,1,,CHE,DE L EGLISE,76110,ANGERVILLE-BAILLEUL,,,76012,,,,,,,,,,,,,,,,,,,2021-01-28,F,,,,,49.32Z,NAFRev2,N,0.454878,49.667602,0.84,housenumber,1 Chemin de l'Eglise 76110 Angerville-Bailleul,76012_0030_00001,G,1 CHEMIN DE L EGLISE,
794926030,00022,79492603000022,O,2021-01-28,,,,2021-06-07T13:42:16,true,1,VATTETOT-SOUS-BEAUMONT,640,,RTE,DE GRAINVILLE,76110,ANGERVILLE-BAILLEUL,,,76012,,,,,,,,,,,,,,,,,,,2021-01-28,A,,,,,49.32Z,NAFRev2,N,0.45843,49.665271,0.43,locality,Route de Saint-maclou 76110 Angerville-Bailleul,76012_0001,G,ROUTE DE SAINT MACLOU,
800214454,00012,80021445400012,O,2013-09-30,,,,2019-11-14T14:00:57,false,2,,6,,CHE,DE L'ETANG,76110,ANGERVILLE-BAILLEUL,,,76012,,,,,,,,,,,,,,,,,,,2016-10-03,F,,,,,86.23Z,NAFRev2,N,0.438403,49.667829,0.83,housenumber,6 Chemin de l'Etang 76110 Angerville-Bailleul,76012_0040_00006,G,6 CHEMIN DE L ETANG,
801792185,00010,80179218500010,O,2014-04-07,,,,2019-11-14T14:00:57,true,1,,12,,RTE,DU CHATEAU,76110,ANGERVILLE-BAILLEUL,,,76012,,,,,,,,,,,,,,,,,,,2014-04-07,A,,,,,68.20B,NAFRev2,N,0.452038,49.6717,0.84,housenumber,12 Route du Château 76110 Angerville-Bailleul,76012_0015_00012,G,12 ROUTE DU CHATEAU,
802085522,00018,80208552200018,O,2014-04-08,,,,2019-11-14T14:00:57,true,1,,2,,CHE,DE LA MARE,76110,ANGERVILLE-BAILLEUL,,,76012,,,,,,,,,,,,,,,,,,,2014-04-08,A,,,,SASU JUCLEMA,73.11Z,NAFRev2,N,0.4509,49.664864,0.83,housenumber,2 Chemin de la Mare 76110 Angerville-Bailleul,76012_0080_00002,G,2 CHEMIN DE LA MARE,
805214483,00010,80521448300010,O,2014-10-09,,,,2019-11-14T14:00:57,true,1,,6,,CHE,DE L'ENFER,76110,ANGERVILLE-BAILLEUL,,,76012,,,,,,,,,,,,,,,,,,,2014-10-09,A,,,,,68.20A,NAFRev2,N,0.465115,49.6628,0.83,housenumber,6 Chemin de l'Enfer 76110 Angerville-Bailleul,76012_0035_00006,G,6 CHEMIN DE L ENFER,
807976303,00014,80797630300014,O,2014-11-22,,,,2019-11-14T14:00:57,true,1,,3,,CHE,DE LA CARRIERE,76110,ANGERVILLE-BAILLEUL,,,76012,,,,,,,,,,,,,,,,,,,2014-11-22,A,,,,,85.51Z,NAFRev2,N,0.467428,49.6703,0.85,housenumber,3 Chemin de la Carrière 76110 Angerville-Bailleul,76012_0010_00003,G,3 CHEMIN DE LA CARRIERE,
808294441,00015,80829444100015,O,2014-12-01,,,,2019-11-14T14:00:57,true,2,,13,,CHE,DES FROIDURES,76110,ANGERVILLE-BAILLEUL,,,76012,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,45.40Z,NAFRev2,N,0.457256,49.655802,0.85,housenumber,13 Chemin des Froidures 76110 Angerville-Bailleul,76012_0050_00013,G,13 CHEMIN DES FROIDURES,
811117928,00010,81111792800010,O,2015-04-15,,,,2019-11-14T14:00:57,false,2,,1,B,RTE,DE L'ECOLE,76110,ANGERVILLE-BAILLEUL,,,76012,,,,,,,,,,,,,,,,,,,2019-01-07,F,,,,,68.20A,NAFRev2,N,0.455401,49.666624,0.74,housenumber,1bis Route de l'Ecole 76110 Angerville-Bailleul,76012_0025_00001_bis,G,1BIS ROUTE DE L ECOLE,
812011179,00015,81201117900015,O,2015-06-01,,,,2019-11-14T14:00:57,true,1,,1,,,SENTE DE L'ETANG,76110,ANGERVILLE-BAILLEUL,,,76012,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,68.20A,NAFRev2,N,0.43736,49.66599,0.94,housenumber,1 Sente de l’Etang 76110 Angerville-Bailleul,76012_0041_00001,G,1 SENTE DE L ETANG,
812374007,00019,81237400700019,O,2015-07-01,,,,2019-11-14T14:00:57,true,2,,12,,RTE,DU CHATEAU,76110,ANGERVILLE-BAILLEUL,,,76012,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,BUBBLE FOOT,93.29Z,NAFRev2,N,0.452038,49.6717,0.84,housenumber,12 Route du Château 76110 Angerville-Bailleul,76012_0015_00012,G,12 ROUTE DU CHATEAU,
812613065,00018,81261306500018,O,2015-07-20,,,4520AB,2020-10-22T04:06:01,true,2,,35,,RTE,DE L'ECOLE,76110,ANGERVILLE-BAILLEUL,,,76012,,,,,,,,,,,,,,,,,,,2020-10-07,F,,,,JLJ AUTOS,45.20A,NAFRev2,N,0.463791,49.659492,0.84,housenumber,35 Route de l'Ecole 76110 Angerville-Bailleul,76012_0025_00035,G,35 ROUTE DE L ECOLE,
821019734,00010,82101973400010,O,2016-01-19,,,,2019-11-14T14:00:57,true,1,MAIRIE,,,,,76110,ANGERVILLE-BAILLEUL,,,76012,,,,,,,,,,,,,,,,,,,2016-01-19,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
822448023,00025,82244802300025,O,2021-06-01,,,,2023-04-18T15:28:40,true,1,,1,,CHE,DE LA FORGE A L'ETANG,76110,ANGERVILLE-BAILLEUL,,,76012,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,56.21Z,NAFRev2,N,0.454,49.667833,0.87,housenumber,1 Chemin de la Forge à l'Etang 76110 Angerville-Bailleul,76012_0045_00001,G,1 CHEMIN DE LA FORGE A L ETANG,
832093827,00018,83209382700018,O,2017-10-01,,,,2019-11-14T14:00:57,true,2,,35,,RTE,DE L'ECOLE,76110,ANGERVILLE-BAILLEUL,,,76012,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,VLJ FASHION,47.82Z,NAFRev2,N,0.463791,49.659492,0.84,housenumber,35 Route de l'Ecole 76110 Angerville-Bailleul,76012_0025_00035,G,35 ROUTE DE L ECOLE,
832418099,00038,83241809900038,O,2018-07-13,01,2020,,2022-08-29T10:21:57,true,1,,,,,CHATEAU DE BAILLEUL,76110,ANGERVILLE-BAILLEUL,,,76012,,,,,,,,,,,,,,,,,,,2018-07-13,A,,,,,68.20A,NAFRev2,O,0.45262,49.66853,0.79,street,Route du Château 76110 Angerville-Bailleul,76012_0015,G,ROUTE DU CHATEAU,
832922140,00013,83292214000013,O,2017-05-26,,,1610AQ,2020-07-10T03:51:36,false,2,,18,,RTE,DU CHATEAU,76110,ANGERVILLE-BAILLEUL,,,76012,,,,,,,,,,,,,,,,,,,2019-07-23,F,,,,NICOLAS BOIS-ENERGIE,16.10A,NAFRev2,N,0.445401,49.671504,0.84,housenumber,18 Route du Château 76110 Angerville-Bailleul,76012_0015_00018,G,18 ROUTE DU CHATEAU,
840215578,00013,84021557800013,O,2018-05-04,,,,2021-02-23T17:59:27,true,1,16-18 RUE DU CHATEAU,,,,CHATEAU DE BAILLEUL,76110,ANGERVILLE-BAILLEUL,,,76012,,,,,,,,,,,,,,,,,,,2018-05-04,A,,,,,68.20B,NAFRev2,N,0.45262,49.66853,0.79,street,Route du Château 76110 Angerville-Bailleul,76012_0015,G,ROUTE DU CHATEAU,
840492532,00014,84049253200014,O,2018-06-15,,,,2019-11-14T14:00:57,true,1,,15,,CHE,DES FROIDURES,76110,ANGERVILLE-BAILLEUL,,,76012,,,,,,,,,,,,,,,,,,,2018-06-15,A,,,,,68.20B,NAFRev2,N,0.454455,49.657232,0.85,housenumber,15 Chemin des Froidures 76110 Angerville-Bailleul,76012_0050_00015,G,15 CHEMIN DES FROIDURES,
843117854,00011,84311785400011,O,2018-09-01,01,2020,,2022-08-29T10:30:00,true,1,,2,,CHE,DE LA MARE,76110,ANGERVILLE-BAILLEUL,,,76012,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,SAS L ANGERVILLAISE,85.59A,NAFRev2,N,0.4509,49.664864,0.83,housenumber,2 Chemin de la Mare 76110 Angerville-Bailleul,76012_0080_00002,G,2 CHEMIN DE LA MARE,
849524756,00012,84952475600012,O,2019-04-01,01,2020,4222ZB,2022-08-29T10:33:46,true,1,,10,,CHE,DE L'ENFER,76110,ANGERVILLE-BAILLEUL,,,76012,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,42.22Z,NAFRev2,O,0.46562,49.662978,0.84,housenumber,10 Chemin de l'Enfer 76110 Angerville-Bailleul,76012_0035_00010,G,10 CHEMIN DE L ENFER,
850917626,00010,85091762600010,O,2019-06-01,,,,2020-06-11T20:02:14,true,1,,1,,RTE,DUFRESNE,76110,ANGERVILLE-BAILLEUL,,,76012,,,,,,,,,,,,,,,,,,,2019-06-01,A,LA FERME DUFRESNE,,,,01.11Z,NAFRev2,N,0.454103,49.665909,0.82,housenumber,1 Route Dufresne 76110 Angerville-Bailleul,76012_0020_00001,G,1 ROUTE DUFRESNE,