id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-241690,2023-02-01,000001,Vente,14000,,,KERHUEL,B332,22160,22328,Saint-Servais,22,,,223280000A1085,,,,,,,,,,,,,0,,,,,T,terres,,,1313,-3.393843,48.385169
2023-241690,2023-02-01,000001,Vente,14000,,,RUE ALBERT HARNAY,0040,22160,22328,Saint-Servais,22,,,223280000A1087,,,,,,,,,,,,,0,,,,,S,sols,,,199,-3.393312,48.385271
2023-242911,2023-02-21,000001,Vente,116000,4,,KERMABILOU,B335,22160,22328,Saint-Servais,22,,,223280000A0425,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,600,-3.411827,48.391575
2023-242911,2023-02-21,000001,Vente,116000,4,,KERMABILOU,B335,22160,22328,Saint-Servais,22,,,223280000A0425,,,,,,,,,,,,,0,1,Maison,53,3,J,jardins,,,320,-3.411827,48.391575
2023-242911,2023-02-21,000001,Vente,116000,,,PRAT AR PONT NEVEZ,C517,22160,22328,Saint-Servais,22,,,223280000A1122,,,,,,,,,,,,,0,,,,,P,prés,,,8473,-3.411903,48.392245
2023-242911,2023-02-21,000001,Vente,116000,,,PRAT AR PONT NEVEZ,C517,22160,22328,Saint-Servais,22,,,223280000A1123,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,727,-3.411938,48.391689
2023-243236,2023-03-17,000001,Vente,15000,,,KERROUX MOUZER,B345,22160,22328,Saint-Servais,22,,,22328000AB0050,,,,,,,,,,,,,0,,,,,T,terres,,,840,-3.386694,48.386011
2023-243236,2023-03-17,000001,Vente,15000,3,,RUE DU CALVAIRE,0011,22160,22328,Saint-Servais,22,,,22328000AB0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,347,-3.386484,48.385759
2023-243236,2023-03-17,000001,Vente,15000,3,,RUE DU CALVAIRE,0011,22160,22328,Saint-Servais,22,,,22328000AB0051,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,347,-3.386484,48.385759
2023-243890,2023-03-16,000002,Vente,2500,2,B,KERELLIC,B331,22160,22328,Saint-Servais,22,,,223280000B0561,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,620,-3.375081,48.413388
2023-243890,2023-03-16,000002,Vente,2500,2,B,KERELLIC,B331,22160,22328,Saint-Servais,22,,,223280000B0561,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,-3.375081,48.413388
2023-243890,2023-03-16,000002,Vente,2500,,,KERELLIC,B331,22160,22328,Saint-Servais,22,,,223280000B1007,,,,,,,,,,,,,0,,,,,T,terres,,,2,-3.375448,48.413569
2023-243897,2023-03-16,000002,Vente,15494.8,,,PARC LEUR CREIS,C071,22160,22328,Saint-Servais,22,,,223280000B0375,,,,,,,,,,,,,0,,,,,T,terres,,,3867,-3.378455,48.417954
2023-243897,2023-03-16,000002,Vente,15494.8,,,PARC LAN BIHAN,C040,22160,22328,Saint-Servais,22,,,223280000B0376,,,,,,,,,,,,,0,,,,,T,terres,,,2868,-3.379078,48.417877
2023-243897,2023-03-16,000002,Vente,15494.8,,,PARC BRAS,B799,22160,22328,Saint-Servais,22,,,223280000B0377,,,,,,,,,,,,,0,,,,,T,terres,,,9129,-3.378995,48.417263
2023-243897,2023-03-16,000002,Vente,15494.8,,,PARC BRAS,B799,22160,22328,Saint-Servais,22,,,223280000B0378,,,,,,,,,,,,,0,,,,,T,terres,,,6600,-3.379951,48.416972
2023-243897,2023-03-16,000002,Vente,15494.8,,,PARC TOSTAN,C276,22160,22328,Saint-Servais,22,,,223280000B0380,,,,,,,,,,,,,0,,,,,T,terres,,,5329,-3.378544,48.416142
2023-243897,2023-03-16,000002,Vente,15494.8,,,PARC NEVEZ CRECH AN GLOAN,C179,22160,22328,Saint-Servais,22,,,223280000B0711,,,,,,,,,,,,,0,,,,,T,terres,,,8542,-3.366036,48.410035
2023-243897,2023-03-16,000002,Vente,15494.8,,,PARC NEVEZ CRECH AN GLOAN,C179,22160,22328,Saint-Servais,22,,,223280000B0712,,,,,,,,,,,,,0,,,,,T,terres,,,7813,-3.365077,48.409344
2023-243897,2023-03-16,000002,Vente,15494.8,,,TREFFLAY,C882,22160,22328,Saint-Servais,22,,,223280000B1003,,,,,,,,,,,,,0,,,,,T,terres,,,1008,-3.378318,48.415807
2023-243897,2023-03-16,000002,Vente,15494.8,,,TREFFLAY,C882,22160,22328,Saint-Servais,22,,,223280000B1006,,,,,,,,,,,,,0,,,,,T,terres,,,1231,-3.378386,48.415498
2023-245980,2023-04-29,000001,Vente,80000,22,,RUE ALBERT HARNAY,0040,22160,22328,Saint-Servais,22,,,223280000A0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,236,-3.393269,48.385483
2023-245980,2023-04-29,000001,Vente,80000,22,,RUE ALBERT HARNAY,0040,22160,22328,Saint-Servais,22,,,223280000A0273,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,236,-3.393269,48.385483
2023-245980,2023-04-29,000001,Vente,80000,,,KERHUEL,B332,22160,22328,Saint-Servais,22,,,223280000A1119,,,,,,,,,,,,,0,,,,,T,terres,,,20,-3.39303,48.385273
2023-245980,2023-04-29,000001,Vente,80000,,,KERHUEL,B332,22160,22328,Saint-Servais,22,,,223280000A1121,,,,,,,,,,,,,0,,,,,T,terres,,,106,-3.393169,48.385265
2023-245989,2023-05-04,000001,Vente,1350,,,PARC MINGLAOU,C145,22160,22328,Saint-Servais,22,,,223280000C0645,,,,,,,,,,,,,0,,,,,L,landes,,,7520,-3.347357,48.399191
2023-246004,2023-05-04,000001,Vente,350,5331,,MOULIN DU FAUT,B590,22160,22328,Saint-Servais,22,,,223280000C0586,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1505,-3.345406,48.400394
2023-246004,2023-05-04,000001,Vente,350,,,ROSE FEUTREUN,C819,22160,22328,Saint-Servais,22,,,223280000C0588,,,,,,,,,,,,,0,,,,,L,landes,,,2656,-3.345662,48.400759
2023-246136,2023-05-23,000001,Vente,10000,,,PARC STANG,C266,22160,22328,Saint-Servais,22,,,223280000C0986,,,,,,,,,,,,,0,,,,,L,landes,,,9627,-3.341175,48.392342
2023-246136,2023-05-23,000001,Vente,10000,,,PARC STANG,C266,22160,22328,Saint-Servais,22,,,223280000C0987,,,,,,,,,,,,,0,,,,,L,landes,,,4703,-3.340758,48.391906
2023-246136,2023-05-23,000001,Vente,10000,,,PARC POUL AUDRAIN,C220,22160,22328,Saint-Servais,22,,,223280000C1130,,,,,,,,,,,,,0,,,,,L,landes,,,2365,-3.343463,48.38937
2023-246136,2023-05-23,000001,Vente,10000,,,COZENNOU PRAT,B183,22160,22328,Saint-Servais,22,,,223280000C1131,,,,,,,,,,,,,0,,,,,L,landes,,,2380,-3.344068,48.389187
2023-246136,2023-05-23,000001,Vente,10000,,,GOAS AN PRAT,B273,22160,22328,Saint-Servais,22,,,223280000C1132,,,,,,,,,,,,,0,,,,,L,landes,,,2800,-3.34465,48.389631
2023-246136,2023-05-23,000001,Vente,10000,,,GOAS AN PRAT,B273,22160,22328,Saint-Servais,22,,,223280000C1133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2260,-3.344969,48.389413
2023-246136,2023-05-23,000001,Vente,10000,,,COZENNOU PRAT,B183,22160,22328,Saint-Servais,22,,,223280000C1134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2160,-3.344857,48.388891
2023-246136,2023-05-23,000001,Vente,10000,,,PRAT ROC TOUL,C685,22160,22328,Saint-Servais,22,,,223280000C1136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6011,-3.344614,48.38813
2023-246136,2023-05-23,000001,Vente,10000,,,PARC ROSE TOUL,C249,22160,22328,Saint-Servais,22,,,223280000C1321,,,,,,,,,,,,,0,,,,,L,landes,,,6865,-3.343962,48.388726
2023-250045,2023-07-12,000001,Vente,46000,,,ROSZUIL LEROS,C846,22160,22328,Saint-Servais,22,,,223280000C0380,,,,,,,,,,,,,0,,,,,T,terres,,,3255,-3.367454,48.388747
2023-250045,2023-07-12,000001,Vente,46000,,,PARC FRANCOIS TOSTAN,B912,22160,22328,Saint-Servais,22,,,223280000C1282,,,,,,,,,,,,,0,,,,,J,jardins,,,438,-3.364078,48.388915
2023-250045,2023-07-12,000001,Vente,46000,,,PARC FRANCOIS TOSTAN,B912,22160,22328,Saint-Servais,22,,,223280000C1283,,,,,,,,,,,,,0,,,,,T,terres,,,4701,-3.364583,48.388738
2023-250045,2023-07-12,000001,Vente,46000,,,ISSUE DE BENVERN,B301,22160,22328,Saint-Servais,22,,,223280000C1291,,,,,,,,,,,,,0,,,,,P,prés,,,6450,-3.363999,48.38726
2023-250045,2023-07-12,000001,Vente,46000,4,,BENVERN,B079,22160,22328,Saint-Servais,22,,,223280000C1344,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,109,-3.364064,48.388637
2023-250045,2023-07-12,000001,Vente,46000,,,BENVERN,B079,22160,22328,Saint-Servais,22,,,223280000C1345,,,,,,,,,,,,,0,,,,,S,sols,,,110,-3.363973,48.388657
2023-252202,2023-09-09,000001,Vente,155000,,,VERIDI BRAS,C911,22160,22328,Saint-Servais,22,,,223280000E0142,,,,,,,,,,,,,0,,,,,T,terres,,,12988,-3.372103,48.366398
2023-252202,2023-09-09,000001,Vente,155000,,,TY LEN,C890,22160,22328,Saint-Servais,22,,,223280000E0160,,,,,,,,,,,,,0,,,,,T,terres,,,1309,-3.371138,48.365774
2023-252202,2023-09-09,000001,Vente,155000,,,LIORS TY LEN,B533,22160,22328,Saint-Servais,22,,,223280000E0161,,,,,,,,,,,,,0,,,,,T,terres,,,1320,-3.370789,48.365867
2023-252202,2023-09-09,000001,Vente,155000,2,,TY LEN,C890,22160,22328,Saint-Servais,22,,,223280000E0163,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,640,-3.371308,48.366099
2023-252202,2023-09-09,000001,Vente,155000,2,,TY LEN,C890,22160,22328,Saint-Servais,22,,,223280000E0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,-3.371308,48.366099
2023-252202,2023-09-09,000001,Vente,155000,2,,TY LEN,C890,22160,22328,Saint-Servais,22,,,223280000E0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,-3.371308,48.366099
2023-252202,2023-09-09,000001,Vente,155000,2,,TY LEN,C890,22160,22328,Saint-Servais,22,,,223280000E0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,-3.371308,48.366099
2023-252202,2023-09-09,000001,Vente,155000,,,LAN TYLEN,B382,22160,22328,Saint-Servais,22,,,223280000E0164,,,,,,,,,,,,,0,,,,,L,landes,,,466,-3.370716,48.366267
2023-252202,2023-09-09,000001,Vente,155000,,,PARC AR CHARBON,B691,22160,22328,Saint-Servais,22,,,223280000E0167,,,,,,,,,,,,,0,,,,,T,terres,,,7980,-3.36994,48.366564
2023-252202,2023-09-09,000001,Vente,155000,,,PARC LAK,C036,22160,22328,Saint-Servais,22,,,223280000E0168,,,,,,,,,,,,,0,,,,,T,terres,,,5450,-3.369933,48.365825
2023-252202,2023-09-09,000001,Vente,155000,,,PRAT AR CHARBON,C499,22160,22328,Saint-Servais,22,,,223280000E0169,,,,,,,,,,,,,0,,,,,P,prés,,,1260,-3.370332,48.365971
2023-252202,2023-09-09,000001,Vente,155000,,,PRAT TY LEN,C719,22160,22328,Saint-Servais,22,,,223280000E0172,,,,,,,,,,,,,0,,,,,P,prés,,,16464,-3.370204,48.365047
2023-252202,2023-09-09,000001,Vente,155000,,,PARC HUELLAN,B988,22160,22328,Saint-Servais,22,,,223280000E0179,,,,,,,,,,,,,0,,,,,T,terres,,,5771,-3.368162,48.365139
2023-252202,2023-09-09,000001,Vente,155000,,,PARC HUELLAN,B988,22160,22328,Saint-Servais,22,,,223280000E0180,,,,,,,,,,,,,0,,,,,T,terres,,,5834,-3.368996,48.365501
2023-252202,2023-09-09,000001,Vente,155000,,,PARC HUELLAN,B988,22160,22328,Saint-Servais,22,,,223280000E0181,,,,,,,,,,,,,0,,,,,T,terres,,,3884,-3.368223,48.365984
2023-252202,2023-09-09,000001,Vente,155000,,,PRAT TY GOUE,C718,22160,22328,Saint-Servais,22,,,223280000E0186,,,,,,,,,,,,,0,,,,,P,prés,,,11573,-3.367074,48.363151
2023-252202,2023-09-09,000001,Vente,155000,,,PRAT TY GOUE,C718,22160,22328,Saint-Servais,22,,,223280000E0187,,,,,,,,,,,,,0,,,,,L,landes,,,3557,-3.366606,48.363292
2023-252589,2023-09-21,000001,Vente,22000,,,MOULIN DU FAUT,B590,22160,22328,Saint-Servais,22,,,223280000C0654,,,,,,,,,,,,,0,,,,,S,sols,,,515,-3.341394,48.400265
2023-252589,2023-09-21,000001,Vente,22000,,,L ETANG DU FAUT,B223,22160,22328,Saint-Servais,22,,,223280000C0655,,,,,,,,,,,,,0,,,,,P,prés,,,6850,-3.340702,48.39943
2023-252589,2023-09-21,000001,Vente,22000,,,PRAT LOS TOSTAN,C632,22160,22328,Saint-Servais,22,,,223280000C1674,,,,,,,,,,,,,0,,,,,P,prés,,,6310,-3.341609,48.399425
2023-253678,2023-10-06,000001,Vente,3500,,,KERELLIC,B331,22160,22328,Saint-Servais,22,,,223280000B0960,,,,,,,,,,,,,0,,,,,T,terres,,,7084,-3.375451,48.413079
2023-253678,2023-10-06,000001,Vente,3500,,,KERELLIC,B331,22160,22328,Saint-Servais,22,,,223280000B1008,,,,,,,,,,,,,0,,,,,T,terres,,,2668,-3.375907,48.413728
2023-253678,2023-10-06,000001,Vente,3500,,,PRAT HERELLEC,C600,22160,22328,Saint-Servais,22,,,223280000B1010,,,,,,,,,,,,,0,,,,,T,terres,,,248,-3.375423,48.413801
2023-253678,2023-10-06,000001,Vente,3500,,,PRAT HERELLEC,C600,22160,22328,Saint-Servais,22,,,223280000B1011,,,,,,,,,,,,,0,,,,,T,terres,,,196,-3.375591,48.413488
2023-253690,2023-10-06,000001,Vente,56500,,,MEZANROUX,B578,22160,22328,Saint-Servais,22,,,223280000B0996,,,,,,,,,,,,,0,,,,,S,sols,,,3823,-3.376398,48.40519
2023-253690,2023-10-06,000001,Vente,56500,,,MEZANROUX,B578,22160,22328,Saint-Servais,22,,,223280000B0998,,,,,,,,,,,,,0,,,,,S,sols,,,1845,-3.375181,48.405134
2023-253803,2023-10-19,000001,Vente,140500,7,,RUE DE KERVATOREL,0059,22160,22328,Saint-Servais,22,,,223280000A0957,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1531,-3.391426,48.384255
2023-253803,2023-10-19,000001,Vente,140500,7,,RUE DE KERVATOREL,0059,22160,22328,Saint-Servais,22,,,223280000A0957,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,1531,-3.391426,48.384255
2023-254421,2023-10-28,000001,Vente,45000,,,LIORS BRAS,B442,22160,22328,Saint-Servais,22,,,223280000A0183,,,,,,,,,,,,,0,,,,,T,terres,,,3750,-3.389301,48.390899
2023-254421,2023-10-28,000001,Vente,45000,,,KERVERN,B350,22160,22328,Saint-Servais,22,,,223280000A0206,,,,,,,,,,,,,0,,,,,S,sols,,,19,-3.389052,48.389729
2023-254421,2023-10-28,000001,Vente,45000,4,,KERVERN,B350,22160,22328,Saint-Servais,22,,,223280000A0207,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,73,-3.389194,48.389744
2023-254421,2023-10-28,000001,Vente,45000,4,,KERVERN,B350,22160,22328,Saint-Servais,22,,,223280000A0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,73,-3.389194,48.389744
2023-254421,2023-10-28,000001,Vente,45000,4,,KERVERN,B350,22160,22328,Saint-Servais,22,,,223280000A0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,73,-3.389194,48.389744
2023-254421,2023-10-28,000001,Vente,45000,,,KERVERN,B350,22160,22328,Saint-Servais,22,,,223280000A0208,,,,,,,,,,,,,0,,,,,S,sols,,,9,-3.389078,48.389667
2023-254421,2023-10-28,000001,Vente,45000,,,KERVERN,B350,22160,22328,Saint-Servais,22,,,223280000A0209,,,,,,,,,,,,,0,,,,,S,sols,,,55,-3.389129,48.389601
2023-254421,2023-10-28,000001,Vente,45000,,,KERVERN,B350,22160,22328,Saint-Servais,22,,,223280000A0211,,,,,,,,,,,,,0,,,,,S,sols,,,35,-3.389297,48.389674
2023-254421,2023-10-28,000001,Vente,45000,,,KERVERN,B350,22160,22328,Saint-Servais,22,,,223280000A0217,,,,,,,,,,,,,0,,,,,S,sols,,,24,-3.388931,48.389542
2023-254421,2023-10-28,000001,Vente,45000,,,KERVERN,B350,22160,22328,Saint-Servais,22,,,223280000A0217,,,,,,,,,,,,,0,,,,,T,terres,,,136,-3.388931,48.389542
2023-254629,2023-10-30,000001,Vente,109000,,,AU BOURG,B091,22160,22328,Saint-Servais,22,,,22328000AB0065,,,,,,,,,,,,,0,,,,,T,terres,,,3140,-3.387974,48.386826
2023-254629,2023-10-30,000001,Vente,109000,9,,HENT AR C'HOAT,0045,22160,22328,Saint-Servais,22,,,22328000AB0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,204,-3.38809,48.386888
2023-254629,2023-10-30,000001,Vente,109000,9,,HENT AR C'HOAT,0045,22160,22328,Saint-Servais,22,,,22328000AB0154,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,204,-3.38809,48.386888
2023-255026,2023-11-23,000001,Vente,3000,,,PRADENS HELENS,C457,22160,22328,Saint-Servais,22,,,223280000A0293,,,,,,,,,,,,,0,,,,,T,terres,,,4594,-3.398028,48.38691
2023-255026,2023-11-23,000001,Vente,3000,,,LANDE DE KERSEUIL,B385,22160,22328,Saint-Servais,22,,,223280000A0299,,,,,,,,,,,,,0,,,,,P,prés,,,1837,-3.400044,48.388112
2023-255026,2023-11-23,000001,Vente,3000,,,LANNEC BIAN,B388,22160,22328,Saint-Servais,22,,,223280000A0306,,,,,,,,,,,,,0,,,,,T,terres,,,5088,-3.401342,48.387962
2023-255045,2023-11-28,000001,Vente,250000,,,BREZ DU MOULIN,B094,22160,22328,Saint-Servais,22,,,223280000A0419,,,,,,,,,,,,,0,,,,,E,eaux,,,441,-3.410346,48.393118
2023-255045,2023-11-28,000001,Vente,250000,,,BREZ DU MOULIN,B094,22160,22328,Saint-Servais,22,,,223280000A0423,,,,,,,,,,,,,0,,,,,E,eaux,,,514,-3.411507,48.391962
2023-255045,2023-11-28,000001,Vente,250000,,,GOAREM AR VILIN,B242,22160,22328,Saint-Servais,22,,,223280000A0432,,,,,,,,,,,,,0,,,,,L,landes,,,5486,-3.408774,48.391126
2023-255045,2023-11-28,000001,Vente,250000,,,GOAREM AR VILIN,B242,22160,22328,Saint-Servais,22,,,223280000A0432,,,,,,,,,,,,,0,,,,,L,landes,,,5485,-3.408774,48.391126
2023-255045,2023-11-28,000001,Vente,250000,,,GOAREM AR VILIN,B242,22160,22328,Saint-Servais,22,,,223280000A0433,,,,,,,,,,,,,0,,,,,T,terres,,,8612,-3.410569,48.390987
2023-255045,2023-11-28,000001,Vente,250000,,,GOAREM AR VILIN,B242,22160,22328,Saint-Servais,22,,,223280000A0434,,,,,,,,,,,,,0,,,,,T,terres,,,9540,-3.410335,48.390393
2023-255045,2023-11-28,000001,Vente,250000,,,AR PRADEN,B053,22160,22328,Saint-Servais,22,,,223280000A0561,,,,,,,,,,,,,0,,,,,P,prés,,,1890,-3.411288,48.38999
2023-255045,2023-11-28,000001,Vente,250000,1,,MOULIN DE KERMABILIOU,C938,22160,22328,Saint-Servais,22,,,223280000A0562,,,,,,,,,,,,,0,1,Maison,106,2,T,terres,,,5258,-3.41192,48.390694
2023-255045,2023-11-28,000001,Vente,250000,1,,MOULIN DE KERMABILIOU,C938,22160,22328,Saint-Servais,22,,,223280000A0562,,,,,,,,,,,,,0,1,Maison,106,2,S,sols,,,750,-3.41192,48.390694
2023-255045,2023-11-28,000001,Vente,250000,,,PARC AR VILIN,B724,22160,22328,Saint-Servais,22,,,223280000A0563,,,,,,,,,,,,,0,,,,,T,terres,,,987,-3.41223,48.390767
2023-255045,2023-11-28,000001,Vente,250000,,,PRAT AR VILIN,C522,22160,22328,Saint-Servais,22,,,223280000A0564,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,130,-3.412432,48.391063
2023-255045,2023-11-28,000001,Vente,250000,3,,MOULIN DE KERMABILIOU,C938,22160,22328,Saint-Servais,22,,,223280000A0565,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,559,-3.412458,48.391307
2023-255045,2023-11-28,000001,Vente,250000,3,,MOULIN DE KERMABILIOU,C938,22160,22328,Saint-Servais,22,,,223280000A0565,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,559,-3.412458,48.391307
2023-255045,2023-11-28,000001,Vente,250000,,,KERMABILOU,B335,22160,22328,Saint-Servais,22,,,223280000A0566,,,,,,,,,,,,,0,,,,,S,sols,,,20,-3.412247,48.391483
2023-255045,2023-11-28,000001,Vente,250000,,,PRE DU MOULIN,C745,22160,22328,Saint-Servais,22,,,223280000A0567,,,,,,,,,,,,,0,,,,,P,prés,,,5980,-3.412913,48.391171
2023-255045,2023-11-28,000001,Vente,250000,,,BREZ DU MOULIN,B094,22160,22328,Saint-Servais,22,,,223280000A0568,,,,,,,,,,,,,0,,,,,E,eaux,,,420,-3.412614,48.390909
2023-255045,2023-11-28,000001,Vente,250000,,,PRAT AR VILIN,C522,22160,22328,Saint-Servais,22,,,223280000A0569,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6155,-3.412516,48.390543
2023-255159,2023-11-29,000001,Vente,73000,7,,RUE DES FORGES,0031,22160,22328,Saint-Servais,22,,,22328000AB0045,,,,,,,,,,,,,0,,,,,S,sols,,,72,-3.386995,48.38732
2023-255159,2023-11-29,000001,Vente,73000,9,,RUE DES FORGES,0031,22160,22328,Saint-Servais,22,,,22328000AB0046,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,41,-3.387008,48.387259
2023-255274,2023-11-30,000001,Vente,164815,,,KERCAM,B329,22160,22328,Saint-Servais,22,,,223280000E0056,,,,,,,,,,,,,0,,,,,S,sols,,,725,-3.380677,48.363373
2023-255274,2023-11-30,000001,Vente,164815,,,LIORS BLANCHARD,B438,22160,22328,Saint-Servais,22,,,223280000E0058,,,,,,,,,,,,,0,,,,,T,terres,,,1503,-3.381246,48.362976
2023-255274,2023-11-30,000001,Vente,164815,,,KERCAM,B329,22160,22328,Saint-Servais,22,,,223280000E0085,,,,,,,,,,,,,0,,,,,T,terres,,,1500,-3.380362,48.363173
2023-255274,2023-11-30,000001,Vente,164815,1,,KERCAM,B329,22160,22328,Saint-Servais,22,,,223280000E0347,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,2211,-3.380808,48.363076
2023-255274,2023-11-30,000001,Vente,164815,,,PARC MADELEN,C107,22160,22328,Saint-Servais,22,,,223280000E0350,,,,,,,,,,,,,0,,,,,T,terres,,,1972,-3.380804,48.362727
2023-255274,2023-11-30,000001,Vente,164815,,,PARC MENZOU,C134,22160,22328,Saint-Servais,22,,,223280000E0352,,,,,,,,,,,,,0,,,,,T,terres,,,1222,-3.380336,48.362957
2023-256784,2023-12-21,000001,Vente,113000,6,,IMP DE SAINT PRIX,0150,22160,22328,Saint-Servais,22,,,22328000AB0010,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,227,-3.388506,48.388042
2023-256784,2023-12-21,000001,Vente,113000,6,,IMP DE SAINT PRIX,0150,22160,22328,Saint-Servais,22,,,22328000AB0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,227,-3.388506,48.388042
2023-256784,2023-12-21,000001,Vente,113000,4,,IMP DE SAINT PRIX,0150,22160,22328,Saint-Servais,22,,,22328000AB0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,103,-3.388418,48.388108
