siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215005489,00012,21500548900012,O,1983-08-10,02,2020,,2022-08-29T09:07:30,true,4,,,,,HALTE DE PIERREPONT,50250,SAINT-SAUVEUR-DE-PIERREPONT,,,50548,,,,,,,,,,,,,,,,,,,2015-02-08,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.609263,49.34549,0.74,locality,Ferme de la Lande de Haut 50250 Saint-Sauveur-de-Pierrepont,50548_B058,G,FERME DE LA LANDE DE HAUT,
265004457,00015,26500445700015,O,1995-12-25,,,,2016-07-23T12:13:28,true,4,MAIRIE,,,,HALTE DE PIERREPONT,50250,SAINT-SAUVEUR-DE-PIERREPONT,,,50548,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.609263,49.34549,0.74,locality,Ferme de la Lande de Haut 50250 Saint-Sauveur-de-Pierrepont,50548_B058,G,FERME DE LA LANDE DE HAUT,
265007062,00010,26500706200010,O,2002-12-25,,,,2019-11-25T12:28:11,true,3,MAIRIE,,,,HALTE DE PIERREPONT,50250,SAINT-SAUVEUR-DE-PIERREPONT,,,50548,,,,,,,,,,,,,,,,,,,2018-03-19,F,,,,,88.99B,NAFRev2,N,-1.609263,49.34549,0.74,locality,Ferme de la Lande de Haut 50250 Saint-Sauveur-de-Pierrepont,50548_B058,G,FERME DE LA LANDE DE HAUT,
318144359,00078,31814435900078,O,2007-09-11,,,,2011-06-08T05:32:30,true,3,,,,,LA PICOTERIE,50250,SAINT-SAUVEUR-DE-PIERREPONT,,,50548,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,47.22Z,NAFRev2,N,-1.603756,49.338658,0.37,locality,La Porte Montcuit 50250 Saint-Sauveur-de-Pierrepont,50548_B217,G,LA PORTE MONTCUIT,
330641499,00018,33064149900018,O,1984-10-01,NN,,,2023-02-04T13:20:30,true,4,,,,,FERME DE MARCANVILLE,50250,SAINT-SAUVEUR-DE-PIERREPONT,,,50548,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,01.41Z,NAFRev2,O,-1.609263,49.34549,0.42,locality,Ferme de la Lande de Haut 50250 Saint-Sauveur-de-Pierrepont,50548_B058,G,FERME DE LA LANDE DE HAUT,
340226653,00012,34022665300012,O,,NN,,,,true,1,,,,,LA GASCONNERIE,50250,SAINT-SAUVEUR-DE-PIERREPONT,,,50548,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.50,NAP,N,,,0,,,,,,
341976207,00017,34197620700017,O,,,,,,true,1,,,,,LE HOT,50250,SAINT-SAUVEUR-DE-PIERREPONT,,,50548,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.2A,NAF1993,N,-1.611186,49.339732,0.5,locality,Le Ham d’Ingouville 50250 Saint-Sauveur-de-Pierrepont,50548_B089,G,LE HAM D INGOUVILLE,
345213904,00013,34521390400013,O,1988-07-01,01,2020,,2022-08-29T09:29:40,true,3,,,,HAM,GOUBERT,50250,SAINT-SAUVEUR-DE-PIERREPONT,,,50548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.616265,49.347667,0.91,locality,Ham Es Goubert 50250 Saint-Sauveur-de-Pierrepont,50548_B093,G,HAM ES GOUBERT,
381544766,00011,38154476600011,O,1991-02-26,NN,,,2020-06-16T14:51:04,true,3,,,,,MAIRIE,50250,SAINT-SAUVEUR-DE-PIERREPONT,,,50548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
388917734,00013,38891773400013,O,1983-02-01,NN,,,,true,1,,,,,L'INGREHOU,50250,SAINT-SAUVEUR-DE-PIERREPONT,,,50548,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.2A,NAF1993,N,-1.587121,49.342417,0.67,locality,Ferme Ingrehoud 50250 Saint-Sauveur-de-Pierrepont,50548_B059,G,FERME INGREHOUD,
388918583,00013,38891858300013,O,1977-01-01,NN,,,2008-01-04T23:16:37,true,4,,,,,LA FEMONDERIE,50250,SAINT-SAUVEUR-DE-PIERREPONT,,,50548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.609263,49.34549,0.35,locality,Ferme de la Lande de Haut 50250 Saint-Sauveur-de-Pierrepont,50548_B058,G,FERME DE LA LANDE DE HAUT,
388956930,00019,38895693000019,O,,NN,,,,true,1,,,,LD,LES VAUTIERS,50250,SAINT-SAUVEUR-DE-PIERREPONT,,,50548,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.2A,NAF1993,N,-1.630763,49.331514,0.63,locality,Ham aux Vautiers 50250 Saint-Sauveur-de-Pierrepont,50548_B095,G,HAM AUX VAUTIERS,
388957557,00019,38895755700019,O,1981-01-01,NN,,,2006-10-28T01:25:47,true,3,,,,LD,FERME DU HOT,50250,SAINT-SAUVEUR-DE-PIERREPONT,,,50548,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,01.2A,NAFRev1,N,-1.609263,49.34549,0.5,locality,Ferme de la Lande de Haut 50250 Saint-Sauveur-de-Pierrepont,50548_B058,G,FERME DE LA LANDE DE HAUT,
388958076,00019,38895807600019,P,1992-10-14,NN,,,,true,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-SAUVEUR-DE-PIERREPONT,,[ND],50548,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-12-25,F,[ND],[ND],[ND],[ND],01.2A,NAF1993,N,,,0,,,,,,
389268657,00019,38926865700019,O,,NN,,,,true,1,,,,,LA BASNELLERIE,50250,SAINT-SAUVEUR-DE-PIERREPONT,,,50548,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,-1.618406,49.335978,0.33,locality,Vlg de la Chapelle 50250 Saint-Sauveur-de-Pierrepont,50548_B257,G,VLG DE LA CHAPELLE,
389310913,00014,38931091300014,O,1900-01-01,NN,,,2011-04-28T00:53:46,false,3,,,,LD,LES VAUTIERS,50250,SAINT-SAUVEUR-DE-PIERREPONT,,,50548,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,-1.630763,49.331514,0.63,locality,Ham aux Vautiers 50250 Saint-Sauveur-de-Pierrepont,50548_B095,G,HAM AUX VAUTIERS,
389619040,00014,38961904000014,O,1977-03-25,NN,,,2015-10-07T05:02:01,true,4,,,,,FERME DE CUSSY,50250,SAINT-SAUVEUR-DE-PIERREPONT,,,50548,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.41Z,NAFRev2,N,2.734515,48.8489765,0.77,poi.community_centre,Ferme de la Jonchère (Salle des fêtes) Bussy-Saint-Georges,https://osm.org/way/584391374,G,,
390913101,00015,39091310100015,O,1992-01-01,NN,,,2021-02-23T11:16:47,true,3,,,,,LA GASCONNERIE,50250,SAINT-SAUVEUR-DE-PIERREPONT,,,50548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
403609910,00019,40360991000019,O,1996-01-01,01,2020,,2022-08-29T09:24:10,true,3,,,,,LA BASNEVILLERIE,50250,SAINT-SAUVEUR-DE-PIERREPONT,,,50548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408328045,00013,40832804500013,O,1986-12-31,NN,,,2008-01-04T21:08:36,true,4,,,,,LA LANDE,50250,SAINT-SAUVEUR-DE-PIERREPONT,,,50548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.609263,49.34549,0.9,locality,Ferme de la Lande de Haut 50250 Saint-Sauveur-de-Pierrepont,50548_B058,G,FERME DE LA LANDE DE HAUT,
408328052,00019,40832805200019,O,1985-12-31,NN,,,,true,1,,,,RUE,BOUILLIE,50250,SAINT-SAUVEUR-DE-PIERREPONT,,,50548,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-1.611194,49.331759,0.92,locality,La Rue Bouillie 50250 Saint-Sauveur-de-Pierrepont,50548_B250,G,LA RUE BOUILLIE,
418207056,00015,41820705600015,O,1998-02-27,NN,,,2017-05-30T08:57:20,true,3,,,,,HALTE DE PIERREPONT,50250,SAINT-SAUVEUR-DE-PIERREPONT,,,50548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.609263,49.34549,0.74,locality,Ferme de la Lande de Haut 50250 Saint-Sauveur-de-Pierrepont,50548_B058,G,FERME DE LA LANDE DE HAUT,
419488242,00019,41948824200019,O,1998-05-01,NN,,,2006-10-28T04:43:43,true,3,,,,,L'INGREHOU,50250,SAINT-SAUVEUR-DE-PIERREPONT,,,50548,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,-1.587121,49.342417,0.67,locality,Ferme Ingrehoud 50250 Saint-Sauveur-de-Pierrepont,50548_B059,G,FERME INGREHOUD,
430923474,00018,43092347400018,O,1986-01-01,NN,,,2008-01-05T01:57:18,true,4,,,,,LE BOURG,50250,SAINT-SAUVEUR-DE-PIERREPONT,,,50548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.593342,49.335288,0.9,locality,Le Bourg Presbytere 50250 Saint-Sauveur-de-Pierrepont,50548_B008,G,LE BOURG PRESBYTERE,
430953398,00012,43095339800012,O,1987-01-01,NN,,,2008-01-05T01:57:39,true,4,,,,,LA PORTE MONTCUIT,50250,SAINT-SAUVEUR-DE-PIERREPONT,,,50548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.603756,49.338658,0.93,locality,La Porte Montcuit 50250 Saint-Sauveur-de-Pierrepont,50548_B217,G,LA PORTE MONTCUIT,
441935046,00017,44193504600017,O,2002-04-01,NN,,,2016-04-22T04:17:25,true,3,,,,,LA FREMANDERIE,50250,SAINT-SAUVEUR-DE-PIERREPONT,,,50548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.628137,49.334228,0.33,locality,La Grande Maison 50250 Saint-Sauveur-de-Pierrepont,50548_B072,G,LA GRANDE MAISON,
448070128,00013,44807012800013,O,1948-04-01,NN,,,2012-07-28T18:01:18,true,4,,,,,L'INGREHOU,50250,SAINT-SAUVEUR-DE-PIERREPONT,,,50548,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.43Z,NAFRev2,N,-1.587121,49.342417,0.67,locality,Ferme Ingrehoud 50250 Saint-Sauveur-de-Pierrepont,50548_B059,G,FERME INGREHOUD,
451416259,00013,45141625900013,O,2004-01-01,NN,,,2006-11-01T00:16:27,true,2,,,,,FERME DE L INGREHOU,50250,SAINT-SAUVEUR-DE-PIERREPONT,,,50548,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,,,N,-1.587121,49.342417,0.69,locality,Ferme Ingrehoud 50250 Saint-Sauveur-de-Pierrepont,50548_B059,G,FERME INGREHOUD,
453108169,00013,45310816900013,O,2004-04-01,01,2020,,2022-08-29T09:08:51,true,3,,,,,FERME DE L INGREHOU,50250,SAINT-SAUVEUR-DE-PIERREPONT,,,50548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.587121,49.342417,0.69,locality,Ferme Ingrehoud 50250 Saint-Sauveur-de-Pierrepont,50548_B059,G,FERME INGREHOUD,
479853053,00011,47985305300011,O,2004-12-01,,,,2006-11-01T01:50:40,true,3,,,,,LE HOT,50250,SAINT-SAUVEUR-DE-PIERREPONT,,,50548,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,01.3Z,NAFRev1,N,-1.611186,49.339732,0.5,locality,Le Ham d’Ingouville 50250 Saint-Sauveur-de-Pierrepont,50548_B089,G,LE HAM D INGOUVILLE,
479872277,00013,47987227700013,O,2005-01-01,NN,,,2006-11-25T19:41:09,true,2,LA PORTE MONCUIT,,,,,50250,SAINT-SAUVEUR-DE-PIERREPONT,,,50548,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,71.4B,NAFRev1,N,-1.603756,49.338658,0.82,locality,La Porte Montcuit 50250 Saint-Sauveur-de-Pierrepont,50548_B217,D,LA PORTE MONTCUIT,
484942313,00012,48494231300012,O,2005-11-01,NN,,,2015-05-14T07:22:54,true,3,,,,,LA PORTE MONTCUIT,50250,SAINT-SAUVEUR-DE-PIERREPONT,,,50548,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.41Z,NAFRev2,N,-1.603756,49.338658,0.93,locality,La Porte Montcuit 50250 Saint-Sauveur-de-Pierrepont,50548_B217,G,LA PORTE MONTCUIT,
489144725,00012,48914472500012,O,2006-03-20,,,,2006-11-01T04:43:46,true,2,,,,,LE HOT,50250,SAINT-SAUVEUR-DE-PIERREPONT,,,50548,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,01.2A,NAFRev1,N,-1.611186,49.339732,0.5,locality,Le Ham d’Ingouville 50250 Saint-Sauveur-de-Pierrepont,50548_B089,G,LE HAM D INGOUVILLE,
491792719,00016,49179271900016,O,2006-08-01,01,2020,,2022-08-29T09:24:25,true,2,,,,,LE HOT,50250,SAINT-SAUVEUR-DE-PIERREPONT,,,50548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.611186,49.339732,0.5,locality,Le Ham d’Ingouville 50250 Saint-Sauveur-de-Pierrepont,50548_B089,G,LE HAM D INGOUVILLE,
494229313,00015,49422931300015,O,2007-01-01,,,,2015-05-12T04:45:28,true,4,SAINT SAU,,,,LA LANDE DE HAUT,50250,SAINT-SAUVEUR-DE-PIERREPONT,,,50548,,,,,,,,,,,,,,,,,,,2015-04-18,A,,,,,55.20Z,NAFRev2,N,-1.609263,49.34549,0.92,locality,Ferme de la Lande de Haut 50250 Saint-Sauveur-de-Pierrepont,50548_B058,G,FERME DE LA LANDE DE HAUT,
504213190,00011,50421319000011,P,2008-06-01,,,,2010-08-31T13:15:03,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-SAUVEUR-DE-PIERREPONT,,[ND],50548,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-07-01,F,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
510536345,00026,51053634500026,O,2017-02-01,,,9521ZZ,2021-02-23T15:18:03,true,1,,,,RUE,BOUILLIE,50250,SAINT-SAUVEUR-DE-PIERREPONT,,,50548,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,47.54Z,NAFRev2,N,-1.611194,49.331759,0.92,locality,La Rue Bouillie 50250 Saint-Sauveur-de-Pierrepont,50548_B250,G,LA RUE BOUILLIE,
530363829,00025,53036382900025,P,2021-12-06,,,4339ZZ,2022-01-01T14:52:42,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-SAUVEUR-DE-PIERREPONT,,[ND],50548,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-06,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
533199212,00010,53319921200010,O,2011-06-21,,,,2012-11-10T03:17:26,true,2,,,,,LA PICOTERIE,50250,SAINT-SAUVEUR-DE-PIERREPONT,,,50548,,,,,,,,,,,,,,,,,,,2011-12-12,F,,,,,47.81Z,NAFRev2,N,-1.603756,49.338658,0.37,locality,La Porte Montcuit 50250 Saint-Sauveur-de-Pierrepont,50548_B217,G,LA PORTE MONTCUIT,
537918641,00037,53791864100037,O,2022-03-01,,,,2022-04-02T12:40:40,true,1,,,,,LE QUESNAY,50250,SAINT-SAUVEUR-DE-PIERREPONT,,,50548,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,X-CBD,01.16Z,NAFRev2,N,-0.2578211,49.000144,0.88,poi.bus_stop,Le Quesnay (Arrêt de bus) Estrées-la-Campagne,https://osm.org/node/3980728944,G,,
750738882,00018,75073888200018,P,2012-04-02,,,4312BA,2023-03-10T03:40:48,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-SAUVEUR-DE-PIERREPONT,,[ND],50548,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-13,A,[ND],[ND],[ND],[ND],43.12A,NAFRev2,O,,,0,,,,,,
799424825,00013,79942482500013,O,2013-12-01,01,2020,,2022-08-29T09:54:51,true,1,,,,,INGOUVILLE,50250,SAINT-SAUVEUR-DE-PIERREPONT,,,50548,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,01.41Z,NAFRev2,N,-1.611186,49.339732,0.91,locality,Le Ham d’Ingouville 50250 Saint-Sauveur-de-Pierrepont,50548_B089,G,LE HAM D INGOUVILLE,
811089945,00034,81108994500034,O,2018-10-03,,,,2018-10-10T04:03:29,true,1,,,,,LA BASNEVILLERIE,50250,SAINT-SAUVEUR-DE-PIERREPONT,,,50548,,,,,,,,,,,,,,,,,,,2018-10-03,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
850074246,00016,85007424600016,O,2016-11-22,,,,2019-04-17T03:35:48,true,1,,,,,INGOUVILLE,50250,SAINT-SAUVEUR-DE-PIERREPONT,,,50548,,,,,,,,,,,,,,,,,,,2016-11-22,A,,,,,01.45Z,NAFRev2,N,-1.611186,49.339732,0.91,locality,Le Ham d’Ingouville 50250 Saint-Sauveur-de-Pierrepont,50548_B089,G,LE HAM D INGOUVILLE,
852236207,00019,85223620700019,P,2019-07-01,,,,2022-04-06T04:14:39,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-SAUVEUR-DE-PIERREPONT,,[ND],50548,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
882033921,00017,88203392100017,O,2020-02-27,,,,2021-03-03T19:34:34,true,2,,,,,HAMEAU AUX VAUTIERS,50250,SAINT-SAUVEUR-DE-PIERREPONT,,,50548,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,81.21Z,NAFRev2,N,-1.630763,49.331514,0.72,locality,Ham aux Vautiers 50250 Saint-Sauveur-de-Pierrepont,50548_B095,G,HAM AUX VAUTIERS,
889523098,00016,88952309800016,O,2020-10-01,,,4321AB,2021-04-19T03:34:07,true,2,,,,,LA PICOTERIE,50250,SAINT-SAUVEUR-DE-PIERREPONT,,,50548,,,,,,,,,,,,,,,,,,,2021-04-12,A,,,,,43.21A,NAFRev2,O,-1.603756,49.338658,0.37,locality,La Porte Montcuit 50250 Saint-Sauveur-de-Pierrepont,50548_B217,G,LA PORTE MONTCUIT,
893830729,00016,89383072900016,O,2021-01-01,,,,2021-02-09T11:41:43,true,1,,,,,FERME DE L'INGREHOU,50250,SAINT-SAUVEUR-DE-PIERREPONT,,,50548,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,66.30Z,NAFRev2,N,-1.587121,49.342417,0.69,locality,Ferme Ingrehoud 50250 Saint-Sauveur-de-Pierrepont,50548_B059,G,FERME INGREHOUD,
899735674,00025,89973567400025,O,2022-10-21,,,4322AZ,2023-04-03T11:26:39,true,1,,,,,LE BOURG - ANCIENNE ECOLE,50250,SAINT-SAUVEUR-DE-PIERREPONT,,,50548,,,,,,,,,,,,,,,,,,,2022-10-21,A,,,,PLOMBERIE SERVICES DU COTENTIN,43.22A,NAFRev2,N,4.1109495,46.8789072,0.71,poi.bus_stop,Le Bourg Ancienne Mairie (Arrêt de bus) La Comelle,https://osm.org/node/2770336013,G,,
