id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-491398,2021-09-29,000001,Vente,145000,1,,IMP DE GOUTES,0030,31260,31183,Figarol,31,,,31183000ZC0049,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,2440,0.91084,43.091724
2021-491398,2021-09-29,000001,Vente,145000,1,,IMP DE GOUTES,0030,31260,31183,Figarol,31,,,31183000ZC0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2440,0.91084,43.091724
2021-491957,2021-10-22,000002,Vente,15000,,,CAMPETS,B018,31260,31183,Figarol,31,,,31183000ZD0126,,,,,,,,,,,,,0,,,,,P,prés,,,1484,0.912483,43.091533
2021-492256,2021-10-22,000001,Vente,21000,,,LES BARBOUTEAUX,B004,31260,31183,Figarol,31,,,31183000ZK0241,,,,,,,,,,,,,0,,,,,S,sols,,,18,0.901207,43.082059
2021-492256,2021-10-22,000001,Vente,21000,,,LES BARBOUTEAUX,B004,31260,31183,Figarol,31,,,31183000ZK0267,,,,,,,,,,,,,0,,,,,T,terres,,,32,0.901028,43.081941
2021-492256,2021-10-22,000001,Vente,21000,,,LES BARBOUTEAUX,B004,31260,31183,Figarol,31,,,31183000ZK0268,,,,,,,,,,,,,0,,,,,T,terres,,,1220,0.901184,43.081737
2021-492256,2021-10-22,000001,Vente,21000,,,LES BARBOUTEAUX,B004,31260,31183,Figarol,31,,,31183000ZK0271,,,,,,,,,,,,,0,,,,,T,terres,,,1285,0.901469,43.081738
2021-492527,2021-11-04,000001,Vente,302400,34,,COTE DE CROUERE,0025,31260,31183,Figarol,31,,,31183000ZI0074,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1882,0.911403,43.084147
2021-492527,2021-11-04,000001,Vente,302400,34,,COTE DE CROUERE,0025,31260,31183,Figarol,31,,,31183000ZI0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.911403,43.084147
2021-492527,2021-11-04,000001,Vente,302400,34,,COTE DE CROUERE,0025,31260,31183,Figarol,31,,,31183000ZI0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.911403,43.084147
2021-492527,2021-11-04,000001,Vente,302400,34,,COTE DE CROUERE,0025,31260,31183,Figarol,31,,,31183000ZI0074,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,500,0.911403,43.084147
2021-492527,2021-11-04,000001,Vente,302400,34,,COTE DE CROUERE,0025,31260,31183,Figarol,31,,,31183000ZI0074,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,,,1882,0.911403,43.084147
2021-492527,2021-11-04,000001,Vente,302400,34,,COTE DE CROUERE,0025,31260,31183,Figarol,31,,,31183000ZI0074,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1882,0.911403,43.084147
2021-492527,2021-11-04,000001,Vente,302400,,,COSTE DE CROUERE,B024,31260,31183,Figarol,31,,,31183000ZI0136,,,,,,,,,,,,,0,,,,,T,terres,,,732,0.911112,43.084439
2021-492785,2021-11-26,000001,Vente,140800,159,,RTE D ASPET,0031,31260,31183,Figarol,31,,,31183000ZK0006,,,,,,,,,,,,,0,1,Maison,77,4,AG,terrains d'agrément,,,2510,0.883896,43.074967
2021-492785,2021-11-26,000001,Vente,140800,159,,RTE D ASPET,0031,31260,31183,Figarol,31,,,31183000ZK0006,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,500,0.883896,43.074967
2021-493114,2021-12-08,000001,Vente,228000,71,,RTE DE SAINT MARTIN,0003,31260,31183,Figarol,31,,,31183000ZK0233,,,,,,,,,,,,,0,1,Maison,160,4,J,jardins,,,1070,0.893204,43.073345
2021-493114,2021-12-08,000001,Vente,228000,71,,RTE DE SAINT MARTIN,0003,31260,31183,Figarol,31,,,31183000ZK0233,,,,,,,,,,,,,0,1,Maison,160,4,P,prés,,,8706,0.893204,43.073345
2021-493114,2021-12-08,000001,Vente,228000,71,,RTE DE SAINT MARTIN,0003,31260,31183,Figarol,31,,,31183000ZK0233,,,,,,,,,,,,,0,1,Maison,160,4,T,terres,,,4330,0.893204,43.073345
2021-493114,2021-12-08,000001,Vente,228000,71,,RTE DE SAINT MARTIN,0003,31260,31183,Figarol,31,,,31183000ZK0233,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,2500,0.893204,43.073345
2021-493422,2021-12-09,000001,Vente,143400,10,,CHEM DES BIDALETS,0004,31260,31183,Figarol,31,,,31183000ZK0274,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,447,0.896248,43.079285
2021-493422,2021-12-09,000001,Vente,143400,10,,CHEM DES BIDALETS,0004,31260,31183,Figarol,31,,,31183000ZK0274,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,500,0.896248,43.079285
2021-493422,2021-12-09,000001,Vente,143400,10,,CHEM DES BIDALETS,0004,31260,31183,Figarol,31,,,31183000ZK0274,,,,,,,,,,,,,0,1,Maison,146,5,AG,terrains d'agrément,,,447,0.896248,43.079285
2021-493422,2021-12-09,000001,Vente,143400,10,,CHEM DES BIDALETS,0004,31260,31183,Figarol,31,,,31183000ZK0274,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.896248,43.079285
2021-494458,2021-02-22,000001,Vente,184000,4,,IMP DERRIERE L EGLISE,0029,31260,31183,Figarol,31,,,311830000C0203,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2567,0.89602,43.08392
2021-494458,2021-02-22,000001,Vente,184000,4,,IMP DERRIERE L EGLISE,0029,31260,31183,Figarol,31,,,311830000C0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.89602,43.08392
2021-494458,2021-02-22,000001,Vente,184000,4,,IMP DERRIERE L EGLISE,0029,31260,31183,Figarol,31,,,311830000C0203,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,500,0.89602,43.08392
2021-494458,2021-02-22,000001,Vente,184000,4,,IMP DERRIERE L EGLISE,0029,31260,31183,Figarol,31,,,311830000C0203,,,,,,,,,,,,,0,1,Maison,127,5,AG,terrains d'agrément,,,2567,0.89602,43.08392
2021-494500,2021-02-24,000001,Vente,148000,124,,CHEM DES ALIOTS,0014,31260,31183,Figarol,31,,,31183000ZI0051,,,,,,,,,,,,,0,1,Maison,98,2,S,sols,,,1500,0.922201,43.074804
2021-494500,2021-02-24,000001,Vente,148000,124,,CHEM DES ALIOTS,0014,31260,31183,Figarol,31,,,31183000ZI0051,,,,,,,,,,,,,0,1,Maison,98,2,L,landes,,,2800,0.922201,43.074804
2021-494500,2021-02-24,000001,Vente,148000,124,,CHEM DES ALIOTS,0014,31260,31183,Figarol,31,,,31183000ZI0051,,,,,,,,,,,,,0,1,Maison,98,2,P,prés,,,17180,0.922201,43.074804
2021-494757,2021-03-29,000001,Vente,145000,78,A,VILLAGE,B076,31260,31183,Figarol,31,,,311830000C0453,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,692,0.902401,43.085358
2021-494757,2021-03-29,000001,Vente,145000,78,A,VILLAGE,B076,31260,31183,Figarol,31,,,311830000C0453,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,107,0.902401,43.085358
2021-494757,2021-03-29,000001,Vente,145000,,,VILLAGE,B076,31260,31183,Figarol,31,,,311830000C0458,,,,,,,,,,,,,0,,,,,P,prés,,,9538,0.902984,43.085004
2021-494757,2021-03-29,000001,Vente,145000,7,,RUE DES PYRENEES,0026,31260,31183,Figarol,31,,,311830000C0891,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,2049,0.902661,43.085496
2021-494757,2021-03-29,000001,Vente,145000,,,VILLAGE,B076,31260,31183,Figarol,31,,,311830000C0894,,,,,,,,,,,,,0,,,,,P,prés,,,1834,0.902622,43.085742
2021-494897,2021-04-09,000003,Vente,180000,,,LE TEPE,B074,31260,31183,Figarol,31,,,31183000ZA0003,,,,,,,,,,,,,0,,,,,T,terres,,,16990,0.884878,43.080007
2021-494897,2021-04-09,000003,Vente,180000,,,LE TEPE,B074,31260,31183,Figarol,31,,,31183000ZA0003,,,,,,,,,,,,,0,,,,,S,sols,,,310,0.884878,43.080007
2021-494897,2021-04-09,000003,Vente,180000,,,LE TEPE,B074,31260,31183,Figarol,31,,,31183000ZA0010,,,,,,,,,,,,,0,,,,,T,terres,,,14100,0.888691,43.082962
2021-494897,2021-04-09,000003,Vente,180000,,,ESPARRON,B033,31260,31183,Figarol,31,,,31183000ZA0047,,,,,,,,,,,,,0,,,,,T,terres,,,20330,0.889481,43.080883
2021-494897,2021-04-09,000003,Vente,180000,,,ESPARRON,B033,31260,31183,Figarol,31,,,31183000ZA0048,,,,,,,,,,,,,0,,,,,T,terres,,,33520,0.886894,43.080018
2021-494897,2021-04-09,000003,Vente,180000,,,ESPARRON,B033,31260,31183,Figarol,31,,,31183000ZA0048,,,,,,,,,,,,,0,,,,,T,terres,,,23820,0.886894,43.080018
2021-494897,2021-04-09,000003,Vente,180000,,,GEBRA,B037,31260,31183,Figarol,31,,,31183000ZA0099,,,,,,,,,,,,,0,,,,,T,terres,,,4620,0.893342,43.083308
2021-494897,2021-04-09,000003,Vente,180000,,,ESPARRON,B033,31260,31183,Figarol,31,,,31183000ZA0100,,,,,,,,,,,,,0,,,,,T,terres,,,15020,0.885649,43.077787
2021-494897,2021-04-09,000003,Vente,180000,,,ESPARRON,B033,31260,31183,Figarol,31,,,31183000ZA0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2200,0.885649,43.077787
2021-494897,2021-04-09,000003,Vente,180000,,,GENDROUS,B038,31260,31183,Figarol,31,,,31183000ZB0002,,,,,,,,,,,,,0,,,,,T,terres,,,8950,0.892135,43.085051
2021-494897,2021-04-09,000003,Vente,180000,,,GENDROUS,B038,31260,31183,Figarol,31,,,31183000ZB0003,,,,,,,,,,,,,0,,,,,T,terres,,,3830,0.891488,43.086087
2021-494897,2021-04-09,000003,Vente,180000,,,PASSABECH,B056,31260,31183,Figarol,31,,,31183000ZB0009,,,,,,,,,,,,,0,,,,,T,terres,,,11810,0.894889,43.088284
2021-494897,2021-04-09,000003,Vente,180000,,,PASSABECH,B056,31260,31183,Figarol,31,,,31183000ZB0016,,,,,,,,,,,,,0,,,,,T,terres,,,1650,0.899376,43.089709
2021-494897,2021-04-09,000003,Vente,180000,,,PASSABECH,B056,31260,31183,Figarol,31,,,31183000ZB0017,,,,,,,,,,,,,0,,,,,T,terres,,,11290,0.899603,43.089623
2021-494897,2021-04-09,000003,Vente,180000,,,TARRAOUECH,B073,31260,31183,Figarol,31,,,31183000ZB0039,,,,,,,,,,,,,0,,,,,T,terres,,,3780,0.904288,43.087666
2021-494897,2021-04-09,000003,Vente,180000,,,PIECES DU COMMANDEUR,B058,31260,31183,Figarol,31,,,31183000ZC0001,,,,,,,,,,,,,0,,,,,T,terres,,,8735,0.902257,43.100255
2021-494897,2021-04-09,000003,Vente,180000,,,PIECES DU COMMANDEUR,B058,31260,31183,Figarol,31,,,31183000ZC0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4265,0.902257,43.100255
2021-494897,2021-04-09,000003,Vente,180000,,,PIECES DU COMMANDEUR,B058,31260,31183,Figarol,31,,,31183000ZC0012,,,,,,,,,,,,,0,,,,,T,terres,,,5300,0.900751,43.095827
2021-494897,2021-04-09,000003,Vente,180000,,,MOURERES,B051,31260,31183,Figarol,31,,,31183000ZC0022,,,,,,,,,,,,,0,,,,,T,terres,,,11761,0.904865,43.095323
2021-494897,2021-04-09,000003,Vente,180000,,,MOURERES,B051,31260,31183,Figarol,31,,,31183000ZC0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1869,0.904865,43.095323
2021-495178,2021-05-22,000002,Vente,126000,9,,IMP DU CHOURBAOU,0001,31260,31183,Figarol,31,,,31183000ZK0009,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,1070,0.885759,43.073968
2021-495178,2021-05-22,000002,Vente,126000,9,,IMP DU CHOURBAOU,0001,31260,31183,Figarol,31,,,31183000ZK0009,,,,,,,,,,,,,0,1,Maison,76,5,J,jardins,,,486,0.885759,43.073968
2021-495178,2021-05-22,000002,Vente,126000,9,,IMP DU CHOURBAOU,0001,31260,31183,Figarol,31,,,31183000ZK0009,,,,,,,,,,,,,0,1,Maison,76,5,P,prés,,,544,0.885759,43.073968
2021-495178,2021-05-22,000002,Vente,126000,48,,COUSTALATS,B027,31260,31183,Figarol,31,,,31183000ZK0280,,,,,,,,,,,,,0,1,Maison,82,1,,,,,,0.885667,43.074325
2021-495196,2021-05-21,000001,Vente,48000,,,RAYGOUGOS,B063,31260,31183,Figarol,31,,,31183000ZK0230,,,,,,,,,,,,,0,,,,,P,prés,,,4735,0.883681,43.07387
2021-495196,2021-05-21,000001,Vente,48000,,,RAYGOUGOS,B063,31260,31183,Figarol,31,,,31183000ZK0230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,0.883681,43.07387
2021-495196,2021-05-21,000001,Vente,48000,,,RAYGOUGOS,B063,31260,31183,Figarol,31,,,31183000ZK0246,,,,,,,,,,,,,0,,,,,T,terres,,,3282,0.884151,43.074265
2021-495343,2021-06-23,000001,Vente,130000,,,PIECES DU COMMANDEUR TAILL,B059,31260,31183,Figarol,31,,,311830000A0487,,,,,,,,,,,,,0,,,,,P,prés,,,774,0.898164,43.1004
2021-495343,2021-06-23,000001,Vente,130000,,,PIECES DU COMMANDEUR TAILL,B059,31260,31183,Figarol,31,,,311830000A0488,,,,,,,,,,,,,0,,,,,P,prés,,,860,0.898026,43.10023
2021-495343,2021-06-23,000001,Vente,130000,,,PIECES DU COMMANDEUR TAILL,B059,31260,31183,Figarol,31,,,311830000A0488,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,750,0.898026,43.10023
2021-495343,2021-06-23,000001,Vente,130000,,,PIECES DU COMMANDEUR TAILL,B059,31260,31183,Figarol,31,,,311830000A0490,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,490,0.897601,43.100308
2021-495343,2021-06-23,000001,Vente,130000,,,PIECES DU COMMANDEUR TAILL,B059,31260,31183,Figarol,31,,,311830000A0490,,,,,,,,,,,,,0,,,,,P,prés,,,1300,0.897601,43.100308
2021-495343,2021-06-23,000001,Vente,130000,,,PIECES DU COMMANDEUR TAILL,B059,31260,31183,Figarol,31,,,311830000A0512,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3235,0.89845,43.100185
2021-495343,2021-06-23,000001,Vente,130000,,,PIECES DU COMMANDEUR TAILL,B059,31260,31183,Figarol,31,,,311830000A0512,,,,,,,,,,,,,0,,,,,P,prés,,,1780,0.89845,43.100185
2021-495343,2021-06-23,000001,Vente,130000,,,LE TEPE,B074,31260,31183,Figarol,31,,,31183000ZA0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1880,0.882209,43.083033
2021-495343,2021-06-23,000001,Vente,130000,,,GEBRA,B037,31260,31183,Figarol,31,,,31183000ZA0085,,,,,,,,,,,,,0,,,,,T,terres,,,3580,0.892173,43.083707
2021-495343,2021-06-23,000001,Vente,130000,72,,CHEM DU TEPE,0011,31260,31183,Figarol,31,,,31183000ZA0111,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,500,0.884704,43.082145
2021-495343,2021-06-23,000001,Vente,130000,72,,CHEM DU TEPE,0011,31260,31183,Figarol,31,,,31183000ZA0111,,,,,,,,,,,,,0,1,Maison,75,3,J,jardins,,,1168,0.884704,43.082145
2021-495343,2021-06-23,000001,Vente,130000,,,LE TEPE,B074,31260,31183,Figarol,31,,,31183000ZA0112,,,,,,,,,,,,,0,,,,,P,prés,,,5732,0.883693,43.082723
2021-495343,2021-06-23,000001,Vente,130000,,,LE TEPE,B074,31260,31183,Figarol,31,,,31183000ZA0112,,,,,,,,,,,,,0,,,,,J,jardins,,,250,0.883693,43.082723
2021-495343,2021-06-23,000001,Vente,130000,,,LE TEPE,B074,31260,31183,Figarol,31,,,31183000ZA0112,,,,,,,,,,,,,0,,,,,S,sols,,,1600,0.883693,43.082723
2021-495343,2021-06-23,000001,Vente,130000,,,LE TEPE,B074,31260,31183,Figarol,31,,,31183000ZA0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,860,0.883693,43.082723
2021-495343,2021-06-23,000001,Vente,130000,,,PIECES DU COMMANDEUR,B058,31260,31183,Figarol,31,,,31183000ZC0004,,,,,,,,,,,,,0,,,,,T,terres,,,1786,0.90228,43.099058
2021-495343,2021-06-23,000001,Vente,130000,,,PIECES DU COMMANDEUR,B058,31260,31183,Figarol,31,,,31183000ZC0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,954,0.90228,43.099058
2021-495729,2021-07-16,000001,Vente,30000,,,LES BARBOUTEAUX,B004,31260,31183,Figarol,31,,,31183000ZK0240,,,,,,,,,,,,,0,,,,,T,terres,,,3162,0.902074,43.081795
2021-495729,2021-07-16,000001,Vente,30000,,,LES BARBOUTEAUX,B004,31260,31183,Figarol,31,,,31183000ZK0243,,,,,,,,,,,,,0,,,,,S,sols,,,167,0.902359,43.082032
