siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130007255,00560,13000725500560,O,2009-07-06,02,2020,,2022-08-29T09:03:26,false,2,,27,,PL,DE L'EGLISE,59129,AVESNES-LES-AUBERT,,,59037,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE  AVESNES-LEZ-AUBERT,,,,84.11Z,NAFRev2,N,3.377466,50.198456,0.85,housenumber,27 Place de l’Eglise 59129 Avesnes-les-Aubert,59037_0140_00027,G,27 PLACE DE L EGLISE,
175902113,00646,17590211300646,O,1983-03-16,,,,2019-11-14T14:00:47,false,4,,27,,PL,DE L'EGLISE,59129,AVESNES-LES-AUBERT,,,59037,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE D'AVESNES-LES-AUBERT,,,,84.11Z,NAFRev2,N,3.377466,50.198456,0.85,housenumber,27 Place de l’Eglise 59129 Avesnes-les-Aubert,59037_0140_00027,G,27 PLACE DE L EGLISE,
175902220,00227,17590222000227,O,1960-01-01,NN,,,2019-11-14T14:00:47,false,4,,5,,RUE,CAMELINAT,59129,AVESNES-LES-AUBERT,,,59037,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE CE AVESNES LES AUBERT,,,,75.1A,NAF1993,N,3.378607,50.197645,0.96,housenumber,5 Rue Camelinat 59129 Avesnes-les-Aubert,59037_0080_00005,G,5 RUE CAMELINAT,
175902337,00336,17590233700336,O,1992-12-30,,,,2019-11-14T14:00:47,false,3,,5,,RUE,CAMELINAT,59129,AVESNES-LES-AUBERT,,,59037,,,,,,,,,,,,,,,,,,,2007-11-26,F,RECETTE LOCALE DES IMPOTS,,,,75.1A,NAFRev1,N,3.378607,50.197645,0.96,housenumber,5 Rue Camelinat 59129 Avesnes-les-Aubert,59037_0080_00005,G,5 RUE CAMELINAT,
180038028,04579,18003802804579,O,1983-03-16,NN,,,2019-11-14T14:00:47,false,2,,3,,RUE,JULES FERRY,59129,AVESNES-LES-AUBERT,,,59037,,,,,,,,,,,,,,,,,,,1994-11-01,F,ANTENNE D AVESNES LES AUBERT,,,,,,,3.382276,50.197655,0.96,housenumber,3 Rue Jules Ferry 59129 Avesnes-les-Aubert,59037_0340_00003,G,3 RUE JULES FERRY,
180038028,15732,18003802815732,O,1994-11-01,NN,,,2019-11-14T14:00:47,false,3,,14,,RUE,SADI CARNOT,59129,AVESNES-LES-AUBERT,,,59037,,,,,,,,,,,,,,,,,,,1998-01-01,F,AGENCE D AVESNES LES AUBERT,,,,75.1E,NAF1993,O,3.381766,50.195839,0.96,housenumber,14 Rue Sadi Carnot 59129 Avesnes-les-Aubert,59037_0760_00014,G,14 RUE SADI CARNOT,
195936760,00014,19593676000014,O,1983-03-01,21,2020,,2022-08-29T09:04:33,true,4,,158,,RUE,HENRI BARBUSSE,59129,AVESNES-LES-AUBERT,,,59037,,,,,,,,,,,,,,,,,,,2008-10-19,A,,,,,85.31Z,NAFRev2,O,3.390988,50.194278,0.97,housenumber,158 Rue Henri Barbusse 59129 Avesnes-les-Aubert,59037_0300_00158,G,158 RUE HENRI BARBUSSE,
215900374,00012,21590037400012,O,1983-03-01,12,2020,,2022-08-29T09:07:56,true,4,,,,RUE,CAMELINAT,59129,AVESNES-LES-AUBERT,,,59037,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.379145,50.197464,0.96,street,Rue Camelinat 59129 Avesnes-les-Aubert,59037_0080,G,RUE CAMELINAT,
215900374,00020,21590037400020,O,1983-12-21,03,2020,,2022-08-29T09:07:56,false,3,,1,B,RUE,PASTEUR,59129,AVESNES-LES-AUBERT,,,59037,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE DANIELE CASANOVA,,,,85.10Z,NAFRev2,N,3.378682,50.197289,0.84,housenumber,1bis Rue Pasteur 59129 Avesnes-les-Aubert,59037_0580_00001_bis,G,1BIS RUE PASTEUR,
215900374,00038,21590037400038,O,1983-12-21,11,2020,,2022-08-29T09:07:56,false,4,,,,RUE,WALDECK ROUSSEAU,59129,AVESNES-LES-AUBERT,,,59037,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE JOLIOT-CURIE,,,,85.20Z,NAFRev2,N,3.376699,50.196227,0.96,street,Rue Waldeck Rousseau 59129 Avesnes-les-Aubert,59037_0920,G,RUE WALDECK ROUSSEAU,
215900374,00046,21590037400046,O,2008-12-25,NN,,,2021-10-27T08:09:11,false,1,SALLE CACHEUX,,,RUE,SADI CARNOT,59129,AVESNES-LES-AUBERT,,,59037,,,,,,,,,,,,,,,,,,,2008-12-25,A,CUISINE CENTRALE,,,,56.29B,NAFRev2,O,3.384348,50.193113,0.96,street,Rue Sadi Carnot 59129 Avesnes-les-Aubert,59037_0760,G,RUE SADI CARNOT,
225900018,01210,22590001801210,O,1993-12-02,NN,,,2021-10-27T08:11:37,false,4,,25,,RUE,VAILLANT COUTURIER,59129,AVESNES-LES-AUBERT,,BP 47,59037,,,,,,,,,,,,,,,,,,,2011-09-09,A,UTPAS AVESNES LES AUBERT-SOLESMES,,,,88.99B,NAFRev2,N,3.377606,50.193836,0.92,housenumber,25 Rue Paul Vaillant Couturier 59129 Avesnes-les-Aubert,59037_0620_00025,G,25 RUE PAUL VAILLANT COUTURIER,
245900071,00011,24590007100011,O,1983-03-01,NN,,,2019-11-14T14:00:47,false,5,MAIRIE,3,,RUE,CAMELINAT,59129,AVESNES-LES-AUBERT,,BP 65,59037,,,,,,,,,,,,,,,,,,,2011-05-09,F,,,,,84.11Z,NAFRev2,O,3.37801,50.197886,0.96,housenumber,3 Rue Camelinat 59129 Avesnes-les-Aubert,59037_0080_00003,G,3 RUE CAMELINAT,
255900326,00018,25590032600018,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,CAMELINAT,59129,AVESNES-LES-AUBERT,,,59037,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,75.1C,NAF1993,O,3.379145,50.197464,0.96,street,Rue Camelinat 59129 Avesnes-les-Aubert,59037_0080,G,RUE CAMELINAT,
265900373,00019,26590037300019,O,1983-03-01,02,2020,,2022-08-29T09:10:35,true,3,MAIRIE,,,RUE,CAMELINAT,59129,AVESNES-LES-AUBERT,,,59037,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.379145,50.197464,0.96,street,Rue Camelinat 59129 Avesnes-les-Aubert,59037_0080,G,RUE CAMELINAT,
265900373,00027,26590037300027,O,1999-06-29,NN,,,2019-11-14T14:00:47,false,3,MAIRIE,,,RUE,CAMELINAT,59129,AVESNES-LES-AUBERT,,,59037,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,3.379145,50.197464,0.96,street,Rue Camelinat 59129 Avesnes-les-Aubert,59037_0080,G,RUE CAMELINAT,
265906784,00110,26590678400110,O,1987-11-01,02,2020,,2022-08-29T09:10:36,false,3,,1,,RUE,CAMELINAT,59129,AVESNES-LES-AUBERT,,,59037,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO-PSYCHOLOGIQUE,,,,88.99B,NAFRev2,N,3.377439,50.19809,0.96,housenumber,1 Rue Camelinat 59129 Avesnes-les-Aubert,59037_0080_00001,G,1 RUE CAMELINAT,
295900724,00010,29590072400010,O,1984-02-27,NN,,,2019-11-14T14:00:47,true,3,MAIRIE,,,RUE,CAMELINAT,59129,AVESNES-LES-AUBERT,,,59037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.379145,50.197464,0.96,street,Rue Camelinat 59129 Avesnes-les-Aubert,59037_0080,G,RUE CAMELINAT,
300058963,00012,30005896300012,O,1974-01-01,,,,2019-11-14T14:00:47,true,3,,1,,RUE,LOUIS PASTEUR,59129,AVESNES-LES-AUBERT,,,59037,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,93.0D,NAF1993,N,3.37885,50.197479,0.67,housenumber,1 Rue Pasteur 59129 Avesnes-les-Aubert,59037_0580_00001,G,1 RUE PASTEUR,
300350394,00023,30035039400023,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,4,,85,,AV,JULES GUESDE,59129,AVESNES-LES-AUBERT,,,59037,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.2E,NAF1993,N,3.376908,50.189542,0.86,housenumber,85 Avenue Jules Guesde 59129 Avesnes-les-Aubert,59037_0360_00085,G,85 AVENUE JULES GUESDE,
301384400,00018,30138440000018,O,,,,,2019-11-14T14:00:47,true,1,,67,,RUE,PAUL-VAILLANT COUTURIER,59129,AVESNES-LES-AUBERT,,,59037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,3.377137,50.192496,0.96,housenumber,67 Rue Paul Vaillant Couturier 59129 Avesnes-les-Aubert,59037_0620_00067,G,67 RUE PAUL VAILLANT COUTURIER,
301410106,00019,30141010600019,O,,NN,,,2019-11-14T14:00:47,true,1,,22,,RUE,DES FRERES BEAUVOIS,59129,AVESNES-LES-AUBERT,,,59037,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.09,NAP,N,3.3912,50.193076,0.96,housenumber,22 Rue des Freres Beauvois 59129 Avesnes-les-Aubert,59037_0190_00022,G,22 RUE DES FRERES BEAUVOIS,
301514584,00012,30151458400012,O,,,,,2019-11-14T14:00:47,true,1,,20,,RUE,LEON GAMBETTA,59129,AVESNES-LES-AUBERT,,,59037,,,,,,,,,,,,,,,,,,,,F,,,,,70.2C,NAFRev1,N,3.384037,50.198903,0.96,housenumber,20 Rue Leon Gambetta 59129 Avesnes-les-Aubert,59037_0240_00020,G,20 RUE LEON GAMBETTA,
301514618,00018,30151461800018,O,,NN,,,2019-11-14T14:00:47,true,1,,10,,RUE,HENRI BARBUSSE,59129,AVESNES-LES-AUBERT,,,59037,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,70.2C,NAF1993,N,3.382742,50.197311,0.97,housenumber,10 Rue Henri Barbusse 59129 Avesnes-les-Aubert,59037_0300_00010,G,10 RUE HENRI BARBUSSE,
301747796,00029,30174779600029,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,5,,53,,RUE,HENRI BARBUSSE,59129,AVESNES-LES-AUBERT,,,59037,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,86.21Z,NAFRev2,O,3.384842,50.196537,0.97,housenumber,53 Rue Henri Barbusse 59129 Avesnes-les-Aubert,59037_0300_00053,G,53 RUE HENRI BARBUSSE,
301931390,00027,30193139000027,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,3,,58,,RUE,COUTURIER,59129,AVESNES-LES-AUBERT,,,59037,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.4C,NAFRev1,N,3.377589,50.193419,0.89,housenumber,58 Rue Paul Vaillant Couturier 59129 Avesnes-les-Aubert,59037_0620_00058,G,58 RUE PAUL VAILLANT COUTURIER,
301955704,00012,30195570400012,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,4,,3,,AV,JULES GUESDE,59129,AVESNES-LES-AUBERT,,,59037,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,93.0D,NAF1993,N,3.377468,50.191425,0.86,housenumber,3 Avenue Jules Guesde 59129 Avesnes-les-Aubert,59037_0360_00003,G,3 AVENUE JULES GUESDE,
302163019,00011,30216301900011,O,1964-01-01,NN,,,2019-11-14T14:00:47,false,4,,162,,RUE,HENRI BARBUSSE,59129,AVESNES-LES-AUBERT,,,59037,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.3A,NAFRev1,O,3.391215,50.1942,0.97,housenumber,162 Rue Henri Barbusse 59129 Avesnes-les-Aubert,59037_0300_00162,G,162 RUE HENRI BARBUSSE,
302163019,00029,30216301900029,O,2004-01-01,NN,,,2019-11-14T14:00:47,true,4,,16,,RUE,WALDECK ROUSSEAU,59129,AVESNES-LES-AUBERT,,,59037,,,,,,,,,,,,,,,,,,,2008-06-13,F,,,,,43.21A,NAFRev2,O,3.37711,50.196295,0.96,housenumber,16 Rue Waldeck Rousseau 59129 Avesnes-les-Aubert,59037_0920_00016,G,16 RUE WALDECK ROUSSEAU,
302898226,00014,30289822600014,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,3,MAIRIE,,,RUE,CAMELINAT,59129,AVESNES-LES-AUBERT,,,59037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.379145,50.197464,0.96,street,Rue Camelinat 59129 Avesnes-les-Aubert,59037_0080,G,RUE CAMELINAT,
303402200,00032,30340220000032,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,4,,74,,RUE,DES FRERES BEAUVOIS,59129,AVESNES-LES-AUBERT,,,59037,,,,,,,,,,,,,,,,,,,2003-01-28,F,,,,,70.2C,NAFRev1,N,3.388134,50.191505,0.96,housenumber,74 Rue des Freres Beauvois 59129 Avesnes-les-Aubert,59037_0190_00074,G,74 RUE DES FRERES BEAUVOIS,
303429989,00013,30342998900013,O,1975-01-01,NN,,,2019-11-14T14:00:47,true,1,,2,,RUE,CAMELINAT,59129,AVESNES-LES-AUBERT,,,59037,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,55.3A,NAF1993,N,3.377786,50.198079,0.96,housenumber,2 Rue Camelinat 59129 Avesnes-les-Aubert,59037_0080_00002,G,2 RUE CAMELINAT,
303433874,00011,30343387400011,O,,NN,,,2019-11-14T14:00:47,true,1,,39,,RUE,HENRI BARBUSSE,59129,AVESNES-LES-AUBERT,,,59037,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,60.2M,NAF1993,O,3.384493,50.196634,0.97,housenumber,39 Rue Henri Barbusse 59129 Avesnes-les-Aubert,59037_0300_00039,G,39 RUE HENRI BARBUSSE,
303781991,00029,30378199100029,O,,NN,,,2019-11-14T14:00:47,true,1,,200,,RUE,HENRI BARBUSSE,59129,AVESNES-LES-AUBERT,,,59037,,,,,,,,,,,,,,,,,,,1995-03-21,F,,,,,37.1Z,NAF1993,O,3.389557,50.194834,0.82,street,Rue Henri Barbusse 59129 Avesnes-les-Aubert,59037_0300,G,RUE HENRI BARBUSSE,
303906606,00023,30390660600023,O,1988-04-01,NN,,,2019-11-14T14:00:47,true,5,,11,B,RUE,DU 19 MARS 1962,59129,AVESNES-LES-AUBERT,,,59037,,,,,,,,,,,,,,,,,,,2017-06-26,A,,,,,17.21B,NAFRev2,N,3.372025,50.198574,0.88,housenumber,11bis Rue du 19 Mars 1962 59129 Avesnes-les-Aubert,59037_0490_00011_bis,G,11BIS RUE DU 19 MARS 1962,
304054026,00014,30405402600014,O,,NN,,,2019-11-14T14:00:47,true,1,,11,,RUE,DE CAMBRAI,59129,AVESNES-LES-AUBERT,,,59037,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.379523,50.197423,0.55,housenumber,11 Rue Camelinat 59129 Avesnes-les-Aubert,59037_0080_00011,G,11 RUE CAMELINAT,
305005506,00012,30500550600012,O,,NN,,,2019-11-14T14:00:47,true,1,,59,,RUE,KARL MARX,59129,AVESNES-LES-AUBERT,,,59037,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,44.30,NAP,N,3.378182,50.201423,0.96,housenumber,59 Rue Karl Marx 59129 Avesnes-les-Aubert,59037_0380_00059,G,59 RUE KARL MARX,
305346561,00015,30534656100015,O,,,,,2019-11-14T14:00:47,true,1,,34,,RUE,CHANZY,59129,AVESNES-LES-AUBERT,,,59037,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,45.4C,NAF1993,N,3.384679,50.198107,0.96,housenumber,34 Rue Chanzy 59129 Avesnes-les-Aubert,59037_0100_00034,G,34 RUE CHANZY,
305814527,00027,30581452700027,O,1900-01-01,NN,,,2020-07-28T12:34:50,false,3,,13,,RUE,CAMELINAT,59129,AVESNES-LES-AUBERT,,,59037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,3.379819,50.197324,0.96,housenumber,13 Rue Camelinat 59129 Avesnes-les-Aubert,59037_0080_00013,G,13 RUE CAMELINAT,
305977308,00017,30597730800017,O,,NN,,,2019-11-14T14:00:47,true,1,,31,,RUE,HENRI BARBUSSE,59129,AVESNES-LES-AUBERT,,,59037,,,,,,,,,,,,,,,,,,,1997-01-06,F,,,,,52.6D,NAF1993,O,3.384024,50.196785,0.97,housenumber,31 Rue Henri Barbusse 59129 Avesnes-les-Aubert,59037_0300_00031,G,31 RUE HENRI BARBUSSE,
306015736,00011,30601573600011,O,,,,,2019-11-14T14:00:47,true,1,,21,,RUE,CAMELINAT,59129,AVESNES-LES-AUBERT,,,59037,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,77.14,NAP,N,3.379908,50.197269,0.96,housenumber,21 Rue Camelinat 59129 Avesnes-les-Aubert,59037_0080_00021,G,21 RUE CAMELINAT,
306080359,00012,30608035900012,O,,NN,,,2019-11-14T14:00:47,true,1,,29,,RUE,SADI CARNOT,59129,AVESNES-LES-AUBERT,,,59037,,,,,,,,,,,,,,,,,,,1988-01-26,F,,,,,44.30,NAP,N,3.382048,50.195425,0.96,housenumber,29 Rue Sadi Carnot 59129 Avesnes-les-Aubert,59037_0760_00029,G,29 RUE SADI CARNOT,
306573536,00019,30657353600019,O,,NN,,,2019-11-14T14:00:47,true,1,,29,,RTE,NATIONALE,59129,AVESNES-LES-AUBERT,,,59037,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,3.385217,50.189418,0.85,housenumber,29 Route Nationale 59129 Avesnes-les-Aubert,59037_0560_00029,G,29 ROUTE NATIONALE,
306698150,00019,30669815000019,O,,NN,,,2019-11-14T14:00:47,true,1,,24,,RUE,PAUL LAFARGUE,59129,AVESNES-LES-AUBERT,,,59037,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,3.372789,50.195051,0.96,housenumber,24 Rue Paul Lafargue 59129 Avesnes-les-Aubert,59037_0600_00024,G,24 RUE PAUL LAFARGUE,
307075671,00015,30707567100015,O,1976-01-01,NN,,,2019-11-14T14:00:47,true,1,,12,,PL,JEAN JAURES,59129,AVESNES-LES-AUBERT,,,59037,,,,,,,,,,,,,,,,,,,1993-04-06,F,,,,,70.2C,NAF1993,N,3.381533,50.197005,0.85,housenumber,12 Place Jean Jaures 59129 Avesnes-les-Aubert,59037_0320_00012,G,12 PLACE JEAN JAURES,
307348383,00018,30734838300018,O,,NN,,,2019-11-14T14:00:47,true,1,,39,,RUE,DES FRERES BEAUVOIS,59129,AVESNES-LES-AUBERT,,,59037,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4C,NAF1993,N,3.390306,50.192322,0.96,housenumber,39 Rue des Freres Beauvois 59129 Avesnes-les-Aubert,59037_0190_00039,G,39 RUE DES FRERES BEAUVOIS,
307974675,00018,30797467500018,O,,,,,2019-11-14T14:00:47,true,1,,21,,RUE,SADI CARNOT,59129,AVESNES-LES-AUBERT,,,59037,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,3.381543,50.195936,0.96,housenumber,21 Rue Sadi Carnot 59129 Avesnes-les-Aubert,59037_0760_00021,G,21 RUE SADI CARNOT,
308054824,00021,30805482400021,O,1998-09-01,NN,,,2019-11-14T14:00:47,true,1,,100,,RUE,HENRI BARBUSSE,59129,AVESNES-LES-AUBERT,,,59037,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.4Y,NAF1993,O,3.387739,50.195552,0.97,housenumber,100 Rue Henri Barbusse 59129 Avesnes-les-Aubert,59037_0300_00100,G,100 RUE HENRI BARBUSSE,
308079938,00012,30807993800012,O,,,,,2019-11-14T14:00:47,true,1,,149,,RUE,HENRI BARBUSSE,59129,AVESNES-LES-AUBERT,,,59037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.390947,50.194202,0.97,housenumber,149 Rue Henri Barbusse 59129 Avesnes-les-Aubert,59037_0300_00149,G,149 RUE HENRI BARBUSSE,
308550045,00014,30855004500014,O,,NN,,,2019-11-14T14:00:47,true,1,,157,T,RUE,HENRI BARBUSSE,59129,AVESNES-LES-AUBERT,,,59037,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,17.2A,NAF1993,O,3.390813,50.194249,0.89,housenumber,157ter Rue Henri Barbusse 59129 Avesnes-les-Aubert,59037_0300_00157_ter,G,157TER RUE HENRI BARBUSSE,
308969583,00027,30896958300027,O,,NN,,,2019-11-14T14:00:47,true,1,,10,,RUE,DE RIEUX,59129,AVESNES-LES-AUBERT,,,59037,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.37843,50.202042,0.55,street,Vieux Chemin de Rieux 59129 Avesnes-les-Aubert,59037_d07jh0,G,VIEUX CHEMIN DE RIEUX,
308996495,00013,30899649500013,O,,,,,2019-11-14T14:00:47,true,1,,7,,RUE,HENRI BARBUSSE,59129,AVESNES-LES-AUBERT,,,59037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.11,NAP,N,3.38289,50.197185,0.97,housenumber,7 Rue Henri Barbusse 59129 Avesnes-les-Aubert,59037_0300_00007,G,7 RUE HENRI BARBUSSE,
309487031,00010,30948703100010,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DU 8 MAI 1945,59129,AVESNES-LES-AUBERT,,,59037,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,50.2Z,NAF1993,O,3.373981,50.196088,0.96,street,Rue du 8 Mai 1945 59129 Avesnes-les-Aubert,59037_0470,G,RUE DU 8 MAI 1945,
309716645,00028,30971664500028,O,1991-06-26,NN,,1330ZZ,2019-11-14T14:00:47,false,4,,9,,RUE,DU 19 MARS 1962,59129,AVESNES-LES-AUBERT,,,59037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.30Z,NAFRev2,O,3.372739,50.198289,0.96,interpolation,9 Rue du 19 Mars 1962 59129 Avesnes-les-Aubert,,G,7 RUE DU 19 MARS 1962,
309728699,00021,30972869900021,O,1979-02-01,NN,,,2019-11-14T14:00:47,true,1,,7,,RUE,HENRI BARBUSSE,59129,AVESNES-LES-AUBERT,,,59037,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,85.1G,NAF1993,N,3.38289,50.197185,0.97,housenumber,7 Rue Henri Barbusse 59129 Avesnes-les-Aubert,59037_0300_00007,G,7 RUE HENRI BARBUSSE,
311749451,00010,31174945100010,O,,,,,2019-11-14T14:00:47,true,1,,5,,RUE,CAMELINAT,59129,AVESNES-LES-AUBERT,,,59037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,3.378607,50.197645,0.96,housenumber,5 Rue Camelinat 59129 Avesnes-les-Aubert,59037_0080_00005,G,5 RUE CAMELINAT,
311858633,00010,31185863300010,O,1978-01-01,NN,,,2022-12-12T03:34:25,true,4,,109,,RUE,HENRI BARBUSSE,59129,AVESNES-LES-AUBERT,,,59037,,,,,,,,,,,,,,,,,,,2022-12-30,F,,,,,86.90E,NAFRev2,N,3.387774,50.195422,0.97,housenumber,109 Rue Henri Barbusse 59129 Avesnes-les-Aubert,59037_0300_00109,G,109 RUE HENRI BARBUSSE,
311934657,00033,31193465700033,O,1986-12-10,NN,,,2019-11-14T14:00:47,false,3,,12,,PL,JEAN JAURES,59129,AVESNES-LES-AUBERT,,,59037,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,50.1Z,NAF1993,N,3.381533,50.197005,0.85,housenumber,12 Place Jean Jaures 59129 Avesnes-les-Aubert,59037_0320_00012,G,12 PLACE JEAN JAURES,
313266140,00018,31326614000018,O,1978-01-01,NN,,,2019-11-14T14:00:47,true,4,,70,,RUE,DES FRERES BEAUVOIS,59129,AVESNES-LES-AUBERT,,,59037,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,36.1A,NAFRev1,N,3.388334,50.191564,0.96,housenumber,70 Rue des Freres Beauvois 59129 Avesnes-les-Aubert,59037_0190_00070,G,70 RUE DES FRERES BEAUVOIS,
313285298,00029,31328529800029,O,1978-10-30,NN,,,2019-11-14T14:00:47,true,3,,4,,PAS,LARGILLERE,59129,AVESNES-LES-AUBERT,,,59037,,,,,,,,,,,,,,,,,,,1991-01-02,F,,,,,74.8K,NAF1993,N,3.379318,50.196601,0.92,housenumber,4 Pas de l’Intendant Largillere 59129 Avesnes-les-Aubert,59037_1l7ksb_00004,G,4 PAS DE L INTENDANT LARGILLERE,
313366643,00028,31336664300028,O,,,,,2019-11-14T14:00:47,true,1,,19,,PL,JEAN JAURES,59129,AVESNES-LES-AUBERT,,,59037,,,,,,,,,,,,,,,,,,,1991-05-23,F,,,,,67.07,NAP,N,3.381658,50.196878,0.85,housenumber,19 Place Jean Jaures 59129 Avesnes-les-Aubert,59037_0320_00019,G,19 PLACE JEAN JAURES,
313566291,00016,31356629100016,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,3,,,,RUE,DE CAMBRAI,59129,AVESNES-LES-AUBERT,,,59037,,,,,,,,,,,,,,,,,,,1994-01-11,F,,,,,51.2A,NAF1993,N,3.379145,50.197464,0.46,street,Rue Camelinat 59129 Avesnes-les-Aubert,59037_0080,G,RUE CAMELINAT,
313788044,00011,31378804400011,O,,NN,,,2019-11-14T14:00:47,true,1,,45,,RUE,MAURICE THOREZ,59129,AVESNES-LES-AUBERT,,,59037,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.386227,50.194737,0.96,housenumber,45 Rue Maurice Thorez 59129 Avesnes-les-Aubert,59037_0500_00045,G,45 RUE MAURICE THOREZ,
314801952,00016,31480195200016,O,,NN,,,2019-11-14T14:00:47,true,1,,87,,AV,JULES GUESDE,59129,AVESNES-LES-AUBERT,,,59037,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.04,NAP,N,3.377469,50.190302,0.71,street,Avenue Jules Guesde 59129 Avesnes-les-Aubert,59037_0360,G,AVENUE JULES GUESDE,
314983537,00015,31498353700015,O,,NN,,,2019-11-14T14:00:47,true,1,,85,,RUE,JULES GUESDE,59129,AVESNES-LES-AUBERT,,,59037,,,,,,,,,,,,,,,,,,,1987-04-09,F,,,,,81.21,NAP,N,3.376908,50.189542,0.82,housenumber,85 Avenue Jules Guesde 59129 Avesnes-les-Aubert,59037_0360_00085,G,85 AVENUE JULES GUESDE,
315309146,00019,31530914600019,O,,,,,2019-11-14T14:00:47,true,1,,40,,,HENRI BARBUSSE,59129,AVESNES-LES-AUBERT,,,59037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.384562,50.196696,0.91,housenumber,40 Rue Henri Barbusse 59129 Avesnes-les-Aubert,59037_0300_00040,G,40 RUE HENRI BARBUSSE,
315515171,00017,31551517100017,O,,NN,,,2019-11-14T14:00:47,true,1,,9,,PL,JEAN JAURES,59129,AVESNES-LES-AUBERT,,,59037,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,3.381066,50.196489,0.85,housenumber,9 Place Jean Jaures 59129 Avesnes-les-Aubert,59037_0320_00009,G,9 PLACE JEAN JAURES,
315863746,00014,31586374600014,O,,NN,,,2019-11-14T14:00:47,true,1,,170,,RUE,SADI CARNOT,59129,AVESNES-LES-AUBERT,,,59037,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.6D,NAF1993,N,3.386664,50.190546,0.96,housenumber,170 Rue Sadi Carnot 59129 Avesnes-les-Aubert,59037_0760_00170,G,170 RUE SADI CARNOT,
316133446,00013,31613344600013,O,1979-01-01,NN,,,2019-11-14T14:00:47,true,5,,7,,PL,JEAN JAURES,59129,AVESNES-LES-AUBERT,,,59037,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,47.73Z,NAFRev2,O,3.380956,50.196607,0.85,housenumber,7 Place Jean Jaures 59129 Avesnes-les-Aubert,59037_0320_00007,G,7 PLACE JEAN JAURES,
316639301,00035,31663930100035,O,1990-10-01,NN,,,2023-01-16T03:33:29,true,5,,5,,RUE,KARL MARX,59129,AVESNES-LES-AUBERT,,,59037,,,,,,,,,,,,,,,,,,,2022-05-15,F,,,,,86.21Z,NAFRev2,N,3.377796,50.199,0.96,housenumber,5 Rue Karl Marx 59129 Avesnes-les-Aubert,59037_0380_00005,G,5 RUE KARL MARX,
316639319,00011,31663931900011,O,,NN,,,2019-11-14T14:00:47,true,1,,4,,,PAS LARGILLERE,59129,AVESNES-LES-AUBERT,,,59037,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,85.1C,NAF1993,N,3.379318,50.196601,0.92,housenumber,4 Pas de l’Intendant Largillere 59129 Avesnes-les-Aubert,59037_1l7ksb_00004,G,4 PAS DE L INTENDANT LARGILLERE,
316791409,00014,31679140900014,O,1979-01-01,NN,,,2019-11-14T14:00:47,true,4,,9,,RUE,KARL MARX,59129,AVESNES-LES-AUBERT,,,59037,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,64.19Z,NAFRev2,O,3.37781,50.199346,0.96,housenumber,9 Rue Karl Marx 59129 Avesnes-les-Aubert,59037_0380_00009,G,9 RUE KARL MARX,
317769552,00017,31776955200017,O,,NN,,,2019-11-14T14:00:47,true,1,,1,,PL,DE L EGLISE,59129,AVESNES-LES-AUBERT,,,59037,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.377391,50.198613,0.84,housenumber,1 Place de l’Eglise 59129 Avesnes-les-Aubert,59037_0140_00001,G,1 PLACE DE L EGLISE,
318061058,00026,31806105800026,O,1985-11-01,NN,,,2019-11-14T14:00:47,false,5,,20,,RUE,SADI CARNOT,59129,AVESNES-LES-AUBERT,,,59037,,,,,,,,,,,,,,,,,,,2001-09-01,F,LA CHARMILLE,,,,55.3A,NAF1993,O,3.38211,50.19549,0.96,housenumber,20 Rue Sadi Carnot 59129 Avesnes-les-Aubert,59037_0760_00020,G,20 RUE SADI CARNOT,