id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-909047,2023-01-06,000001,Vente,46000,6,,RUE DES JUIFS,0009,70500,70320,Magny-lès-Jussey,70,,,703200000D0050,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,387,5.981972,47.856917
2023-909047,2023-01-06,000001,Vente,46000,,,LE VILLAGE,B121,70500,70320,Magny-lès-Jussey,70,,,703200000D0051,,,,,,,,,,,,,0,,,,,J,jardins,,,579,5.982149,47.856884
2023-909530,2023-02-11,000001,Vente,20000,,,SOUS LA MANGE 1ER CANTON,B105,70500,70320,Magny-lès-Jussey,70,,,703200000A0613,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1750,5.997696,47.867737
2023-909530,2023-02-11,000001,Vente,20000,,,LE VILLAGE,B121,70500,70320,Magny-lès-Jussey,70,,,703200000D0176,,,,,,,,,,,,,0,,,,,J,jardins,,,1300,5.97579,47.856541
2023-909530,2023-02-11,000001,Vente,20000,,,LE VILLAGE,B121,70500,70320,Magny-lès-Jussey,70,,,703200000D0177,,,,,,,,,,,,,0,,,,,VE,vergers,,,330,5.976101,47.856554
2023-909530,2023-02-11,000001,Vente,20000,,,LE VILLAGE,B121,70500,70320,Magny-lès-Jussey,70,,,703200000D0178,,,,,,,,,,,,,0,,,,,S,sols,,,603,5.9762,47.856255
2023-909732,2023-02-16,000001,Vente,2500,,,LES PATENAYE 1ER CANTON,B068,70500,70320,Magny-lès-Jussey,70,,,703200000B0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3697,5.986871,47.854612
2023-909732,2023-02-16,000001,Vente,2500,,,LES PATENAYE 1ER CANTON,B068,70500,70320,Magny-lès-Jussey,70,,,703200000B0623,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3441,5.987596,47.855264
2023-910643,2023-04-20,000001,Vente,5231.1,,,AU BREUILLE,B015,70500,70320,Magny-lès-Jussey,70,,,70320000ZM0061,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,195,5.979033,47.850291
2023-910643,2023-04-20,000001,Vente,5231.1,,,SOUS LES REUCHOTTES 2E CAN,B113,70500,70320,Magny-lès-Jussey,70,,,70320000ZN0010,,,,,,,,,,,,,0,,,,,T,terres,,,15632,5.978724,47.849369
2023-910643,2023-04-20,000001,Vente,5231.1,,,SOUS LES REUCHOTTES 2E CAN,B113,70500,70320,Magny-lès-Jussey,70,,,70320000ZN0010,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1610,5.978724,47.849369
2023-912661,2023-07-28,000001,Vente,31000,13,,GR GRANDE RUE,0010,70500,70320,Magny-lès-Jussey,70,,,703200000D0439,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,296,5.976723,47.856141
2023-912661,2023-07-28,000001,Vente,31000,13,,GR GRANDE RUE,0010,70500,70320,Magny-lès-Jussey,70,,,703200000D0439,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,296,5.976723,47.856141
2023-912661,2023-07-28,000001,Vente,31000,13,,GR GRANDE RUE,0010,70500,70320,Magny-lès-Jussey,70,,,703200000D0439,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,5.976723,47.856141
2023-912661,2023-07-28,000001,Vente,31000,13,,GR GRANDE RUE,0010,70500,70320,Magny-lès-Jussey,70,,,703200000D0439,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,5.976723,47.856141
2023-912661,2023-07-28,000001,Vente,31000,,,LE VILLAGE,B121,70500,70320,Magny-lès-Jussey,70,,,703200000D0451,,,,,,,,,,,,,0,,,,,S,sols,,,141,5.97683,47.856105
2023-912876,2023-08-28,000001,Vente,150,,,LE VILLAGE,B121,70500,70320,Magny-lès-Jussey,70,,,703200000D0098,,,,,,,,,,,,,0,,,,,VE,vergers,,,998,5.981525,47.856919
2023-914235,2023-11-15,000001,Vente,1500,,,LES BARAQUES,B002,70500,70320,Magny-lès-Jussey,70,,,703200000B0434,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,710,5.997478,47.862111
2023-914235,2023-11-15,000001,Vente,1500,,,LES BARAQUES,B002,70500,70320,Magny-lès-Jussey,70,,,703200000B0436,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,833,5.997981,47.861858
2023-914235,2023-11-15,000001,Vente,1500,,,LES BARAQUES,B002,70500,70320,Magny-lès-Jussey,70,,,703200000B0570,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,310,5.997625,47.862172
