siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218300051,00016,21830005100016,O,1983-03-01,NN,,,2019-11-14T14:01:02,false,5,HOTEL DE VILLE,,,,VILLAGE,83630,ARTIGNOSC-SUR-VERDON,,,83005,,,,,,,,,,,,,,,,,,,2015-04-17,F,,,,,84.11Z,NAFRev2,O,6.089754,43.702484,0.46,street,Chemin de sous Ville 83630 Artignosc-sur-Verdon,83005_0115,G,CHEMIN DE SOUS VILLE,
218300051,00024,21830005100024,O,1983-12-21,01,2018,,2020-08-25T10:19:22,false,3,,,,,QUARTIER PLANETS,83630,ARTIGNOSC-SUR-VERDON,,,83005,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ARTIGNOSC,,,,85.20Z,NAFRev2,N,6.091899,43.705576,0.56,street,Chemin des Planets 83630 Artignosc-sur-Verdon,83005_mm3h5r,G,CHEMIN DES PLANETS,
218300051,00032,21830005100032,O,1997-01-01,NN,,,2019-11-14T14:01:02,false,3,,,,,LES PLANETS,83630,ARTIGNOSC-SUR-VERDON,,,83005,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.092873,43.704363,0.94,street,Les Planets 83630 Artignosc-sur-Verdon,83005_a9ndms,G,LES PLANETS,
218300051,00040,21830005100040,O,2003-05-01,NN,,,2019-11-14T14:01:02,false,3,,,,,L'EOUVIERE VERTE,83630,ARTIGNOSC-SUR-VERDON,,,83005,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL L'EOUVIERE VERTE,,,,55.30Z,NAFRev2,N,6.092963,43.722006,0.71,street,Chemin de l’Eouviere 83630 Artignosc-sur-Verdon,83005_cjyclj,G,CHEMIN DE L EOUVIERE,
218300051,00057,21830005100057,O,2015-04-17,03,2018,,2021-02-23T10:33:30,true,1,,,,,LES PLANETS,83630,ARTIGNOSC-SUR-VERDON,,,83005,,,,,,,,,,,,,,,,,,,2015-04-17,A,,,,,84.11Z,NAFRev2,O,6.092873,43.704363,0.94,street,Les Planets 83630 Artignosc-sur-Verdon,83005_a9ndms,G,LES PLANETS,
258301191,00015,25830119100015,O,1984-09-04,NN,,,2019-11-14T14:01:02,true,4,,,,,HOTEL DE VILLE,83630,ARTIGNOSC-SUR-VERDON,,,83005,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.1C,NAF1993,N,6.089754,43.702484,0.51,street,Chemin de sous Ville 83630 Artignosc-sur-Verdon,83005_0115,G,CHEMIN DE SOUS VILLE,
268301215,00011,26830121500011,O,1984-12-04,NN,,,2019-11-14T14:01:02,false,4,,,,,,83630,ARTIGNOSC-SUR-VERDON,,,83005,,,,,,,,,,,,,,,,,,,2015-04-17,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268301215,00029,26830121500029,O,2015-04-17,,,,2019-11-14T14:01:02,true,2,,,,,LES PLANETS,83630,ARTIGNOSC-SUR-VERDON,,,83005,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,6.092873,43.704363,0.94,street,Les Planets 83630 Artignosc-sur-Verdon,83005_a9ndms,G,LES PLANETS,
268301223,00015,26830122300015,O,1984-12-04,NN,,,2019-11-14T14:01:02,true,4,,,,,,83630,ARTIGNOSC-SUR-VERDON,,,83005,,,,,,,,,,,,,,,,,,,2011-11-04,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
304382328,00082,30438232800082,O,1997-01-01,NN,,,2019-11-14T14:01:02,false,3,AVFR CAMPING MUNICIPAL,,,,LES EOUVRIERES VERTES,83630,ARTIGNOSC-SUR-VERDON,,,83005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.089028,43.705782,0.44,street,Les Bardelieres 83630 Artignosc-sur-Verdon,83005_3llcle,G,LES BARDELIERES,
308354687,00011,30835468700011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,GRAND RUE,83630,ARTIGNOSC-SUR-VERDON,,,83005,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,6.089992,43.702698,0.95,street,Grand Rue 83630 Artignosc-sur-Verdon,83005_0070,G,GRAND RUE,
311094593,00010,31109459300010,O,1977-01-01,NN,,,2019-11-14T14:01:02,false,3,,,,,GRAND RUE,83630,ARTIGNOSC-SUR-VERDON,,,83005,,,,,,,,,,,,,,,,,,,2004-10-27,F,,,,,45.3A,NAFRev1,N,6.089992,43.702698,0.95,street,Grand Rue 83630 Artignosc-sur-Verdon,83005_0070,G,GRAND RUE,
311094593,00028,31109459300028,O,2004-10-27,NN,,4321AB,2021-02-23T10:39:00,true,7,RTE BAUDINARD,,,QUAI,LE SERRE,83630,ARTIGNOSC-SUR-VERDON,,,83005,,,,,,,,,,,,,,,,,,,2015-04-27,A,,,,ELECTRICITE MESSAGER,43.21A,NAFRev2,N,6.096886,43.701858,0.41,street,Les Serres 83630 Artignosc-sur-Verdon,83005_obl3j6,G,LES SERRES,
315456582,00032,31545658200032,O,1995-07-01,NN,,,2019-11-14T14:01:02,true,5,CENTRE DE RANDONNEES EQUESTRES,,,QUAI,LES RIBAS,83630,ARTIGNOSC-SUR-VERDON,,,83005,,,,,,,,,,,,,,,,,,,2009-05-11,A,CENTRE DE RANDONNEES EQUESTRES,D'ARTIGNOSC SUR VERDON,,,93.29Z,NAFRev2,O,,,0,,,,,,
319175303,00019,31917530300019,O,,,,,2019-11-14T14:01:02,true,1,,,,,CAMPING MUNICIPAL,83630,ARTIGNOSC-SUR-VERDON,,,83005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.196998,44.9625649,0.92,poi.camp_site,Camping municipal Laroquebrou,https://osm.org/way/244693173,G,,
322207390,00046,32220739000046,O,2006-06-30,,,,2019-11-14T14:01:02,false,2,CAMPING,,,,L AVELANEDE,83630,ARTIGNOSC-SUR-VERDON,,,83005,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,55.3A,NAFRev1,N,6.098505,43.712516,0.33,street,Impasse de l’Aspe 83630 Artignosc-sur-Verdon,83005_6pohki,G,IMPASSE DE L ASPE,
322438698,00019,32243869800019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,PL,SADI CARNOT,83630,ARTIGNOSC-SUR-VERDON,,,83005,,,,,,,,,,,,,,,,,,,1989-08-27,F,,,,,67.01,NAP,N,6.090982,43.7037,0.75,street,Cours Sadi Carnot 83630 Artignosc-sur-Verdon,83005_0110,G,COURS SADI CARNOT,
322450651,00029,32245065100029,O,1989-06-06,NN,,,2019-11-14T14:01:02,true,3,,,,,LES TERRISSES,83630,ARTIGNOSC-SUR-VERDON,,,83005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,6.107383,43.703019,0.61,street,Terrisse 83630 Artignosc-sur-Verdon,83005_vlb5z8,G,TERRISSE,
323243030,00018,32324303000018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,DE L'EGALITE,83630,ARTIGNOSC-SUR-VERDON,,,83005,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,6.091563,43.703277,0.94,street,Rue de l’Egalité 83630 Artignosc-sur-Verdon,83005_0040,G,RUE DE L EGALITE,
324811223,00027,32481122300027,O,2018-03-05,,,,2021-02-23T10:47:36,true,1,,,,,LE GRIGNOLET,83630,ARTIGNOSC-SUR-VERDON,,,83005,,,,,,,,,,,,,,,,,,,2018-03-05,A,,,,,96.09Z,NAFRev2,N,6.09712,43.711992,0.64,street,Chemin des Grignolets 83630 Artignosc-sur-Verdon,83005_0hj1b1,G,CHEMIN DES GRIGNOLETS,
325384295,00037,32538429500037,O,2000-10-01,NN,,,2020-11-25T03:46:04,false,4,,,,,LES BOUISSETS,83630,ARTIGNOSC-SUR-VERDON,,,83005,,,,,,,,,,,,,,,,,,,2020-10-28,F,,,,,47.89Z,NAFRev2,N,6.089346,43.708887,0.94,street,Les Bouissets 83630 Artignosc-sur-Verdon,83005_tt4j6p,G,LES BOUISSETS,
327258745,00014,32725874500014,O,1983-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,,83630,ARTIGNOSC-SUR-VERDON,,,83005,,,,,,,,,,,,,,,,,,,1993-10-22,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
327442703,00036,32744270300036,O,2003-07-16,NN,,,2019-11-14T14:01:02,true,4,,,,PL,DU BICENTENAIRE,83630,ARTIGNOSC-SUR-VERDON,,,83005,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.26Z,NAFRev2,O,6.090386,43.70497,0.84,street,Place du Bicentenaire 83630 Artignosc-sur-Verdon,83005_0025,G,PLACE DU BICENTENAIRE,
331073007,00022,33107300700022,O,1997-07-14,,,,2019-11-14T14:01:02,false,3,MAIRIE,,,,,83630,ARTIGNOSC-SUR-VERDON,,,83005,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.7C,NAF1993,N,6.091339,43.702919,0.38,street,Impasse de l’Epicerie 83630 Artignosc-sur-Verdon,83005_uya87b,D,IMPASSE DE L EPICERIE,
332576867,00037,33257686700037,O,1997-07-01,NN,,,2019-11-14T14:01:02,true,3,,,,,DOMAINE DES ESTRILLES,83630,ARTIGNOSC-SUR-VERDON,,,83005,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340573096,00013,34057309600013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,GRAND RUE,83630,ARTIGNOSC-SUR-VERDON,,,83005,,,,,,,,,,,,,,,,,,,1987-05-06,F,,,,,64.11,NAP,N,6.089992,43.702698,0.95,street,Grand Rue 83630 Artignosc-sur-Verdon,83005_0070,G,GRAND RUE,
340892629,00015,34089262900015,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE BOUISSET,83630,ARTIGNOSC-SUR-VERDON,,,83005,,,,,,,,,,,,,,,,,,,1987-09-24,F,,,,,64.49,NAP,N,6.089346,43.708887,0.71,street,Les Bouissets 83630 Artignosc-sur-Verdon,83005_tt4j6p,G,LES BOUISSETS,
341720589,00041,34172058900041,O,2007-01-01,NN,,1512ZA,2019-11-14T14:01:02,false,6,,,,LD,LES BARDELIERES,83630,ARTIGNOSC-SUR-VERDON,,,83005,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,15.12Z,NAFRev2,O,6.089028,43.705782,0.94,street,Les Bardelieres 83630 Artignosc-sur-Verdon,83005_3llcle,G,LES BARDELIERES,
344458062,00033,34445806200033,O,2016-07-01,,,,2019-11-14T14:01:02,true,2,,,,PL,DU BICENTENAIRE,83630,ARTIGNOSC-SUR-VERDON,,,83005,,,,,,,,,,,,,,,,,,,2017-07-12,F,LE RELAIS DU LAC,,,LE RELAIS DU LAC,47.11B,NAFRev2,N,6.090386,43.70497,0.84,street,Place du Bicentenaire 83630 Artignosc-sur-Verdon,83005_0025,G,PLACE DU BICENTENAIRE,
345103329,00016,34510332900016,O,1973-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LES CLOS,83630,ARTIGNOSC-SUR-VERDON,,,83005,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,6.097655,43.706645,0.5,street,Impasse du Clos 83630 Artignosc-sur-Verdon,83005_q9oqlw,G,IMPASSE DU CLOS,
345135750,00031,34513575000031,O,2003-08-04,NN,,,2019-11-14T14:01:02,true,4,,,,RUE,GRANDE,83630,ARTIGNOSC-SUR-VERDON,,,83005,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,90.03A,NAFRev2,N,6.089992,43.702698,0.67,street,Grand Rue 83630 Artignosc-sur-Verdon,83005_0070,G,GRAND RUE,
348101486,00036,34810148600036,O,2006-10-02,,,,2019-11-14T14:01:02,false,3,LIEU-DIT LES SERRES,,,CHE,DE LA FONTAINE,83630,ARTIGNOSC-SUR-VERDON,,,83005,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,46.19B,NAFRev2,N,6.096198,43.702517,0.51,street,Chemin de Fontayne 83630 Artignosc-sur-Verdon,83005_rv734b,G,CHEMIN DE FONTAYNE,
348510793,00030,34851079300030,O,2020-11-03,,,4332BB,2021-02-19T11:21:28,true,1,,12,,IMP,LES ADRETS,83630,ARTIGNOSC-SUR-VERDON,,,83005,,,,,,,,,,,,,,,,,,,2020-11-03,A,,,,,25.50A,NAFRev2,N,6.098678,43.701538,0.71,housenumber,12 Les Adrets 83630 Artignosc-sur-Verdon,83005_u9g8bu_00012,G,12 LES ADRETS,
351386099,00011,35138609900011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,CAMPING MUNICIPAL,83630,ARTIGNOSC-SUR-VERDON,,,83005,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,62.11,NAP,N,2.196998,44.9625649,0.92,poi.camp_site,Camping municipal Laroquebrou,https://osm.org/way/244693173,G,,
351559091,00019,35155909100019,O,1989-07-01,NN,,,2019-11-14T14:01:02,false,5,LIEU DIT LES RANGS,,,,LIEU DIT L'AVELANEDE,83630,ARTIGNOSC-SUR-VERDON,,,83005,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,6.098505,43.712516,0.33,street,Impasse de l’Aspe 83630 Artignosc-sur-Verdon,83005_6pohki,G,IMPASSE DE L ASPE,
351559091,00027,35155909100027,O,1990-10-01,NN,,,2019-11-14T14:01:02,false,4,,,,RUE,DE L EGALITE,83630,ARTIGNOSC-SUR-VERDON,,,83005,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.1A,NAF1993,N,6.091563,43.703277,0.94,street,Rue de l’Egalité 83630 Artignosc-sur-Verdon,83005_0040,G,RUE DE L EGALITE,
356000935,06000,35600093506000,O,1991-01-01,NN,,,2019-11-14T14:01:02,false,3,,,,,AU BOURG,83630,ARTIGNOSC-SUR-VERDON,,,83005,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE ARTIGNOSC SUR VERDON,,,,64.1A,NAFRev1,N,6.089684,43.704026,0.51,street,Escalier de la Bourgade 83630 Artignosc-sur-Verdon,83005_94bqfl,G,ESCALIER DE LA BOURGADE,
377864863,00073,37786486300073,O,2003-04-01,,,,2019-11-14T14:01:02,true,3,,,,,LES GRIGNOLETS,83630,ARTIGNOSC-SUR-VERDON,,,83005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.20Z,NAFRev2,O,6.09712,43.711992,0.8,street,Chemin des Grignolets 83630 Artignosc-sur-Verdon,83005_0hj1b1,G,CHEMIN DES GRIGNOLETS,
377867429,00047,37786742900047,O,2013-04-09,,,,2021-02-23T11:06:40,true,1,QUARTIER DES PLANETS,,,CHE,D'ARTIGNOSC,83630,ARTIGNOSC-SUR-VERDON,,,83005,,,,,,,,,,,,,,,,,,,2013-04-09,A,,,,,81.10Z,NAFRev2,N,6.09343,43.704945,0.75,street,Chemin de Baudinard 83630 Artignosc-sur-Verdon,83005_6uq6o4,G,CHEMIN DE BAUDINARD,
377881255,00014,37788125500014,O,,,,,2019-11-14T14:01:02,true,1,,,,CHE,CAMPING MUNICIPAL,83630,ARTIGNOSC-SUR-VERDON,,,83005,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,67.01,NAP,N,-4.1679573,48.6882963,0.8,poi.track,Camping Municipal de Poulfoën * (Chemin) Plouescat,https://osm.org/way/162828941,G,,
377946579,00010,37794657900010,O,1990-06-01,NN,,,2019-11-14T14:01:02,true,3,CAMPING MUNICIPAL,,,,L'EOUVIERE VERTE,83630,ARTIGNOSC-SUR-VERDON,,,83005,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.46,NAP,N,6.092963,43.722006,0.71,street,Chemin de l’Eouviere 83630 Artignosc-sur-Verdon,83005_cjyclj,G,CHEMIN DE L EOUVIERE,
378903355,00014,37890335500014,O,1990-08-01,NN,,,2019-11-14T14:01:02,true,3,,,,RUE,DE L EGALITE,83630,ARTIGNOSC-SUR-VERDON,,,83005,,,,,,,,,,,,,,,,,,,1993-05-13,F,,,,,45.1A,NAF1993,N,6.091563,43.703277,0.94,street,Rue de l’Egalité 83630 Artignosc-sur-Verdon,83005_0040,G,RUE DE L EGALITE,
381162361,00020,38116236100020,O,,,,,2019-11-14T14:01:02,true,1,,,,,FERME DE PAMPELONE,83630,ARTIGNOSC-SUR-VERDON,,,83005,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,85.1G,NAF1993,N,6.126392,43.688326,0.64,street,Chemin de Pampelone 83630 Artignosc-sur-Verdon,83005_r1zq5l,G,CHEMIN DE PAMPELONE,
381899632,00024,38189963200024,O,1993-08-31,NN,,,2019-11-14T14:01:02,false,3,,,,,DOMAINE DE PAMPELONE,83630,ARTIGNOSC-SUR-VERDON,,,83005,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,02.0D,NAFRev1,N,6.126392,43.688326,0.62,street,Chemin de Pampelone 83630 Artignosc-sur-Verdon,83005_r1zq5l,G,CHEMIN DE PAMPELONE,
381899632,00032,38189963200032,O,2007-02-26,,,,2019-11-14T14:01:02,true,3,,,,LD,LA MOURE,83630,ARTIGNOSC-SUR-VERDON,,,83005,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,81.30Z,NAFRev2,N,6.117125,43.701182,0.91,street,Chemin de la Moure 83630 Artignosc-sur-Verdon,83005_wh1xb7,G,CHEMIN DE LA MOURE,
381904218,00017,38190421800017,O,1991-06-01,NN,,,2019-11-14T14:01:02,true,3,L'EOUVIERE,,,CHE,DU CAMPING MUNICIPAL,83630,ARTIGNOSC-SUR-VERDON,,,83005,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,-4.1679573,48.6882963,0.7,poi.track,Camping Municipal de Poulfoën * (Chemin) Plouescat,https://osm.org/way/162828941,G,,
382210169,00027,38221016900027,O,1900-01-01,NN,,,2021-03-22T10:25:33,false,3,,,,,L EOUVIERE VERTE,83630,ARTIGNOSC-SUR-VERDON,,,83005,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3B,NAF1993,N,6.092963,43.722006,0.71,street,Chemin de l’Eouviere 83630 Artignosc-sur-Verdon,83005_cjyclj,G,CHEMIN DE L EOUVIERE,
387722275,00014,38772227500014,O,1992-06-06,NN,,,2019-11-14T14:01:02,false,3,LE BOUSQUET,,,CHE,DE L EOUVIERE,83630,ARTIGNOSC-SUR-VERDON,,,83005,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,O,6.092963,43.722006,0.83,street,Chemin de l’Eouviere 83630 Artignosc-sur-Verdon,83005_cjyclj,G,CHEMIN DE L EOUVIERE,
387722366,00011,38772236600011,O,1992-05-01,NN,,,2019-11-14T14:01:02,false,4,,,,RUE,DE L EGALITE,83630,ARTIGNOSC-SUR-VERDON,,,83005,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,55.1A,NAF1993,N,6.091563,43.703277,0.94,street,Rue de l’Egalité 83630 Artignosc-sur-Verdon,83005_0040,G,RUE DE L EGALITE,
387722366,00029,38772236600029,O,2002-10-04,NN,,,2019-11-14T14:01:02,true,6,,,,,LA FERRAGE,83630,ARTIGNOSC-SUR-VERDON,,,83005,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,77.34Z,NAFRev2,O,7.1400928,43.7464266,0.89,poi.school,École de la Ferrage Saint-Jeannet,https://osm.org/node/1871173944,G,,
388282063,00014,38828206300014,O,1992-08-11,NN,,,2019-11-14T14:01:02,true,4,,,,RUE,DE L EGALITE,83630,ARTIGNOSC-SUR-VERDON,,,83005,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,74.1J,NAF1993,N,6.091563,43.703277,0.94,street,Rue de l’Egalité 83630 Artignosc-sur-Verdon,83005_0040,G,RUE DE L EGALITE,
390080315,00018,39008031500018,O,1993-01-18,NN,,,2019-11-14T14:01:02,false,4,,,,,MAIRIE,83630,ARTIGNOSC-SUR-VERDON,,,83005,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.5C,NAF1993,O,6.091339,43.702919,0.38,street,Impasse de l’Epicerie 83630 Artignosc-sur-Verdon,83005_uya87b,G,IMPASSE DE L EPICERIE,
391409653,00014,39140965300014,O,1993-04-03,NN,,,2019-11-14T14:01:02,true,1,,,,,LA PLACE,83630,ARTIGNOSC-SUR-VERDON,,,83005,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.1B,NAF1993,N,6.089637,43.702399,0.81,street,Escalier de la Placette 83630 Artignosc-sur-Verdon,83005_2hi48l,G,ESCALIER DE LA PLACETTE,
395377583,00020,39537758300020,O,2012-02-01,,,,2019-11-14T14:01:02,true,2,LA BASTIDA DEI OULIVIERO,,,,LES TERRISSES,83630,ARTIGNOSC-SUR-VERDON,,,83005,,,,,,,,,,,,,,,,,,,2013-12-31,F,ELEVAGE DE LA BASTIDA DEI OULIVIERO,,,,01.49Z,NAFRev2,N,6.107383,43.703019,0.61,street,Terrisse 83630 Artignosc-sur-Verdon,83005_vlb5z8,G,TERRISSE,
397594524,00035,39759452400035,O,2015-02-06,,,,2019-11-14T14:01:02,true,2,LOT LOU FAVELOUN,,,QUA,LES ADRETS,83630,ARTIGNOSC-SUR-VERDON,,,83005,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,JARDINS DE RESTANQUES,81.30Z,NAFRev2,N,6.096593,43.70063,0.72,street,Les Adrets 83630 Artignosc-sur-Verdon,83005_u9g8bu,G,LES ADRETS,
398198234,00013,39819823400013,O,1994-09-07,NN,,,2019-11-14T14:01:02,false,4,,,,,SADI CARNOT,83630,ARTIGNOSC-SUR-VERDON,,,83005,,,,,,,,,,,,,,,,,,,1999-12-07,F,,,,,02.0B,NAF1993,N,6.090982,43.7037,0.92,street,Cours Sadi Carnot 83630 Artignosc-sur-Verdon,83005_0110,G,COURS SADI CARNOT,
398459321,00038,39845932100038,O,2011-02-16,,,,2020-06-15T04:04:20,false,2,QUARTIER LES ADRETS,,,,,83630,ARTIGNOSC-SUR-VERDON,,,83005,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,N,6.096593,43.70063,0.6,street,Les Adrets 83630 Artignosc-sur-Verdon,83005_u9g8bu,D,LES ADRETS,
398459321,00046,39845932100046,O,2012-10-01,,,,2020-03-03T03:43:33,false,2,,,,,LA FERRAGE,83630,ARTIGNOSC-SUR-VERDON,,,83005,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.91A,NAFRev2,N,7.1400928,43.7464266,0.89,poi.school,École de la Ferrage Saint-Jeannet,https://osm.org/node/1871173944,G,,
398483461,00065,39848346100065,O,2009-09-01,,,,2019-11-14T14:01:02,false,2,,22,,,LES PLANETS,83630,ARTIGNOSC-SUR-VERDON,,,83005,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,46.19B,NAFRev2,N,6.092873,43.704363,0.94,street,Les Planets 83630 Artignosc-sur-Verdon,83005_a9ndms,G,LES PLANETS,
399219351,00026,39921935100026,O,2001-07-01,,,,2019-11-14T14:01:02,false,3,,,,RTE,D ARTIGNOSC,83630,ARTIGNOSC-SUR-VERDON,,,83005,,,,,,,,,,,,,,,,,,,2001-12-25,F,L AVELANEDE,,,,55.3A,NAF1993,N,6.096442,43.701137,0.81,street,Route d’Aups 83630 Artignosc-sur-Verdon,83005_i1b0ex,G,ROUTE D AUPS,
402724678,00014,40272467800014,O,1995-11-02,NN,,,2019-11-14T14:01:02,true,3,,,,,,83630,ARTIGNOSC-SUR-VERDON,,,83005,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
403263254,00027,40326325400027,O,2008-11-01,,,,2021-02-23T11:27:29,true,1,LA PICHOLINE,,,,QUARTIER SUQUET,83630,ARTIGNOSC-SUR-VERDON,,,83005,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.26Z,NAFRev2,N,-4.4737984,48.4180212,0.73,poi.military,Quartier Buquet (Zone militaire) Brest,https://osm.org/way/28034929,G,,
403855703,00019,40385570300019,O,1996-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LE CLOS NOTRE DAME,83630,ARTIGNOSC-SUR-VERDON,,,83005,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.26Z,NAFRev2,N,-2.12722,46.8324515,0.84,poi.camp_site,Camping Le Clos du Bourg Notre-Dame-de-Monts,https://osm.org/way/86269730,G,,
407638717,00014,40763871700014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,83630,ARTIGNOSC-SUR-VERDON,,,83005,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409093176,00041,40909317600041,O,2010-07-20,,,,2019-11-14T14:01:02,false,4,,13,,LOT,DES ADRETS,83630,ARTIGNOSC-SUR-VERDON,,,83005,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,43.99C,NAFRev2,N,6.098092,43.701263,0.58,street,Impasse des Adrets 83630 Artignosc-sur-Verdon,83005_idi39m,G,IMPASSE DES ADRETS,
410741441,00019,41074144100019,O,1997-01-24,,,,2019-11-14T14:01:02,true,3,,,,,LES GRIGNOLETS,83630,ARTIGNOSC-SUR-VERDON,,,83005,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,93.0N,NAF1993,N,6.09712,43.711992,0.8,street,Chemin des Grignolets 83630 Artignosc-sur-Verdon,83005_0hj1b1,G,CHEMIN DES GRIGNOLETS,
411701162,00041,41170116200041,O,2019-05-01,,,8129BP,2021-02-23T11:33:58,true,1,3 LOTISSEMENT LOU FAVELOUN,,,QUA,DES ADRETS,83630,ARTIGNOSC-SUR-VERDON,,,83005,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,CONCIERGERIE PRIVEE,96.09Z,NAFRev2,N,6.098092,43.701263,0.69,street,Impasse des Adrets 83630 Artignosc-sur-Verdon,83005_idi39m,G,IMPASSE DES ADRETS,
412646895,00018,41264689500018,O,1997-04-30,NN,,,2019-11-14T14:01:02,true,3,,,,,LE BOURSET,83630,ARTIGNOSC-SUR-VERDON,,,83005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.089346,43.708887,0.43,street,Les Bouissets 83630 Artignosc-sur-Verdon,83005_tt4j6p,G,LES BOUISSETS,
412730921,00027,41273092100027,O,1997-06-16,NN,,,2019-11-14T14:01:02,true,4,,,,PL,DU BICENTENAIRE,83630,ARTIGNOSC-SUR-VERDON,,,83005,,,,,,,,,,,,,,,,,,,2003-07-15,F,,,,,52.2L,NAFRev1,N,6.090386,43.70497,0.84,street,Place du Bicentenaire 83630 Artignosc-sur-Verdon,83005_0025,G,PLACE DU BICENTENAIRE,
412788010,00012,41278801000012,O,,,,,2019-11-14T14:01:02,true,1,,,,,L EOUVIERE VERTE,83630,ARTIGNOSC-SUR-VERDON,,,83005,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3B,NAF1993,N,6.092963,43.722006,0.71,street,Chemin de l’Eouviere 83630 Artignosc-sur-Verdon,83005_cjyclj,G,CHEMIN DE L EOUVIERE,
417535143,00016,41753514300016,O,1997-11-24,NN,,,2019-11-14T14:01:02,true,3,,,,,LE VILLAGE,83630,ARTIGNOSC-SUR-VERDON,,,83005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.089754,43.702484,0.43,street,Chemin de sous Ville 83630 Artignosc-sur-Verdon,83005_0115,G,CHEMIN DE SOUS VILLE,
420003014,00024,42000301400024,O,2018-07-01,,,,2021-02-23T11:40:59,true,1,,,,,LES BOUISSETS,83630,ARTIGNOSC-SUR-VERDON,,,83005,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,68.20B,NAFRev2,N,6.089346,43.708887,0.94,street,Les Bouissets 83630 Artignosc-sur-Verdon,83005_tt4j6p,G,LES BOUISSETS,
422064055,00011,42206405500011,O,1999-03-02,,,,2019-11-14T14:01:02,true,1,,,,,LES ESTRILLES,83630,ARTIGNOSC-SUR-VERDON,,,83005,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,45.4M,NAF1993,N,6.096886,43.701858,0.33,street,Les Serres 83630 Artignosc-sur-Verdon,83005_obl3j6,G,LES SERRES,
422856328,00014,42285632800014,O,1999-05-07,NN,,4312BA,2019-12-05T09:22:43,true,5,,,,QUA,FERRAGE,83630,ARTIGNOSC-SUR-VERDON,,,83005,,,,,,,,,,,,,,,,,,,2019-10-31,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
427665914,00029,42766591400029,O,2001-03-15,,,,2021-02-23T11:47:38,true,1,,,,,LES ADRETS,83630,ARTIGNOSC-SUR-VERDON,,,83005,,,,,,,,,,,,,,,,,,,2001-03-15,A,,,,,68.20A,NAFRev2,N,6.096593,43.70063,0.94,street,Les Adrets 83630 Artignosc-sur-Verdon,83005_u9g8bu,G,LES ADRETS,
427666045,00013,42766604500013,O,1969-01-01,NN,,,2019-11-14T14:01:02,true,1,,,,,,83630,ARTIGNOSC-SUR-VERDON,,,83005,,,,,,,,,,,,,,,,,,,2001-09-24,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428561997,00027,42856199700027,O,2005-07-05,NN,,,2019-11-14T14:01:02,true,2,CAMPING,,,,L AVELANEDE,83630,ARTIGNOSC-SUR-VERDON,,,83005,,,,,,,,,,,,,,,,,,,2005-08-15,F,,,,,55.3B,NAFRev1,N,6.098505,43.712516,0.33,street,Impasse de l’Aspe 83630 Artignosc-sur-Verdon,83005_6pohki,G,IMPASSE DE L ASPE,
431276047,00013,43127604700013,O,1957-09-24,NN,,,2019-11-14T14:01:02,true,3,,,,,MAIRIE,83630,ARTIGNOSC-SUR-VERDON,,,83005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.091339,43.702919,0.38,street,Impasse de l’Epicerie 83630 Artignosc-sur-Verdon,83005_uya87b,G,IMPASSE DE L EPICERIE,
431299676,00012,43129967600012,O,2000-01-01,NN,,,2021-02-13T08:47:36,true,4,,,,DOM,DES ESTRILLES,83630,ARTIGNOSC-SUR-VERDON,,,83005,,,,,,,,,,,,,,,,,,,2021-02-11,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
438059206,00021,43805920600021,O,2005-03-01,,,,2019-11-14T14:01:02,false,3,,,,RUE,GRANDE,83630,ARTIGNOSC-SUR-VERDON,,,83005,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,90.01Z,NAFRev2,N,6.089992,43.702698,0.67,street,Grand Rue 83630 Artignosc-sur-Verdon,83005_0070,G,GRAND RUE,