id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1266394,2021-10-28,000001,Vente,142000,5026,,HODENG,B009,76780,76364,Hodeng-Hodenger,76,,,763640000B0463,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,529,1.569078,49.528988
2021-1266394,2021-10-28,000001,Vente,142000,,,HODENG,B009,76780,76364,Hodeng-Hodenger,76,,,763640000B0511,,,,,,,,,,,,,0,,,,,VE,vergers,,,286,1.569251,49.528937
2021-1268253,2021-11-30,000001,Vente,125000,11,,RTE DE SAUMONT,0182,76780,76364,Hodeng-Hodenger,76,,,763640000A0420,,,,,,,,,,,,,0,1,Maison,125,5,P,prés,,,1269,1.586988,49.544237
2021-1268253,2021-11-30,000001,Vente,125000,11,,RTE DE SAUMONT,0182,76780,76364,Hodeng-Hodenger,76,,,763640000A0420,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,500,1.586988,49.544237
2021-1287064,2021-02-04,000001,Vente,62000,,,LA HEBERGUE,B007,76780,76364,Hodeng-Hodenger,76,,,763640000A0030,,,,,,,,,,,,,0,,,,,P,prés,,,16730,1.602816,49.555856
2021-1287064,2021-02-04,000001,Vente,62000,,,LA HEBERGUE,B007,76780,76364,Hodeng-Hodenger,76,,,763640000A0352,,,,,,,,,,,,,0,,,,,P,prés,,,235,1.597491,49.558238
2021-1287064,2021-02-04,000001,Vente,62000,,,LA HEBERGUE,B007,76780,76364,Hodeng-Hodenger,76,,,763640000A0354,,,,,,,,,,,,,0,,,,,P,prés,,,21208,1.601926,49.557727
2021-1287064,2021-02-04,000001,Vente,62000,,,LA HEBERGUE,B007,76780,76364,Hodeng-Hodenger,76,,,763640000A0354,,,,,,,,,,,,,0,,,,,P,prés,,,21207,1.601926,49.557727
2021-1287383,2021-04-16,000001,Vente,168000,,,LES BRUYERES,B002,76780,76364,Hodeng-Hodenger,76,,,763640000A0001,,,,,,,,,,,,,0,,,,,L,landes,,,89810,1.594996,49.558541
2021-1287383,2021-04-16,000001,Vente,168000,,,LES BRUYERES,B002,76780,76364,Hodeng-Hodenger,76,,,763640000A0301,,,,,,,,,,,,,0,,,,,L,landes,,,2367,1.592511,49.558498
2021-1287694,2021-06-30,000001,Vente,230000,5044,,HODENG,B009,76780,76364,Hodeng-Hodenger,76,,,763640000B0410,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,93,1.57202,49.53502
2021-1287694,2021-06-30,000001,Vente,230000,5044,,HODENG,B009,76780,76364,Hodeng-Hodenger,76,,,763640000B0410,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,93,1.57202,49.53502
2021-1287694,2021-06-30,000001,Vente,230000,5044,,HODENG,B009,76780,76364,Hodeng-Hodenger,76,,,763640000B0410,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1204,1.57202,49.53502
2021-1287694,2021-06-30,000001,Vente,230000,5044,,HODENG,B009,76780,76364,Hodeng-Hodenger,76,,,763640000B0410,,,,,,,,,,,,,0,1,Maison,87,3,VE,vergers,,,1204,1.57202,49.53502
2021-1287694,2021-06-30,000001,Vente,230000,5044,,HODENG,B009,76780,76364,Hodeng-Hodenger,76,,,763640000B0410,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1203,1.57202,49.53502
2021-1287694,2021-06-30,000001,Vente,230000,5044,,HODENG,B009,76780,76364,Hodeng-Hodenger,76,,,763640000B0410,,,,,,,,,,,,,0,1,Maison,87,3,VE,vergers,,,1203,1.57202,49.53502
2021-1287746,2021-06-18,000001,Vente,175000,5010,,LA FONTENELLE,B004,76780,76364,Hodeng-Hodenger,76,,,763640000B0731,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1000,1.58052,49.524658
2021-1287746,2021-06-18,000001,Vente,175000,5010,,LA FONTENELLE,B004,76780,76364,Hodeng-Hodenger,76,,,763640000B0731,,,,,,,,,,,,,0,1,Maison,72,3,J,jardins,,,2400,1.58052,49.524658
2021-1287746,2021-06-18,000001,Vente,175000,5010,,LA FONTENELLE,B004,76780,76364,Hodeng-Hodenger,76,,,763640000B0731,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.58052,49.524658
2021-1287746,2021-06-18,000001,Vente,175000,5010,,LA FONTENELLE,B004,76780,76364,Hodeng-Hodenger,76,,,763640000B0731,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2400,1.58052,49.524658
2021-1287767,2021-06-29,000001,Vente,136300,1,A,RTE DE BREMONTIER,0030,76780,76364,Hodeng-Hodenger,76,,,763640000A0457,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,500,1.584029,49.541807
2021-1287767,2021-06-29,000001,Vente,136300,1,A,RTE DE BREMONTIER,0030,76780,76364,Hodeng-Hodenger,76,,,763640000A0457,,,,,,,,,,,,,0,1,Maison,114,4,P,prés,,,704,1.584029,49.541807
2021-1287772,2021-06-24,000001,Vente,404200,5005,,HODENG,B009,76780,76364,Hodeng-Hodenger,76,,,763640000B0425,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,1.565176,49.52855
2021-1287772,2021-06-24,000001,Vente,404200,5005,,HODENG,B009,76780,76364,Hodeng-Hodenger,76,,,763640000B0425,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1790,1.565176,49.52855
2021-1287772,2021-06-24,000001,Vente,404200,5005,,HODENG,B009,76780,76364,Hodeng-Hodenger,76,,,763640000B0425,,,,,,,,,,,,,0,1,Maison,70,3,VE,vergers,,,1790,1.565176,49.52855
2021-1287772,2021-06-24,000001,Vente,404200,5005,,HODENG,B009,76780,76364,Hodeng-Hodenger,76,,,763640000B0425,,,,,,,,,,,,,0,1,Maison,100,4,VE,vergers,,,1790,1.565176,49.52855
2021-1287772,2021-06-24,000001,Vente,404200,5005,,HODENG,B009,76780,76364,Hodeng-Hodenger,76,,,763640000B0425,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,320,1.565176,49.52855
2021-1287772,2021-06-24,000001,Vente,404200,5005,,HODENG,B009,76780,76364,Hodeng-Hodenger,76,,,763640000B0425,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,320,1.565176,49.52855
2021-1287772,2021-06-24,000001,Vente,404200,,,HODENG,B009,76780,76364,Hodeng-Hodenger,76,,,763640000B0482,,,,,,,,,,,,,0,,,,,VE,vergers,,,348,1.564724,49.528544
2021-1287772,2021-06-24,000001,Vente,404200,,,HODENG,B009,76780,76364,Hodeng-Hodenger,76,,,763640000B0483,,,,,,,,,,,,,0,,,,,VE,vergers,,,14813,1.564235,49.528984
2021-1287772,2021-06-24,000001,Vente,404200,,,HODENG,B009,76780,76364,Hodeng-Hodenger,76,,,763640000B0483,,,,,,,,,,,,,0,,,,,S,sols,,,126,1.564235,49.528984
2021-1287955,2021-07-16,000001,Vente,116340,5091,,LE MESNIL HAMEAU,B011,76780,76364,Hodeng-Hodenger,76,,,763640000A0281,,,,,,,,,,,,,0,1,Maison,138,4,P,prés,,,1126,1.595159,49.537676
2021-1287955,2021-07-16,000001,Vente,116340,5091,,LE MESNIL HAMEAU,B011,76780,76364,Hodeng-Hodenger,76,,,763640000A0281,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,124,1.595159,49.537676
2021-1287955,2021-07-16,000001,Vente,116340,,,LE MESNIL HAMEAU,B011,76780,76364,Hodeng-Hodenger,76,,,763640000A0303,,,,,,,,,,,,,0,,,,,P,prés,,,205,1.59529,49.537876
2021-1288079,2021-09-09,000001,Vente,205000,17,,RTE DE BREMONTIER,0030,76780,76364,Hodeng-Hodenger,76,,,763640000A0279,,,,,,,,,,,,,0,1,Maison,97,5,VE,vergers,,,1542,1.58965,49.539004
2021-1288079,2021-09-09,000001,Vente,205000,17,,RTE DE BREMONTIER,0030,76780,76364,Hodeng-Hodenger,76,,,763640000A0279,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1542,1.58965,49.539004
2021-1288079,2021-09-09,000001,Vente,205000,17,,RTE DE BREMONTIER,0030,76780,76364,Hodeng-Hodenger,76,,,763640000A0279,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1542,1.58965,49.539004
2021-1288079,2021-09-09,000001,Vente,205000,17,,RTE DE BREMONTIER,0030,76780,76364,Hodeng-Hodenger,76,,,763640000A0279,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,115,1.58965,49.539004
2021-1288079,2021-09-09,000001,Vente,205000,17,,RTE DE BREMONTIER,0030,76780,76364,Hodeng-Hodenger,76,,,763640000A0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,1.58965,49.539004
2021-1288079,2021-09-09,000001,Vente,205000,17,,RTE DE BREMONTIER,0030,76780,76364,Hodeng-Hodenger,76,,,763640000A0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,1.58965,49.539004
