siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216000349,00011,21600034900011,O,1983-03-01,02,2019,,2021-10-27T08:09:20,true,4,,,,,,60310,AVRICOURT,,,60035,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216000349,00029,21600034900029,O,1983-12-21,01,2019,,2021-10-27T08:09:20,false,3,,1,,RUE,DE L'ENSEIGNE BALNY,60310,AVRICOURT,,,60035,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.860637,49.656108,0.94,housenumber,1 Rue de l’Enseigne de Balny 60310 Avricourt,60035_2320_00001,G,1 RUE DE L ENSEIGNE DE BALNY,
256001744,00026,25600174400026,O,2016-09-23,NN,,,2020-08-25T10:20:31,true,2,MAIRIE,1,,RUE,DE L'ENSEIGNE BALNY,60310,AVRICOURT,,,60035,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,36.00Z,NAFRev2,O,2.860637,49.656108,0.94,housenumber,1 Rue de l’Enseigne de Balny 60310 Avricourt,60035_2320_00001,G,1 RUE DE L ENSEIGNE DE BALNY,
256002312,00013,25600231200013,O,,NN,,,,true,1,,,,,,60310,AVRICOURT,,,60035,,,,,,,,,,,,,,,,,,,1995-02-20,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
266000355,00013,26600035500013,O,1983-03-01,NN,,,2017-08-06T14:14:28,true,4,,,,,,60310,AVRICOURT,,,60035,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
276001005,00012,27600100500012,O,,,,,,true,1,,,,,MAIRIE,60310,AVRICOURT,,,60035,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304771181,00019,30477118100019,O,,,,,,true,1,,,,RUE,DE L'EGLISE,60310,AVRICOURT,,,60035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.861496,49.655667,0.94,street,Rue de l’Eglise 60310 Avricourt,60035_2250,G,RUE DE L EGLISE,
307302570,00022,30730257000022,O,,NN,,,,true,1,,20,,RUE,DE L'ENSEIGNE BALNY,60310,AVRICOURT,,,60035,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.4B,NAF1993,N,2.862887,49.659087,0.94,housenumber,20 Rue de l’Enseigne de Balny 60310 Avricourt,60035_2320_00020,G,20 RUE DE L ENSEIGNE DE BALNY,
313233157,00012,31323315700012,O,,NN,,,,true,1,,,,,,60310,AVRICOURT,,,60035,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
316759018,00021,31675901800021,O,1987-01-01,NN,,,2006-10-27T00:52:17,true,3,,,,HAM,LE PAVE,60310,AVRICOURT,,,60035,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,2.86397,49.66189,0.93,street,Le Pavé 60310 Avricourt,60035_ykud4o,G,LE PAVE,
318745130,00019,31874513000019,O,1980-01-01,NN,,,,true,4,,8,,RUE,DU PETIT  D'OURSCAMPS,60310,AVRICOURT,,,60035,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,01.2G,NAFRev1,N,2.866441,49.654975,0.85,housenumber,8 Rue du Petit Ourscamps 60310 Avricourt,60035_6400_00008,G,8 RUE DU PETIT OURSCAMPS,
330184151,00018,33018415100018,O,,NN,,,,true,1,,20,,RUE,DE L'ENSEIGNE BALNY,60310,AVRICOURT,,,60035,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.862887,49.659087,0.94,housenumber,20 Rue de l’Enseigne de Balny 60310 Avricourt,60035_2320_00020,G,20 RUE DE L ENSEIGNE DE BALNY,
333474443,00012,33347444300012,O,,NN,,,,true,1,,4,,ALL,DU CHATEAU,60310,AVRICOURT,,,60035,,,,,,,,,,,,,,,,,,,1986-06-01,F,,,,,65.01,NAP,N,2.861167,49.65279,0.72,housenumber,4 Avenue du Château 60310 Avricourt,60035_1300_00004,G,4 AVENUE DU CHATEAU,
333969376,00016,33396937600016,O,,NN,,,,true,1,,5,,RUE,AUX CHIENS,60310,AVRICOURT,,,60035,,,,,,,,,,,,,,,,,,,1987-07-11,F,,,,,80.04,NAP,N,2.861796,49.652297,0.94,housenumber,5 Rue aux Chiens 60310 Avricourt,60035_1400_00005,G,5 RUE AUX CHIENS,
337581326,00010,33758132600010,O,,,,,,true,1,,10,,RUE,DE L'AVRE,60310,AVRICOURT,,,60035,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,2.859967,49.654768,0.94,housenumber,10 Rue de l’Avre 60310 Avricourt,60035_0550_00010,G,10 RUE DE L AVRE,
337581425,00010,33758142500010,O,,NN,,,,true,1,,10,,RUE,DE L'AVRE,60310,AVRICOURT,,,60035,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,2.859967,49.654768,0.94,housenumber,10 Rue de l’Avre 60310 Avricourt,60035_0550_00010,G,10 RUE DE L AVRE,
337581482,00011,33758148200011,O,,NN,,,,true,1,,10,,RUE,DE L'AVRE,60310,AVRICOURT,,,60035,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,2.859967,49.654768,0.94,housenumber,10 Rue de l’Avre 60310 Avricourt,60035_0550_00010,G,10 RUE DE L AVRE,
338828122,00014,33882812200014,O,,NN,,,,true,1,,,,,,60310,AVRICOURT,,,60035,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.07,NAP,N,,,0,,,,,,
344912878,00016,34491287800016,O,,NN,,,,true,1,,,,,LE PAVET,60310,AVRICOURT,,,60035,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2G,NAF1993,N,2.86397,49.66189,0.73,street,Le Pavé 60310 Avricourt,60035_ykud4o,G,LE PAVE,
347500381,00012,34750038100012,O,1988-04-13,NN,,,,true,1,,9,,RUE,DE L ENSEIGNE BAHUY,60310,AVRICOURT,,,60035,,,,,,,,,,,,,,,,,,,2001-11-10,F,,,,,01.3Z,NAF1993,N,2.862134,49.657919,0.81,housenumber,9 Rue de l’Enseigne de Balny 60310 Avricourt,60035_2320_00009,G,9 RUE DE L ENSEIGNE DE BALNY,
350113825,00011,35011382500011,O,,,,,,true,1,,5,,RUE,AUX CHIENS,60310,AVRICOURT,,,60035,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,60.2L,NAF1993,N,2.861796,49.652297,0.94,housenumber,5 Rue aux Chiens 60310 Avricourt,60035_1400_00005,G,5 RUE AUX CHIENS,
350728127,00019,35072812700019,O,,NN,,,,true,1,,13,,RUE,DE L'ENSEIGNE,60310,AVRICOURT,,,60035,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.3Z,NAF1993,N,2.862444,49.659165,0.93,housenumber,13 Rue de l’Enseigne de Balny 60310 Avricourt,60035_2320_00013,G,13 RUE DE L ENSEIGNE DE BALNY,
353751811,00012,35375181100012,O,1990-04-01,NN,,,2008-01-04T23:57:59,true,3,,17,,AV,DU CHATEAU,60310,AVRICOURT,,,60035,,,,,,,,,,,,,,,,,,,2007-12-16,F,,,,,52.6D,NAFRev1,N,2.86013,49.650922,0.83,housenumber,17 Avenue du Château 60310 Avricourt,60035_1300_00017,G,17 AVENUE DU CHATEAU,
383005162,00029,38300516200029,O,,NN,,,,true,1,,20,,RUE,DE L'ENSEIGNE BALNY,60310,AVRICOURT,,,60035,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.4B,NAF1993,N,2.862887,49.659087,0.94,housenumber,20 Rue de l’Enseigne de Balny 60310 Avricourt,60035_2320_00020,G,20 RUE DE L ENSEIGNE DE BALNY,
384023263,00013,38402326300013,O,1992-01-15,NN,,,,true,1,,9,,RUE,DE BEAULIEU,60310,AVRICOURT,,,60035,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,02.0B,NAF1993,N,2.863843,49.655134,0.94,housenumber,9 Rue de Beaulieu 60310 Avricourt,60035_0750_00009,G,9 RUE DE BEAULIEU,
394223648,00020,39422364800020,O,2000-01-01,NN,,,2019-07-03T10:30:34,true,4,,5,,RUE,GAFETTE,60310,AVRICOURT,,,60035,,,,,,,,,,,,,,,,,,,2019-07-02,F,,,,,68.20A,NAFRev2,N,2.864901,49.653778,0.94,housenumber,5 Rue Gafette 60310 Avricourt,60035_2920_00005,G,5 RUE GAFETTE,
400834065,00031,40083406500031,O,1995-06-19,,,,,false,3,,10,,RUE,DE BEAULIEU,60310,AVRICOURT,,,60035,,,,,,,,,,,,,,,,,,,1998-01-26,F,,,,,52.4H,NAF1993,N,2.867063,49.653527,0.94,housenumber,10 Rue de Beaulieu 60310 Avricourt,60035_0750_00010,G,10 RUE DE BEAULIEU,
403762750,00012,40376275000012,O,1982-12-31,NN,,,2007-06-08T10:36:16,true,4,,5,,RUE,DE L ENSEIGNE BALNY,60310,AVRICOURT,,,60035,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,70.2B,NAFRev1,N,2.861584,49.657137,0.94,housenumber,5 Rue de l’Enseigne de Balny 60310 Avricourt,60035_2320_00005,G,5 RUE DE L ENSEIGNE DE BALNY,
403762768,00014,40376276800014,O,1988-01-01,NN,,,2018-02-20T12:33:21,true,4,,2,,RUE,D EN BAS,60310,AVRICOURT,,,60035,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,2.862453,49.657141,0.94,housenumber,2 Rue d’En Bas 60310 Avricourt,60035_2300_00002,G,2 RUE D EN BAS,
411926041,00012,41192604100012,O,1987-01-01,,,,2006-12-15T01:06:06,false,3,,,,,LES TILLEULS,60310,AVRICOURT,,,60035,,,,,,,,,,,,,,,,,,,1998-09-06,F,,,,,02.0B,NAF1993,N,3.5143587,44.5241694,0.9,poi.school,École Les Tilleuls Mende,https://osm.org/way/66880973,G,,
412482374,00011,41248237400011,O,1997-06-01,NN,,,2015-02-19T03:36:14,true,3,,5,,RUE,DE L'ENSEIGNE BALNY,60310,AVRICOURT,,,60035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.861584,49.657137,0.94,housenumber,5 Rue de l’Enseigne de Balny 60310 Avricourt,60035_2320_00005,G,5 RUE DE L ENSEIGNE DE BALNY,
422568113,00035,42256811300035,O,2016-05-02,,,8121ZZ,2020-02-05T04:05:15,false,2,,6,,RUE,DU VIEUX MOULIN,60310,AVRICOURT,,,60035,,,,,,,,,,,,,,,,,,,2019-11-15,F,,,,,81.21Z,NAFRev2,N,2.861157,49.658222,0.94,housenumber,6 Rue du Vieux Moulin 60310 Avricourt,60035_9000_00006,G,6 RUE DU VIEUX MOULIN,
425360260,00011,42536026000011,O,1984-01-01,NN,,,2008-01-05T01:15:22,true,4,,,,,,60310,AVRICOURT,,,60035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428862569,00012,42886256900012,O,2000-01-01,NN,,,2008-01-05T01:32:02,true,3,,1,,RUE,DE L'ENSEIGNE BALNY,60310,AVRICOURT,,,60035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.860637,49.656108,0.94,housenumber,1 Rue de l’Enseigne de Balny 60310 Avricourt,60035_2320_00001,G,1 RUE DE L ENSEIGNE DE BALNY,
437658313,00014,43765831300014,O,2000-04-28,NN,,,2008-01-04T19:54:54,true,3,,9,,RUE,DE L'ENSEIGNE BALNY,60310,AVRICOURT,,,60035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,2.862134,49.657919,0.94,housenumber,9 Rue de l’Enseigne de Balny 60310 Avricourt,60035_2320_00009,G,9 RUE DE L ENSEIGNE DE BALNY,
439825043,00011,43982504300011,O,2001-11-11,NN,,,2018-05-25T10:01:04,false,3,,9,,RUE,DE L'ENSEIGNE BALNY,60310,AVRICOURT,,,60035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.862134,49.657919,0.94,housenumber,9 Rue de l’Enseigne de Balny 60310 Avricourt,60035_2320_00009,G,9 RUE DE L ENSEIGNE DE BALNY,
450549803,00036,45054980300036,O,2020-12-17,,,3314ZZ,2021-04-03T11:12:26,true,1,,6,,RUE,DU PETIT OURSCAMPS,60310,AVRICOURT,,,60035,,,,,,,,,,,,,,,,,,,2020-12-17,A,,,,P-G- ELEC,33.14Z,NAFRev2,N,2.866072,49.655152,0.94,housenumber,6 Rue du Petit Ourscamps 60310 Avricourt,60035_6400_00006,G,6 RUE DU PETIT OURSCAMPS,
451796577,00018,45179657700018,O,2004-01-01,NN,,,2008-01-05T02:33:04,true,3,,6,,RUE,DU PETIT OURSCAMPS,60310,AVRICOURT,,,60035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.866072,49.655152,0.94,housenumber,6 Rue du Petit Ourscamps 60310 Avricourt,60035_6400_00006,G,6 RUE DU PETIT OURSCAMPS,
453721268,00010,45372126800010,O,2004-05-01,NN,,5819ZP,2017-05-04T02:59:30,false,4,,7,,RUE,DE BEAULIEU,60310,AVRICOURT,,,60035,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,71.12B,NAFRev2,O,2.863956,49.655282,0.94,housenumber,7 Rue de Beaulieu 60310 Avricourt,60035_0750_00007,G,7 RUE DE BEAULIEU,
484378435,00016,48437843500016,O,2005-10-01,,,,2014-03-05T05:11:27,false,5,,4,,,LE PAVE,60310,AVRICOURT,,,60035,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,90.03A,NAFRev2,N,2.86397,49.66189,0.93,housenumber,4 Le Pavé 60310 Avricourt,60035_ykud4o_00004,G,4 LE PAVE,
488116690,00014,48811669000014,O,2006-01-01,,,,2021-02-23T13:52:29,true,2,,4,,,LE PAVE,60310,AVRICOURT,,,60035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.86397,49.66189,0.93,housenumber,4 Le Pavé 60310 Avricourt,60035_ykud4o_00004,G,4 LE PAVE,
488591363,00012,48859136300012,O,2006-02-13,,,,2008-12-16T19:59:16,true,3,,5,,RUE,DU VIEUX MOULIN,60310,AVRICOURT,,,60035,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,43.91B,NAFRev2,N,2.861515,49.657905,0.94,housenumber,5 Rue du Vieux Moulin 60310 Avricourt,60035_9000_00005,G,5 RUE DU VIEUX MOULIN,
489053561,00010,48905356100010,O,2006-02-01,NN,,,2014-07-10T00:26:55,true,5,,3,,RUE,DE L AVRE,60310,AVRICOURT,,,60035,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.32C,NAFRev2,N,2.860072,49.654703,0.94,housenumber,3 Rue de l’Avre 60310 Avricourt,60035_0550_00003,G,3 RUE DE L AVRE,
499353720,00042,49935372000042,O,2013-05-01,,,,2013-05-16T03:58:19,false,1,,,,,LES HAUTS PRES,60310,AVRICOURT,,,60035,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,35.11Z,NAFRev2,N,1.3724952,49.0216417,0.89,poi.residential,Residence les Hauts Prés (Zone résidentielle) Pacy-sur-Eure,https://osm.org/way/291173221,G,,
504569138,00010,50456913800010,O,2008-05-17,,,,2008-06-06T08:49:41,true,1,,2,,AV,DU CHATEAU,60310,AVRICOURT,,,60035,,,,,,,,,,,,,,,,,,,2008-05-17,A,,,,,68.20B,NAFRev2,N,2.861284,49.652979,0.82,housenumber,2 Avenue du Château 60310 Avricourt,60035_1300_00002,G,2 AVENUE DU CHATEAU,
512330408,00018,51233040800018,O,2009-01-09,,,,2009-05-11T12:54:38,true,1,,2,,RUE,D'EN BAS,60310,AVRICOURT,,,60035,,,,,,,,,,,,,,,,,,,2009-01-09,A,,,,,01.11Z,NAFRev2,N,2.862453,49.657141,0.94,housenumber,2 Rue d’En Bas 60310 Avricourt,60035_2300_00002,G,2 RUE D EN BAS,
514614288,00017,51461428800017,O,2009-09-01,,,,2012-04-25T08:23:51,true,3,,2,,RUE,DE L'AVRE,60310,AVRICOURT,,,60035,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.20Z,NAFRev2,N,2.86067,49.655834,0.94,housenumber,2 Rue de l’Avre 60310 Avricourt,60035_0550_00002,G,2 RUE DE L AVRE,
528657505,00012,52865750500012,O,2010-11-15,,,,2012-11-10T02:44:19,false,2,,3,,RUE,DE L'AVRE,60310,AVRICOURT,,,60035,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,45.11Z,NAFRev2,N,2.860072,49.654703,0.94,housenumber,3 Rue de l’Avre 60310 Avricourt,60035_0550_00003,G,3 RUE DE L AVRE,
538160672,00027,53816067200027,O,2012-09-01,,,,2017-01-23T11:06:31,false,2,,4,,HAM,LE PAVE,60310,AVRICOURT,,,60035,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,62.01Z,NAFRev2,N,2.86397,49.66189,0.93,housenumber,4 Le Pavé 60310 Avricourt,60035_ykud4o_00004,G,4 LE PAVE,
754062735,00016,75406273500016,O,2012-10-01,,,,2012-10-05T05:25:36,true,1,,3,,RUE,DE L'AVRE,60310,AVRICOURT,,,60035,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,93.29Z,NAFRev2,N,2.860072,49.654703,0.94,housenumber,3 Rue de l’Avre 60310 Avricourt,60035_0550_00003,G,3 RUE DE L AVRE,
780499141,00015,78049914100015,O,,,,,,true,1,,,,,,60310,AVRICOURT,,,60035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
780499166,00012,78049916600012,O,1900-01-01,NN,,,2008-01-05T03:13:42,true,3,,,,,,60310,AVRICOURT,,,60035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
789330537,00026,78933053700026,O,2013-06-17,,,,2015-07-10T11:42:11,true,2,,15,,RUE,AUX CHIENS,60310,AVRICOURT,,,60035,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,85.59A,NAFRev2,N,2.861274,49.651346,0.94,housenumber,15 Rue aux Chiens 60310 Avricourt,60035_1400_00015,G,15 RUE AUX CHIENS,
798920112,00025,79892011200025,O,2019-01-01,,,,2019-01-17T09:18:38,true,1,,11,,RUE,AUX CHIENS,60310,AVRICOURT,,,60035,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,46.19B,NAFRev2,N,2.861436,49.651957,0.94,housenumber,11 Rue aux Chiens 60310 Avricourt,60035_1400_00011,G,11 RUE AUX CHIENS,
799790100,00017,79979010000017,O,2014-01-02,,,,2014-07-10T02:57:50,true,1,,9069,,RUE,PETIT OURSCAMP,60310,AVRICOURT,,,60035,,,,,,,,,,,,,,,,,,,2014-01-02,A,VINTAGE60,,,VINTAGE60,45.20A,NAFRev2,N,2.866828,49.654587,0.67,street,Rue du Petit Ourscamps 60310 Avricourt,60035_6400,G,RUE DU PETIT OURSCAMPS,
801335308,00012,80133530800012,O,2014-03-28,,,,2018-04-10T16:01:23,true,1,,15,,RUE,GAFETTE,60310,AVRICOURT,,,60035,,,,,,,,,,,,,,,,,,,2014-03-28,A,,,,,70.10Z,NAFRev2,N,2.863708,49.652308,0.94,housenumber,15 Rue Gafette 60310 Avricourt,60035_2920_00015,G,15 RUE GAFETTE,
803735273,00010,80373527300010,O,2014-07-23,,,4321AB,2021-05-13T10:42:58,false,2,,1,,RUE,DE BEAULIEU,60310,AVRICOURT,,,60035,,,,,,,,,,,,,,,,,,,2015-01-22,F,,,,GUIDOUXELEC,43.21A,NAFRev2,N,2.863602,49.655728,0.94,housenumber,1 Rue de Beaulieu 60310 Avricourt,60035_0750_00001,G,1 RUE DE BEAULIEU,
804241396,00014,80424139600014,O,2014-09-01,,,,2014-08-28T09:09:47,true,1,,9,,RUE,DE BEAULIEU,60310,AVRICOURT,,,60035,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,01.42Z,NAFRev2,N,2.863843,49.655134,0.94,housenumber,9 Rue de Beaulieu 60310 Avricourt,60035_0750_00009,G,9 RUE DE BEAULIEU,
809171614,00013,80917161400013,O,2015-02-01,,,4399CZ,2015-09-11T03:56:50,false,2,,3,,RUE,DE L AVRE,60310,AVRICOURT,,,60035,,,,,,,,,,,,,,,,,,,2015-07-22,F,,,,,43.99C,NAFRev2,N,2.860072,49.654703,0.94,housenumber,3 Rue de l’Avre 60310 Avricourt,60035_0550_00003,G,3 RUE DE L AVRE,
812022028,00011,81202202800011,O,2015-06-16,01,2019,,2021-10-27T09:18:23,true,3,,9069,,RUE,DU PETIT OURSCAMPS,60310,AVRICOURT,,,60035,,,,,,,,,,,,,,,,,,,2017-10-19,A,TTM,,,,33.20A,NAFRev2,O,2.866828,49.654587,0.8,street,Rue du Petit Ourscamps 60310 Avricourt,60035_6400,G,RUE DU PETIT OURSCAMPS,
815166624,00024,81516662400024,O,2021-12-27,,,,2022-02-05T13:44:39,true,1,,3,,RUE,DE L'AVRE,60310,AVRICOURT,,,60035,,,,,,,,,,,,,,,,,,,2021-12-27,A,,,,WHITE PAPER,62.01Z,NAFRev2,N,2.860072,49.654703,0.94,housenumber,3 Rue de l’Avre 60310 Avricourt,60035_0550_00003,G,3 RUE DE L AVRE,
817922966,00020,81792296600020,O,2020-12-17,,,8211ZP,2021-04-03T11:30:32,true,1,,6,,RUE,DU PETIT OURSCAMP,60310,AVRICOURT,,,60035,,,,,,,,,,,,,,,,,,,2020-12-17,A,,,,GRESSIER,69.20Z,NAFRev2,N,2.866072,49.655152,0.9,housenumber,6 Rue du Petit Ourscamps 60310 Avricourt,60035_6400_00006,G,6 RUE DU PETIT OURSCAMPS,
819449307,00019,81944930700019,O,2016-01-17,,,,2018-11-28T08:41:52,true,2,,,,RUE,DE BEAULIEU,60310,AVRICOURT,,,60035,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,47.99A,NAFRev2,N,2.865226,49.654171,0.94,street,Rue de Beaulieu 60310 Avricourt,60035_0750,G,RUE DE BEAULIEU,
831016977,00017,83101697700017,O,2017-07-20,,,,2017-07-25T04:28:16,true,1,,14,,RUE,DE L'AVRE,60310,AVRICOURT,,,60035,,,,,,,,,,,,,,,,,,,2017-07-20,A,,,,,71.12B,NAFRev2,N,2.85944,49.654055,0.94,housenumber,14 Rue de l’Avre 60310 Avricourt,60035_0550_00014,G,14 RUE DE L AVRE,
833887227,00019,83388722700019,O,2017-11-28,,,,2019-03-25T15:16:52,true,1,,3,,RUE,D EN BAS,60310,AVRICOURT,,,60035,,,,,,,,,,,,,,,,,,,2017-11-28,A,,,,,47.99A,NAFRev2,N,2.863633,49.65691,0.94,housenumber,3 Rue d’En Bas 60310 Avricourt,60035_2300_00003,G,3 RUE D EN BAS,
842527665,00017,84252766500017,O,2018-08-06,,,,2018-09-24T09:06:28,true,1,,6,,RUE,DU PETIT OURSCAMPS,60310,AVRICOURT,,,60035,,,,,,,,,,,,,,,,,,,2018-08-06,A,,,,,47.99A,NAFRev2,N,2.866072,49.655152,0.94,housenumber,6 Rue du Petit Ourscamps 60310 Avricourt,60035_6400_00006,G,6 RUE DU PETIT OURSCAMPS,
843605247,00025,84360524700025,O,2021-01-11,,,,2021-05-08T13:16:01,true,1,,3,,IMP,DE LA RUE HAUTE,60310,AVRICOURT,,,60035,,,,,,,,,,,,,,,,,,,2021-01-11,A,,,,,93.29Z,NAFRev2,N,2.862018,49.658834,0.61,housenumber,3 Impasse Rue Haute 60310 Avricourt,60035_7500_00003,G,3 IMPASSE RUE HAUTE,
847839636,00010,84783963600010,O,2019-01-01,,,1729ZZ,2019-01-30T09:42:23,true,1,,12,,RUE,DU PETIT OURSCAMP,60310,AVRICOURT,,,60035,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,UNBEAUJOURCREATIONS,17.29Z,NAFRev2,N,2.86735,49.653972,0.9,housenumber,12 Rue du Petit Ourscamps 60310 Avricourt,60035_6400_00012,G,12 RUE DU PETIT OURSCAMPS,
847892262,00019,84789226200019,O,2019-01-31,,,,2019-05-09T11:08:13,true,2,,10,,AV,DU CHATEAU,60310,AVRICOURT,,,60035,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,64.20Z,NAFRev2,N,2.860615,49.65197,0.83,housenumber,10 Avenue du Château 60310 Avricourt,60035_1300_00010,G,10 AVENUE DU CHATEAU,
849013800,00016,84901380000016,O,1989-07-07,,,,2019-03-12T08:30:30,true,1,SALLE DES FETES,,,,,60310,AVRICOURT,,,60035,,,,,,,,,,,,,,,,,,,1989-07-07,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
849066501,00016,84906650100016,O,1989-06-24,,,,2019-03-13T09:42:19,true,1,,18,,RUE,DE L'ENSEIGNE BALNY,60310,AVRICOURT,,,60035,,,,,,,,,,,,,,,,,,,1989-06-24,A,,,,,94.99Z,NAFRev2,N,2.862715,49.658628,0.94,housenumber,18 Rue de l’Enseigne de Balny 60310 Avricourt,60035_2320_00018,G,18 RUE DE L ENSEIGNE DE BALNY,
850544339,00011,85054433900011,O,2017-05-19,,,,2019-05-06T20:02:19,true,1,,11,,RUE,AUX CHIENS,60310,AVRICOURT,,,60035,,,,,,,,,,,,,,,,,,,2017-05-19,A,,,,,94.99Z,NAFRev2,N,2.861436,49.651957,0.94,housenumber,11 Rue aux Chiens 60310 Avricourt,60035_1400_00011,G,11 RUE AUX CHIENS,
851093971,00014,85109397100014,O,1978-09-22,,,,2019-05-27T08:51:03,true,1,MAIRIE,,,,,60310,AVRICOURT,,,60035,,,,,,,,,,,,,,,,,,,1978-09-22,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
853906741,00014,85390674100014,O,2019-10-01,,,8121ZZ,2021-11-16T08:37:59,true,1,,6,,RUE,DE LA CAVEE MEDARD,60310,AVRICOURT,,,60035,,,,,,,,,,,,,,,,,,,2019-10-01,A,FLO RECUP'TOUT,,,FLO RECUP'TOUT,38.32Z,NAFRev2,N,2.863048,49.652226,0.94,housenumber,6 Rue de la Cavée Médard 60310 Avricourt,60035_1200_00006,G,6 RUE DE LA CAVEE MEDARD,
910726702,00012,91072670200012,O,2022-01-31,,,,2022-02-25T08:50:49,true,1,,11,B,,RUE DE BEAULIEU,60310,AVRICOURT,,,60035,,,,,,,,,,,,,,,,,,,2022-01-31,A,,,,,47.99A,NAFRev2,N,2.864602,49.654413,0.85,housenumber,11bis Rue de Beaulieu 60310 Avricourt,60035_0750_00011_bis,G,11BIS RUE DE BEAULIEU,
910743616,00013,91074361600013,O,2022-03-01,,,4339ZZ,2022-02-26T03:58:17,true,1,,6,,RUE,DE L'AVRE,60310,AVRICOURT,,,60035,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,81.21Z,NAFRev2,N,2.860191,49.655092,0.94,housenumber,6 Rue de l’Avre 60310 Avricourt,60035_0550_00006,G,6 RUE DE L AVRE,
927110502,00014,92711050200014,O,,,,,,true,1,,,,,,60310,AVRICOURT,,,60035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
950501999,00011,95050199900011,O,1989-08-01,NN,,,2017-10-19T08:54:47,true,3,,7,,RUE,DE BEAULIEU,60310,AVRICOURT,,,60035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.863956,49.655282,0.94,housenumber,7 Rue de Beaulieu 60310 Avricourt,60035_0750_00007,G,7 RUE DE BEAULIEU,
