siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015851793,00065,01585179300065,O,2005-01-01,03,2020,,2022-08-29T09:00:27,false,2,,,,,ZI ROUTE DE DIJON,21500,FAIN-LES-MONTBARD,,,21259,,,,,,,,,,,,,,,,,,,2008-01-01,A,DORAS,,,,46.73A,NAFRev2,O,,,0,,,,,,
015851793,00495,01585179300495,O,2005-05-02,NN,,,2019-11-14T14:00:23,false,5,ZI,,,RTE,DE DIJON,21500,FAIN-LES-MONTBARD,,,21259,,,,,,,,,,,,,,,,,,,2010-02-07,F,LOC OUTI,,,,77.32Z,NAFRev2,O,4.398475,47.60672,0.79,street,Route de Dijon 21500 Fain-lès-Montbard,21259_0024,G,ROUTE DE DIJON,
016241275,00037,01624127500037,O,1989-05-16,NN,,,2019-11-14T14:00:23,true,1,,,,,,21500,FAIN-LES-MONTBARD,,,21259,,,,,,,,,,,,,,,,,,,2002-05-12,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
016250136,00039,01625013600039,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21500,FAIN-LES-MONTBARD,,,21259,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,51.5F,NAFRev1,O,,,0,,,,,,
016550865,00113,01655086500113,O,1988-06-01,02,2020,,2022-08-29T09:00:27,false,3,,,,,ZONE INSDUSTRIELLE,21500,FAIN-LES-MONTBARD,,,21259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.63Z,NAFRev2,O,-0.6153753,44.9455059,0.9,poi.industrial,Zone Insdustrielle du Bos (Zone industrielle) Parempuyre,https://osm.org/way/246603552,G,,
016643918,00010,01664391800010,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21500,FAIN-LES-MONTBARD,,,21259,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
016650483,00023,01665048300023,O,1984-05-01,NN,,4399CZ,2019-11-14T14:00:23,true,6,,,,,ZONE INDUSTRIELLE,21500,FAIN-LES-MONTBARD,,,21259,,,,,,,,,,,,,,,,,,,2016-07-08,F,,,,,43.99C,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
017140047,00030,01714004700030,O,1984-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,ZONE INDUSTRIELLE,21500,FAIN-LES-MONTBARD,,,21259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
017142506,00017,01714250600017,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21500,FAIN-LES-MONTBARD,,,21259,,,,,,,,,,,,,,,,,,,1987-10-27,F,,,,,67.01,NAP,N,,,0,,,,,,
017142977,00010,01714297700010,O,1971-01-01,,,,2019-11-14T14:00:23,true,1,,2,,RUE,DU CHATEAU,21500,FAIN-LES-MONTBARD,,,21259,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,50.2Z,NAF1993,N,4.399056,47.606534,0.94,housenumber,2 Rue du Château 21500 Fain-lès-Montbard,21259_0016_00002,G,2 RUE DU CHATEAU,
212102594,00018,21210259400018,O,1983-03-01,01,2020,,2022-08-29T09:06:16,true,5,,5,,RUE,DE MONTBELIARD,21500,FAIN-LES-MONTBARD,,,21259,,,,,,,,,,,,,,,,,,,2010-01-10,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.401612,47.6071,0.94,housenumber,5 Rue de Montbéliard 21500 Fain-lès-Montbard,21259_0048_00005,G,5 RUE DE MONTBELIARD,
212102594,00026,21210259400026,O,1983-12-21,01,2020,,2022-08-29T09:06:16,false,4,,5,,RUE,MONTBELIARD,21500,FAIN-LES-MONTBARD,,,21259,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.401612,47.6071,0.94,housenumber,5 Rue de Montbéliard 21500 Fain-lès-Montbard,21259_0048_00005,G,5 RUE DE MONTBELIARD,
212102594,00034,21210259400034,O,1997-01-01,NN,,,2019-11-14T14:00:23,false,3,MAIRIE,,,RUE,MONTBELIARD,21500,FAIN-LES-MONTBARD,,,21259,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU FAIN LES MONTBARD,,,,36.00Z,NAFRev2,N,4.400809,47.606799,0.94,street,Rue de Montbéliard 21500 Fain-lès-Montbard,21259_0048,G,RUE DE MONTBELIARD,
212102594,00042,21210259400042,O,2000-01-01,NN,,,2019-11-14T14:00:23,false,3,,,,,MAIRIE,21500,FAIN-LES-MONTBARD,,,21259,,,,,,,,,,,,,,,,,,,2001-12-31,F,LOGEMENTS SOCIAUX,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252106828,00012,25210682800012,O,1983-03-01,NN,,,2019-11-14T14:00:23,true,4,,,,,MAIRIE,21500,FAIN-LES-MONTBARD,,,21259,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,84.13Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262104359,00019,26210435900019,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,5,MAIRIE,5,,RUE,DE MONTBELIARD,21500,FAIN-LES-MONTBARD,,,21259,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,88.99B,NAFRev2,N,4.401612,47.6071,0.94,housenumber,5 Rue de Montbéliard 21500 Fain-lès-Montbard,21259_0048_00005,G,5 RUE DE MONTBELIARD,
301054003,00050,30105400300050,O,2003-10-31,NN,,,2019-11-14T14:00:23,false,3,,,,,ZI ROUTE DE DIJON,21500,FAIN-LES-MONTBARD,,,21259,,,,,,,,,,,,,,,,,,,2004-06-30,F,DORAS,,,,51.5F,NAFRev1,O,,,0,,,,,,
302225735,00026,30222573500026,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,ZONE INDUSTRIELLE,21500,FAIN-LES-MONTBARD,,,21259,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
302225768,00027,30222576800027,O,1982-07-31,NN,,,2019-11-14T14:00:23,true,6,,,,,ZONE INDUSTRIELLE,21500,FAIN-LES-MONTBARD,,,21259,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
302237979,00026,30223797900026,O,,,,,2019-11-14T14:00:23,true,1,,,,,ZONE INDUSTRIELLE,21500,FAIN-LES-MONTBARD,,,21259,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
304962251,00035,30496225100035,O,1987-05-04,NN,,,2019-11-14T14:00:23,true,4,,,,,CHATEAU DE MALAISY,21500,FAIN-LES-MONTBARD,,,21259,,,,,,,,,,,,,,,,,,,2011-11-08,F,,,,,55.10Z,NAFRev2,N,4.399909,47.606947,0.42,street,Rue du Château 21500 Fain-lès-Montbard,21259_0016,G,RUE DU CHATEAU,
305990673,00033,30599067300033,O,1983-06-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21500,FAIN-LES-MONTBARD,,,21259,,,,,,,,,,,,,,,,,,,1996-12-23,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
307723759,00030,30772375900030,O,,,,,2019-11-14T14:00:23,true,1,,1,,RUE,DE MONTBELIARD,21500,FAIN-LES-MONTBARD,,,21259,,,,,,,,,,,,,,,,,,,1987-06-13,F,,,,,55.73,NAP,N,4.40034,47.606424,0.94,housenumber,1 Rue de Montbéliard 21500 Fain-lès-Montbard,21259_0048_00001,G,1 RUE DE MONTBELIARD,
310525944,00016,31052594400016,O,1977-01-01,NN,,,2019-11-14T14:00:23,true,5,,,,,ZAC LE BREUIL,21500,FAIN-LES-MONTBARD,,,21259,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,50.2Z,NAFRev1,O,,,0,,,,,,
312238777,00014,31223877700014,O,1977-12-29,NN,,,2019-11-14T14:00:23,true,3,ZONE ARTISANALE,,,,,21500,FAIN-LES-MONTBARD,,,21259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316410851,00059,31641085100059,O,2009-12-05,,,,2019-11-14T14:00:23,false,2,,3,,RUE,DES MYOSOTIS,21500,FAIN-LES-MONTBARD,,,21259,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,62.02A,NAFRev2,N,4.397577,47.608284,0.94,housenumber,3 Rue des Myosotis 21500 Fain-lès-Montbard,21259_0052_00003,G,3 RUE DES MYOSOTIS,
320593882,00014,32059388200014,O,1981-01-01,NN,,3831ZA,2019-11-14T14:00:23,true,4,,,,,,21500,FAIN-LES-MONTBARD,,,21259,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,37.2Z,NAF1993,N,,,0,,,,,,
320593882,00022,32059388200022,O,1989-08-01,NN,,9999ZZ,2019-11-14T14:00:23,false,4,,,,RTE,DIJON,21500,FAIN-LES-MONTBARD,,,21259,,,,,,,,,,,,,,,,,,,2002-08-31,F,BAR HOTEL DE LA GARE,,,,55.1A,NAF1993,N,4.398475,47.60672,0.75,street,Route de Dijon 21500 Fain-lès-Montbard,21259_0024,G,ROUTE DE DIJON,
321885303,00016,32188530300016,O,1981-05-25,NN,,,2019-11-14T14:00:23,false,5,,,,,,21500,FAIN-LES-MONTBARD,,,21259,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
322611278,00019,32261127800019,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21500,FAIN-LES-MONTBARD,,,21259,,,,,,,,,,,,,,,,,,,1988-02-28,F,,,,,64.25,NAP,N,,,0,,,,,,
322611286,00012,32261128600012,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21500,FAIN-LES-MONTBARD,,,21259,,,,,,,,,,,,,,,,,,,1990-03-17,F,,,,,79.06,NAP,N,,,0,,,,,,
323130013,00036,32313001300036,O,1983-03-17,NN,,,2019-11-14T14:00:23,true,4,,,,,ZI LE BREUIL,21500,FAIN-LES-MONTBARD,,,21259,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
323461608,00016,32346160800016,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21500,FAIN-LES-MONTBARD,,,21259,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,81.21,NAP,N,,,0,,,,,,
324836774,00012,32483677400012,O,1982-03-04,NN,,,2019-11-14T14:00:23,true,5,,2,,RTE,DE DIJON,21500,FAIN-LES-MONTBARD,,,21259,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,45.20A,NAFRev2,N,4.39742,47.607368,0.81,housenumber,2 Route de Dijon 21500 Fain-lès-Montbard,21259_0024_00002,G,2 ROUTE DE DIJON,
324968569,00073,32496856900073,O,2005-02-28,NN,,,2019-11-14T14:00:23,false,6,,8,,RTE,DE DIJON,21500,FAIN-LES-MONTBARD,,,21259,,,,,,,,,,,,,,,,,,,2014-12-31,A,FELOUQUE,,,,55.10Z,NAFRev2,N,4.398475,47.60672,0.81,housenumber,8 Route de Dijon 21500 Fain-lès-Montbard,21259_0024_00008,G,8 ROUTE DE DIJON,
326146479,00018,32614647900018,O,1982-12-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21500,FAIN-LES-MONTBARD,,,21259,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,55.4A,NAFRev1,N,,,0,,,,,,
327325296,00025,32732529600025,O,1989-03-02,01,2020,,2022-08-29T09:19:45,true,5,Z I,,,,LE BREUIL,21500,FAIN-LES-MONTBARD,,,21259,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328816772,00037,32881677200037,O,1900-01-01,NN,,,2019-11-14T14:00:23,false,4,,,,RTE,DE DIJON,21500,FAIN-LES-MONTBARD,,,21259,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.5Z,NAF1993,O,4.398475,47.60672,0.79,street,Route de Dijon 21500 Fain-lès-Montbard,21259_0024,G,ROUTE DE DIJON,
329245104,00073,32924510400073,O,2004-07-01,,,,2019-11-14T14:00:23,false,3,,,,RTE,DE DIJON,21500,FAIN-LES-MONTBARD,,,21259,,,,,,,,,,,,,,,,,,,2005-01-01,F,DORAS,,,,51.5F,NAFRev1,O,4.398475,47.60672,0.79,street,Route de Dijon 21500 Fain-lès-Montbard,21259_0024,G,ROUTE DE DIJON,
329979371,00039,32997937100039,O,1984-11-01,11,2020,4520BC,2022-08-29T09:21:14,true,4,,,,LOT,ZONE INDUSTRIELLE LOT 9,21500,FAIN-LES-MONTBARD,,,21259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,1.342093,43.2886115,0.86,poi.industrial,LOT 9 (Zone industrielle) Lézat-sur-Lèze,https://osm.org/way/517584016,G,,
331111518,00022,33111151800022,O,2012-03-01,,,,2022-03-01T14:32:07,false,2,,1,,RUE,DE MONTHELIARD,21500,FAIN-LES-MONTBARD,,,21259,,,,,,,,,,,,,,,,,,,2022-01-15,F,,,,,02.20Z,NAFRev2,N,4.40034,47.606424,0.82,housenumber,1 Rue de Montbéliard 21500 Fain-lès-Montbard,21259_0048_00001,G,1 RUE DE MONTBELIARD,
334887361,00031,33488736100031,O,1995-07-01,NN,,,2021-08-16T15:56:09,false,4,ZONE INDUSTRIELLE,,,,,21500,FAIN-LES-MONTBARD,,,21259,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,46.73A,NAFRev2,N,,,0,,,,,,
337626113,00035,33762611300035,O,2019-02-18,03,2020,2562BZ,2022-08-29T09:24:31,true,1,,3,,RUE,DU CHAMP BLANC,21500,FAIN-LES-MONTBARD,,,21259,,,,,,,,,,,,,,,,,,,2019-02-18,A,,,,M.E.I.R.S,25.62B,NAFRev2,O,4.387532,47.614395,0.94,housenumber,3 Rue du Champ Blanc 21500 Fain-lès-Montbard,21259_0015_00003,G,3 RUE DU CHAMP BLANC,
338192859,00035,33819285900035,O,2009-01-01,,,4322AZ,2022-03-08T04:02:30,true,6,,4,,RUE,DES PEUPLIERS,21500,FAIN-LES-MONTBARD,,,21259,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.74B,NAFRev2,N,4.402728,47.606054,0.94,housenumber,4 Rue des Peupliers 21500 Fain-lès-Montbard,21259_0056_00004,G,4 RUE DES PEUPLIERS,
338207459,00029,33820745900029,O,,NN,,,2019-11-14T14:00:23,true,1,,13,,RUE,DES PEUPLIERS,21500,FAIN-LES-MONTBARD,,,21259,,,,,,,,,,,,,,,,,,,1996-03-15,F,,,,,52.6D,NAF1993,N,4.404456,47.606099,0.94,housenumber,13 Rue des Peupliers 21500 Fain-lès-Montbard,21259_0056_00013,G,13 RUE DES PEUPLIERS,
338624653,00030,33862465300030,O,2006-02-01,,,,2019-11-14T14:00:23,false,2,,,,,ROUTE DE DIJON,21500,FAIN-LES-MONTBARD,,,21259,,,,,,,,,,,,,,,,,,,2006-08-31,F,EUROPROFIL,,,,50.3B,NAFRev1,N,4.398475,47.60672,0.95,street,Route de Dijon 21500 Fain-lès-Montbard,21259_0024,G,ROUTE DE DIJON,
341115707,00026,34111570700026,O,2013-01-01,,,8121ZZ,2021-02-23T10:56:57,true,1,,2,,RUE,DES PEUPLIERS,21500,FAIN-LES-MONTBARD,,,21259,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,81.22Z,NAFRev2,N,4.402381,47.606041,0.94,housenumber,2 Rue des Peupliers 21500 Fain-lès-Montbard,21259_0056_00002,G,2 RUE DES PEUPLIERS,
343334918,00046,34333491800046,O,1999-01-27,NN,,,2019-11-14T14:00:23,true,7,,1,,RTE,DE DIJON,21500,FAIN-LES-MONTBARD,,,21259,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,MOTOCULTURE & LOISIRS,47.52B,NAFRev2,O,4.393821,47.609418,0.81,housenumber,1 Route de Dijon 21500 Fain-lès-Montbard,21259_0024_00001,G,1 ROUTE DE DIJON,
348615758,00011,34861575800011,O,1988-09-22,NN,,,2019-11-14T14:00:23,true,3,,,,,,21500,FAIN-LES-MONTBARD,,,21259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348958349,00014,34895834900014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21500,FAIN-LES-MONTBARD,,,21259,,,,,,,,,,,,,,,,,,,1992-04-10,F,,,,,92.4Z,NAF1993,N,,,0,,,,,,
379734841,00016,37973484100016,O,1900-01-01,NN,,,2019-11-14T14:00:23,false,4,,,,,,21500,FAIN-LES-MONTBARD,,,21259,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
379881154,00023,37988115400023,O,1993-10-22,NN,,,2019-11-14T14:00:23,false,3,,,,RTE,DE DIJON,21500,FAIN-LES-MONTBARD,,,21259,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.5Z,NAF1993,N,4.398475,47.60672,0.79,street,Route de Dijon 21500 Fain-lès-Montbard,21259_0024,G,ROUTE DE DIJON,
380642546,00010,38064254600010,O,1991-01-02,NN,,,2019-11-14T14:00:23,true,4,,,,,ZI LE BREUIL,21500,FAIN-LES-MONTBARD,,,21259,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
381622042,00012,38162204200012,O,1991-01-11,NN,,,2019-11-14T14:00:23,true,3,,1,,RTE,DE DIJON,21500,FAIN-LES-MONTBARD,,,21259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.393821,47.609418,0.81,housenumber,1 Route de Dijon 21500 Fain-lès-Montbard,21259_0024_00001,G,1 ROUTE DE DIJON,
382183630,00013,38218363000013,O,1990-06-05,NN,,,2019-11-14T14:00:23,true,3,,,,,MAIRIE,21500,FAIN-LES-MONTBARD,,,21259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
382183630,00021,38218363000021,O,1990-06-05,NN,,,2019-11-14T14:00:23,false,3,CHEZ MADAME PERNET,10,,RUE,DE LA CREUSE,21500,FAIN-LES-MONTBARD,,,21259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.399883,47.609132,0.94,housenumber,10 Rue de la Creuse 21500 Fain-lès-Montbard,21259_0020_00010,G,10 RUE DE LA CREUSE,
383262656,00010,38326265600010,O,1991-09-23,NN,,,2019-11-14T14:00:23,true,3,ZONE INDUSTRIELLE,,,,,21500,FAIN-LES-MONTBARD,,,21259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383647120,00013,38364712000013,O,1991-06-07,NN,,,2019-11-14T14:00:23,true,3,,,,,,21500,FAIN-LES-MONTBARD,,,21259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383915451,00017,38391545100017,O,,NN,,,2019-11-14T14:00:23,true,1,,7,,RUE,DE MONTBELIARD,21500,FAIN-LES-MONTBARD,,,21259,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,15.8D,NAF1993,N,4.401341,47.607272,0.94,housenumber,7 Rue de Montbéliard 21500 Fain-lès-Montbard,21259_0048_00007,G,7 RUE DE MONTBELIARD,
385237128,00025,38523712800025,O,2004-01-19,NN,,,2019-11-14T14:00:23,true,3,,,,RTE,DE DIJON,21500,FAIN-LES-MONTBARD,,,21259,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,50.3B,NAFRev1,N,4.398475,47.60672,0.79,street,Route de Dijon 21500 Fain-lès-Montbard,21259_0024,G,ROUTE DE DIJON,
385262027,00027,38526202700027,O,2019-09-20,,,2369ZA,2020-08-07T04:08:57,false,2,,,,RUE,DES PINSONS,21500,FAIN-LES-MONTBARD,,,21259,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,23.69Z,NAFRev2,O,4.394762,47.610678,0.94,street,Rue des Pinsons 21500 Fain-lès-Montbard,21259_0058,G,RUE DES PINSONS,
387812506,00013,38781250600013,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21500,FAIN-LES-MONTBARD,,,21259,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
388533747,00035,38853374700035,O,2005-01-01,NN,,,2019-11-14T14:00:23,false,3,,,,RUE,DE MONTBELIARD,21500,FAIN-LES-MONTBARD,,,21259,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,41.20B,NAFRev2,O,4.400809,47.606799,0.94,street,Rue de Montbéliard 21500 Fain-lès-Montbard,21259_0048,G,RUE DE MONTBELIARD,
388993032,00035,38899303200035,O,2006-06-06,NN,,,2019-11-14T14:00:23,true,4,,,,RTE,DE DIJON,21500,FAIN-LES-MONTBARD,,,21259,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.21A,NAFRev2,N,4.398475,47.60672,0.79,street,Route de Dijon 21500 Fain-lès-Montbard,21259_0024,G,ROUTE DE DIJON,
390585495,00026,39058549500026,O,2009-01-01,,,,2021-02-23T11:16:29,true,1,,8,,RTE,DE DIJON,21500,FAIN-LES-MONTBARD,,,21259,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,4.398475,47.60672,0.81,housenumber,8 Route de Dijon 21500 Fain-lès-Montbard,21259_0024_00008,G,8 ROUTE DE DIJON,
393214101,00015,39321410100015,O,1941-06-27,NN,,,2019-11-14T14:00:23,true,3,,,,,,21500,FAIN-LES-MONTBARD,,,21259,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
394955900,00011,39495590000011,O,1994-02-14,NN,,,2019-11-14T14:00:23,true,4,,8,,RUE,DES PEUPLIERS,21500,FAIN-LES-MONTBARD,,,21259,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,96.09Z,NAFRev2,N,4.403683,47.606118,0.94,housenumber,8 Rue des Peupliers 21500 Fain-lès-Montbard,21259_0056_00008,G,8 RUE DES PEUPLIERS,
399754977,00011,39975497700011,O,,NN,,,2019-11-14T14:00:23,true,1,,17,,RUE,DES PEUPLIERS,21500,FAIN-LES-MONTBARD,,,21259,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,37.2Z,NAF1993,N,4.405202,47.606216,0.94,housenumber,17 Rue des Peupliers 21500 Fain-lès-Montbard,21259_0056_00017,G,17 RUE DES PEUPLIERS,
404844367,00023,40484436700023,O,1998-05-02,NN,,,2019-11-14T14:00:23,true,5,,,,RTE,DE DIJON,21500,FAIN-LES-MONTBARD,,,21259,,,,,,,,,,,,,,,,,,,2009-11-17,F,,,,,45.20A,NAFRev2,O,4.398475,47.60672,0.79,street,Route de Dijon 21500 Fain-lès-Montbard,21259_0024,G,ROUTE DE DIJON,
405375858,00017,40537585800017,O,1996-01-01,NN,,,2019-11-14T14:00:23,true,4,ZONE INDUSTRIELLE,,,RUE,DES MARTINETS,21500,FAIN-LES-MONTBARD,,,21259,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.2F,NAF1993,O,4.394437,47.611844,0.94,street,Rue des Martinets 21500 Fain-lès-Montbard,21259_0046,G,RUE DES MARTINETS,
408276160,00012,40827616000012,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,3,,,,,,21500,FAIN-LES-MONTBARD,,,21259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409083771,00041,40908377100041,O,2018-04-01,,,,2019-11-14T14:00:23,false,1,ZAE CHAMP BLANC,,,,,21500,FAIN-LES-MONTBARD,,,21259,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20B,NAFRev2,N,4.387428,47.614162,0.7,street,Rue du Champ Blanc 21500 Fain-lès-Montbard,21259_0015,D,RUE DU CHAMP BLANC,
411985252,00021,41198525200021,O,2018-01-08,03,2020,4399CZ,2022-08-29T09:28:47,true,1,,1,,RTE,DE DIJON,21500,FAIN-LES-MONTBARD,,,21259,,,,,,,,,,,,,,,,,,,2018-01-08,A,,,,,43.99C,NAFRev2,O,4.393821,47.609418,0.81,housenumber,1 Route de Dijon 21500 Fain-lès-Montbard,21259_0024_00001,G,1 ROUTE DE DIJON,
414897132,00018,41489713200018,O,1998-01-01,11,2020,4776ZP,2022-08-29T09:31:17,true,4,,,,RTE,DE DIJON,21500,FAIN-LES-MONTBARD,,,21259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,O,4.398475,47.60672,0.79,street,Route de Dijon 21500 Fain-lès-Montbard,21259_0024,G,ROUTE DE DIJON,
414947283,00019,41494728300019,O,1998-01-01,03,2020,3831ZA,2022-08-29T09:31:19,true,5,,,,,ZONE INDUSTRIELLE,21500,FAIN-LES-MONTBARD,,,21259,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,46.90Z,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
420130775,00018,42013077500018,O,1998-07-31,NN,,,2020-10-08T04:05:56,true,3,,22,,,DIJON,21500,FAIN-LES-MONTBARD,,,21259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.40171,47.603921,0.82,housenumber,22 Route de Dijon 21500 Fain-lès-Montbard,21259_0024_00022,G,22 ROUTE DE DIJON,
432215960,00019,43221596000019,O,2000-07-03,NN,,,2021-10-27T08:37:06,true,4,,,,RTE,DE DIJON,21500,FAIN-LES-MONTBARD,,,21259,,,,,,,,,,,,,,,,,,,2021-07-23,F,,,,,68.20B,NAFRev2,N,4.398475,47.60672,0.79,street,Route de Dijon 21500 Fain-lès-Montbard,21259_0024,G,ROUTE DE DIJON,
432745172,00010,43274517200010,O,2000-08-08,NN,,,2019-11-14T14:00:23,false,4,ZONE INDUSTRIELLE,,,RUE,DES MARTINETS,21500,FAIN-LES-MONTBARD,,,21259,,,,,,,,,,,,,,,,,,,2003-12-31,F,L.R.T.E,,,,45.2F,NAFRev1,O,4.394437,47.611844,0.94,street,Rue des Martinets 21500 Fain-lès-Montbard,21259_0046,G,RUE DES MARTINETS,
433361631,00024,43336163100024,O,2004-01-01,,,,2019-11-14T14:00:23,true,3,,,,RTE,DE DIJON,21500,FAIN-LES-MONTBARD,,,21259,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,50.1Z,NAFRev1,N,4.398475,47.60672,0.79,street,Route de Dijon 21500 Fain-lès-Montbard,21259_0024,G,ROUTE DE DIJON,
434147260,00013,43414726000013,O,2001-01-09,NN,,,2019-11-14T14:00:23,false,3,,1,,RTE,DE DIJON,21500,FAIN-LES-MONTBARD,,,21259,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,50.2Z,NAFRev1,N,4.393821,47.609418,0.81,housenumber,1 Route de Dijon 21500 Fain-lès-Montbard,21259_0024_00001,G,1 ROUTE DE DIJON,
434147260,00021,43414726000021,O,2006-12-01,02,2020,4520AB,2022-08-29T09:12:20,true,3,ZI,4,,RUE,DES PINSONS,21500,FAIN-LES-MONTBARD,,,21259,,,,,,,,,,,,,,,,,,,2008-02-10,A,,,,,45.20A,NAFRev2,O,4.394631,47.610708,0.94,housenumber,4 Rue des Pinsons 21500 Fain-lès-Montbard,21259_0058_00004,G,4 RUE DES PINSONS,
438866899,00034,43886689900034,O,2019-09-20,,,4399DC,2019-11-14T14:00:23,false,1,,,,RUE,DES PINSONS,21500,FAIN-LES-MONTBARD,,,21259,,,,,,,,,,,,,,,,,,,2019-09-20,A,JOTUL MONTBARD,,,JOTUL MONTBARD,43.99D,NAFRev2,O,4.394762,47.610678,0.94,street,Rue des Pinsons 21500 Fain-lès-Montbard,21259_0058,G,RUE DES PINSONS,
440669638,00015,44066963800015,O,2002-01-03,NN,,,2019-11-14T14:00:23,true,3,ZONE INDUSTRIELLE,,,RUE,DES MARTINETS,21500,FAIN-LES-MONTBARD,,,21259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.394437,47.611844,0.94,street,Rue des Martinets 21500 Fain-lès-Montbard,21259_0046,G,RUE DES MARTINETS,
441159100,00011,44115910000011,O,2002-01-02,,,,2019-11-14T14:00:23,false,6,,17,,RUE,DES PEUPLIERS,21500,FAIN-LES-MONTBARD,,,21259,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,47.89Z,NAFRev2,N,4.405202,47.606216,0.94,housenumber,17 Rue des Peupliers 21500 Fain-lès-Montbard,21259_0056_00017,G,17 RUE DES PEUPLIERS,
442721270,00019,44272127000019,O,2002-07-01,NN,,,2019-11-14T14:00:23,true,3,,,,RTE,DE DIJON,21500,FAIN-LES-MONTBARD,,,21259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.398475,47.60672,0.79,street,Route de Dijon 21500 Fain-lès-Montbard,21259_0024,G,ROUTE DE DIJON,
443666011,00012,44366601100012,O,2002-10-09,NN,,4334ZC,2021-02-23T13:26:06,true,4,,8,,RUE,DU CHATEAU,21500,FAIN-LES-MONTBARD,,,21259,,,,,,,,,,,,,,,,,,,2009-06-15,A,,,,,43.34Z,NAFRev2,N,4.399909,47.606947,0.94,housenumber,8 Rue du Château 21500 Fain-lès-Montbard,21259_0016_00008,G,8 RUE DU CHATEAU,
444842728,00016,44484272800016,O,2003-01-02,01,2020,4399CZ,2022-08-29T09:20:58,true,3,,,,,ZONE INDUSTRIELLE,21500,FAIN-LES-MONTBARD,,,21259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
451373773,00014,45137377300014,O,2003-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21500,FAIN-LES-MONTBARD,,,21259,,,,,,,,,,,,,,,,,,,2005-12-28,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,