id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-116846,2021-01-08,000001,Vente,46000,,,LES PIECES AUX ROUGES,B029,10800,10049,Les Bordes-Aumont,10,,,100490000B0640,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1134,4.120747,48.181711
2021-117663,2021-02-23,000001,Vente,211900,43,,RUE DU RELAIS,0270,10800,10049,Les Bordes-Aumont,10,,,100490000B0635,,,,,,,,,,,,,0,1,Maison,106,4,J,jardins,,,700,4.12138,48.190224
2021-117663,2021-02-23,000001,Vente,211900,43,,RUE DU RELAIS,0270,10800,10049,Les Bordes-Aumont,10,,,100490000B0635,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,500,4.12138,48.190224
2021-118626,2021-03-25,000002,Vente,56000,14,,RUE DU RELAIS,0270,10800,10049,Les Bordes-Aumont,10,,,100490000C0387,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,933,4.12235,48.186375
2021-118682,2021-04-10,000001,Vente,280980,5,,RUE DU LAVOIR,0200,10800,10049,Les Bordes-Aumont,10,,,100490000B0449,,,,,,,,,,,,,0,1,Maison,110,5,P,prés,,,1390,4.131288,48.187434
2021-118682,2021-04-10,000001,Vente,280980,5,,RUE DU LAVOIR,0200,10800,10049,Les Bordes-Aumont,10,,,100490000B0449,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1837,4.131288,48.187434
2021-118858,2021-03-31,000001,Vente,248000,35,,RUE DU RELAIS,0270,10800,10049,Les Bordes-Aumont,10,,,100490000B0075,,,,,,,,,,,,,0,1,Maison,199,6,S,sols,,,683,4.122214,48.188466
2021-118858,2021-03-31,000001,Vente,248000,,,LES BORDES,B006,10800,10049,Les Bordes-Aumont,10,,,10049000ZK0041,,,,,,,,,,,,,0,,,,,T,terres,,,369,4.12248,48.188621
2021-118976,2021-04-06,000001,Vente,2839,,,LES HERBUES,B020,10800,10049,Les Bordes-Aumont,10,,,10049000ZK0024,,,,,,,,,,,,,0,,,,,VE,vergers,,,777,4.126567,48.190393
2021-119871,2021-06-02,000001,Vente,148000,8,,RUE DE LA SIGLIERE,0290,10800,10049,Les Bordes-Aumont,10,,,100490000B0602,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,525,4.124698,48.182662
2021-119871,2021-06-02,000001,Vente,148000,8,,RUE DE LA SIGLIERE,0290,10800,10049,Les Bordes-Aumont,10,,,100490000B0602,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,525,4.124698,48.182662
2021-119871,2021-06-02,000001,Vente,148000,8,,RUE DE LA SIGLIERE,0290,10800,10049,Les Bordes-Aumont,10,,,100490000B0602,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,414,4.124698,48.182662
2021-119871,2021-06-02,000001,Vente,148000,8,,RUE DE LA SIGLIERE,0290,10800,10049,Les Bordes-Aumont,10,,,100490000B0602,,,,,,,,,,,,,0,1,Maison,67,3,P,prés,,,414,4.124698,48.182662
2021-120088,2021-05-31,000001,Vente,299000,8,,RUE DU GRENIER A GRAINS,0150,10800,10049,Les Bordes-Aumont,10,,,10049000ZK0096,,,,,,,,,,,,,0,1,Maison,159,8,S,sols,,,500,4.124365,48.189364
2021-120088,2021-05-31,000001,Vente,299000,8,,RUE DU GRENIER A GRAINS,0150,10800,10049,Les Bordes-Aumont,10,,,10049000ZK0096,,,,,,,,,,,,,0,1,Maison,159,8,J,jardins,,,814,4.124365,48.189364
2021-120693,2021-06-28,000002,Vente,10550,,,LA PAQUETTE,B024,10800,10049,Les Bordes-Aumont,10,,,10049000ZK0120,,,,,,,,,,,,,0,,,,,VE,vergers,,,4219,4.126812,48.190717
2021-121638,2021-07-22,000001,Vente,77838,,,BRAY,B007,10800,10049,Les Bordes-Aumont,10,,,100490000B0515,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,354,4.132956,48.188105
2021-121638,2021-07-22,000001,Vente,77838,,,BRAY,B007,10800,10049,Les Bordes-Aumont,10,,,100490000B0517,,,,,,,,,,,,,0,,,,,T,terres,,,947,4.132655,48.188119
2021-123261,2021-10-07,000001,Vente,62000,,,LES BORDES,B006,10800,10049,Les Bordes-Aumont,10,,,100490000B0488,,,,,,,,,,,,,0,,,,,VE,vergers,,,2817,4.121989,48.190087
2021-123302,2021-10-01,000001,Vente,320000,9,,RUE DES HERBUES,0160,10800,10049,Les Bordes-Aumont,10,,,100490000B0388,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1172,4.125013,48.1849
2021-123302,2021-10-01,000001,Vente,320000,9,,RUE DES HERBUES,0160,10800,10049,Les Bordes-Aumont,10,,,100490000B0388,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1808,4.125013,48.1849
2021-123302,2021-10-01,000001,Vente,320000,9,,RUE DES HERBUES,0160,10800,10049,Les Bordes-Aumont,10,,,100490000B0388,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1172,4.125013,48.1849
2021-123302,2021-10-01,000001,Vente,320000,9,,RUE DES HERBUES,0160,10800,10049,Les Bordes-Aumont,10,,,100490000B0388,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,1172,4.125013,48.1849
2021-123302,2021-10-01,000001,Vente,320000,9,,RUE DES HERBUES,0160,10800,10049,Les Bordes-Aumont,10,,,100490000B0388,,,,,,,,,,,,,0,1,Maison,127,4,P,prés,,,1808,4.125013,48.1849
2021-123302,2021-10-01,000001,Vente,320000,9,,RUE DES HERBUES,0160,10800,10049,Les Bordes-Aumont,10,,,100490000B0388,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1808,4.125013,48.1849
2021-123302,2021-10-01,000001,Vente,320000,,,LES HERBUES,B020,10800,10049,Les Bordes-Aumont,10,,,100490000B0617,,,,,,,,,,,,,0,,,,,P,prés,,,59,4.124402,48.18503
2021-123302,2021-10-01,000001,Vente,320000,,,LES HERBUES,B020,10800,10049,Les Bordes-Aumont,10,,,100490000B0619,,,,,,,,,,,,,0,,,,,P,prés,,,1337,4.124577,48.184943
2021-123302,2021-10-01,000001,Vente,320000,,,LES HERBUES,B020,10800,10049,Les Bordes-Aumont,10,,,100490000B0619,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.124577,48.184943
2021-123302,2021-10-01,000001,Vente,320000,,,LES HERBUES,B020,10800,10049,Les Bordes-Aumont,10,,,100490000B0621,,,,,,,,,,,,,0,,,,,P,prés,,,439,4.124716,48.185006
2021-123302,2021-10-01,000001,Vente,320000,,,LES HERBUES,B020,10800,10049,Les Bordes-Aumont,10,,,100490000B0621,,,,,,,,,,,,,0,,,,,S,sols,,,80,4.124716,48.185006
2021-123400,2021-10-06,000001,Vente,320000,3,,RUE DES PUITS ROMAINS,0252,10800,10049,Les Bordes-Aumont,10,,,10049000ZK0074,,,,,,,,,,,,,0,1,Maison,227,6,T,terres,,,810,4.125132,48.187344
2021-123400,2021-10-06,000001,Vente,320000,3,,RUE DES PUITS ROMAINS,0252,10800,10049,Les Bordes-Aumont,10,,,10049000ZK0074,,,,,,,,,,,,,0,1,Maison,227,6,S,sols,,,500,4.125132,48.187344
2021-124146,2021-10-29,000002,Vente,4800,,,LES HERBUES,B020,10800,10049,Les Bordes-Aumont,10,,,100490000B0664,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,199,4.124469,48.185554
2021-124698,2021-12-08,000001,Vente,50000,,,LES BORDES,B006,10800,10049,Les Bordes-Aumont,10,,,100490000B0645,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1171,4.122322,48.189599
2021-124698,2021-12-08,000001,Vente,50000,,,LES BORDES,B006,10800,10049,Les Bordes-Aumont,10,,,100490000B0651,,,,,,,,,,,,,0,,,,,S,sols,,,168,4.121738,48.189359
2021-124698,2021-12-08,000001,Vente,50000,,,LES BORDES,B006,10800,10049,Les Bordes-Aumont,10,,,100490000B0654,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,552,4.122403,48.18998
2021-124705,2021-12-08,000001,Vente,50000,,,LES BORDES,B006,10800,10049,Les Bordes-Aumont,10,,,100490000B0646,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,989,4.122126,48.189686
2021-124705,2021-12-08,000001,Vente,50000,,,LES BORDES,B006,10800,10049,Les Bordes-Aumont,10,,,100490000B0649,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,270,4.12198,48.189825
2021-124705,2021-12-08,000001,Vente,50000,,,LES BORDES,B006,10800,10049,Les Bordes-Aumont,10,,,100490000B0650,,,,,,,,,,,,,0,,,,,S,sols,,,120,4.121788,48.189423
2021-124705,2021-12-08,000001,Vente,50000,,,LES BORDES,B006,10800,10049,Les Bordes-Aumont,10,,,100490000B0653,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,383,4.122085,48.189908
