id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-737445,2023-05-24,000001,Vente,15000,,,CRIEUR,B112,58110,58017,Aunay-en-Bazois,58,,,58017000ZH0021,,,,,,,,,,,,,0,,,,,P,prés,,,3820,3.731919,47.12589
2023-737516,2023-06-05,000001,Vente,25000,230,,SAUVIGNY,B229,58110,58017,Aunay-en-Bazois,58,,,580170000D0980,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,295,3.715218,47.124939
2023-737516,2023-06-05,000001,Vente,25000,230,,SAUVIGNY,B229,58110,58017,Aunay-en-Bazois,58,,,580170000D0980,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,3.715218,47.124939
2023-737516,2023-06-05,000001,Vente,25000,,,SAUVIGNY,B229,58110,58017,Aunay-en-Bazois,58,,,580170000D0981,,,,,,,,,,,,,0,,,,,J,jardins,,,520,3.715128,47.12478
2023-737516,2023-06-05,000001,Vente,25000,227,,SAUVIGNY,B229,58110,58017,Aunay-en-Bazois,58,,,580170000D0986,,,,,,,,,,,,,0,1,Maison,20,0,S,sols,,,35,3.714898,47.124906
2023-737516,2023-06-05,000001,Vente,25000,,,SAUVIGNY,B229,58110,58017,Aunay-en-Bazois,58,,,580170000D1227,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.714931,47.1249
2023-737516,2023-06-05,000001,Vente,25000,,,CHAMP DERRIERE,B053,58110,58017,Aunay-en-Bazois,58,,,58017000ZH0096,,,,,,,,,,,,,0,,,,,P,prés,,,4315,3.715412,47.124837
2023-737882,2023-06-30,000001,Vente,29000,121,,MARIGNY,B169,58110,58017,Aunay-en-Bazois,58,,,580170000G0054,,,,,,,,,,,,,0,1,Maison,63,1,S,sols,,,115,3.687371,47.105656
2023-737882,2023-06-30,000001,Vente,29000,120,,MARIGNY,B169,58110,58017,Aunay-en-Bazois,58,,,580170000G0056,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,220,3.687184,47.105707
2023-737882,2023-06-30,000001,Vente,29000,,,MARIGNY,B169,58110,58017,Aunay-en-Bazois,58,,,580170000G0061,,,,,,,,,,,,,0,,,,,T,terres,,,830,3.686916,47.105847
2023-737882,2023-06-30,000001,Vente,29000,,,MARIGNY,B169,58110,58017,Aunay-en-Bazois,58,,,580170000G0326,,,,,,,,,,,,,0,,,,,L,landes,,,93,3.687462,47.105512
2023-737882,2023-06-30,000001,Vente,29000,,,MARIGNY,B169,58110,58017,Aunay-en-Bazois,58,,,580170000G0327,,,,,,,,,,,,,0,,,,,L,landes,,,57,3.687542,47.105535
2023-737933,2023-06-29,000001,Vente,86800,,,SAVENAY,B230,58110,58017,Aunay-en-Bazois,58,,,58017000ZD0084,,,,,,,,,,,,,0,,,,,S,sols,,,40,3.730517,47.112639
2023-737933,2023-06-29,000001,Vente,86800,194,,SAVENAY,B230,58110,58017,Aunay-en-Bazois,58,,,58017000ZD0085,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2242,3.730625,47.113027
2023-737933,2023-06-29,000001,Vente,86800,194,,SAVENAY,B230,58110,58017,Aunay-en-Bazois,58,,,58017000ZD0085,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2242,3.730625,47.113027
2023-737933,2023-06-29,000001,Vente,86800,194,,SAVENAY,B230,58110,58017,Aunay-en-Bazois,58,,,58017000ZD0085,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2242,3.730625,47.113027
2023-737933,2023-06-29,000001,Vente,86800,194,,SAVENAY,B230,58110,58017,Aunay-en-Bazois,58,,,58017000ZD0085,,,,,,,,,,,,,0,1,Maison,119,3,J,jardins,,,2242,3.730625,47.113027
2023-737933,2023-06-29,000001,Vente,86800,194,,SAVENAY,B230,58110,58017,Aunay-en-Bazois,58,,,58017000ZD0085,,,,,,,,,,,,,0,1,Maison,119,3,S,sols,,,1059,3.730625,47.113027
2023-737933,2023-06-29,000001,Vente,86800,194,,SAVENAY,B230,58110,58017,Aunay-en-Bazois,58,,,58017000ZD0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1059,3.730625,47.113027
2023-737933,2023-06-29,000001,Vente,86800,194,,SAVENAY,B230,58110,58017,Aunay-en-Bazois,58,,,58017000ZD0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1059,3.730625,47.113027
2023-737933,2023-06-29,000001,Vente,86800,194,,SAVENAY,B230,58110,58017,Aunay-en-Bazois,58,,,58017000ZD0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1059,3.730625,47.113027
2023-737941,2023-06-16,000001,Vente,3700,,,CRIEUR,B112,58110,58017,Aunay-en-Bazois,58,,,58017000ZI0023,,,,,,,,,,,,,0,,,,,P,prés,,,2480,3.731321,47.12653
2023-738298,2023-07-26,000001,Vente,3500,,,LES GRANDS BOIS,B157,58110,58017,Aunay-en-Bazois,58,,,580170000C0162,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2080,3.753796,47.121405
2023-738298,2023-07-26,000001,Vente,3500,,,LES GRANDS BOIS,B157,58110,58017,Aunay-en-Bazois,58,,,580170000C0164,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,320,3.755222,47.120937
2023-738298,2023-07-26,000001,Vente,3500,,,GRANDE ECHEINTRE,B150,58110,58017,Aunay-en-Bazois,58,,,58017000ZC0026,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,885,3.752082,47.123375
2023-738298,2023-07-26,000001,Vente,3500,,,CHAMPS DU SAULE,B078,58110,58017,Aunay-en-Bazois,58,,,58017000ZC0030,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6445,3.750529,47.125997
2023-738298,2023-07-26,000001,Vente,3500,,,CHAMPS DU SAULE,B078,58110,58017,Aunay-en-Bazois,58,,,58017000ZC0036,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,311,3.750272,47.127711
2023-738298,2023-07-26,000001,Vente,3500,,,CHAMPS DU SAULE,B078,58110,58017,Aunay-en-Bazois,58,,,58017000ZC0039,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9545,3.749236,47.127106
2023-740569,2023-12-08,000001,Vente,18870,699,,RUE DE SAUVIGNY,0236,58110,58017,Aunay-en-Bazois,58,,,580170000D0983,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,50,3.714831,47.124867
2023-740569,2023-12-08,000001,Vente,18870,,,SAUVIGNY,B229,58110,58017,Aunay-en-Bazois,58,,,580170000D1208,,,,,,,,,,,,,0,,,,,S,sols,,,51,3.714751,47.124845
2023-740749,2023-12-13,000001,Vente,40000,1484,,RTE DE CHATILLON,0269,58110,58017,Aunay-en-Bazois,58,,,580170000G0225,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,164,3.690373,47.104324
2023-740749,2023-12-13,000001,Vente,40000,1484,,RTE DE CHATILLON,0269,58110,58017,Aunay-en-Bazois,58,,,580170000G0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,164,3.690373,47.104324
2023-740749,2023-12-13,000001,Vente,40000,1484,,RTE DE CHATILLON,0269,58110,58017,Aunay-en-Bazois,58,,,580170000G0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,164,3.690373,47.104324
2023-740749,2023-12-13,000001,Vente,40000,,,MARIGNY,B169,58110,58017,Aunay-en-Bazois,58,,,580170000G0226,,,,,,,,,,,,,0,,,,,S,sols,,,26,3.690334,47.104248
2023-740749,2023-12-13,000001,Vente,40000,,,MARIGNY,B169,58110,58017,Aunay-en-Bazois,58,,,580170000G0226,,,,,,,,,,,,,0,,,,,J,jardins,,,819,3.690334,47.104248
