siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216302059,00011,21630205900011,O,1983-03-01,03,2019,,2021-10-27T08:09:40,true,4,,,,,,63270,MANGLIEU,,,63205,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216302059,00029,21630205900029,O,1983-12-21,02,2019,,2021-10-27T08:09:40,false,3,,,,,LE BOURG,63270,MANGLIEU,,,63205,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.351539,45.611629,0.61,street,Bourg de Manglieu 63270 Manglieu,63205_B115,G,BOURG DE MANGLIEU,
266302645,00012,26630264500012,O,1983-03-01,NN,,,2017-08-06T14:15:32,true,4,MAIRIE,,,,,63270,MANGLIEU,,,63205,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.382509,45.63127,0.38,street,Lieu Dit Maisonneuve 63270 Manglieu,63205_0q5z15,D,LIEU DIT MAISONNEUVE,
296302474,00014,29630247400014,O,1985-10-17,NN,,,2008-01-04T19:07:27,true,3,MAIRIE,,,,,63270,MANGLIEU,,,63205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.382509,45.63127,0.38,street,Lieu Dit Maisonneuve 63270 Manglieu,63205_0q5z15,D,LIEU DIT MAISONNEUVE,
301939823,00011,30193982300011,O,1900-01-01,NN,,,2008-01-04T19:17:32,true,3,,,,,MAIRIE,63270,MANGLIEU,,,63205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.382509,45.63127,0.38,street,Lieu Dit Maisonneuve 63270 Manglieu,63205_0q5z15,G,LIEU DIT MAISONNEUVE,
306460171,00011,30646017100011,O,1976-01-01,NN,,4322AZ,2017-08-24T19:24:37,true,4,,,,,,63270,MANGLIEU,,,63205,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
306649054,00013,30664905400013,O,1900-01-01,NN,,,,true,4,,,,,,63270,MANGLIEU,,,63205,,,,,,,,,,,,,,,,,,,1998-04-21,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
306649070,00019,30664907000019,O,1900-01-01,NN,,,,true,3,,,,,DOMAINE DE VALSERRE,63270,MANGLIEU,,,63205,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
310473053,00018,31047305300018,O,1900-01-01,NN,,,2008-03-10T13:51:09,true,4,MR CHOUVY CAMILLE,,,,LE CHAT,63270,MANGLIEU,,,63205,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.31Z,NAFRev2,N,3.340723,45.600123,0.92,street,Lieu Dit le Chat 63270 Manglieu,63205_z3yad9,G,LIEU DIT LE CHAT,
312040892,00027,31204089200027,O,,,,,,true,1,,,,LD,JALATOGNE,63270,MANGLIEU,,,63205,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,3.385423,45.626336,0.92,street,Lieu Dit Jalatogne 63270 Manglieu,63205_aht3ni,G,LIEU DIT JALATOGNE,
314352634,00013,31435263400013,O,,NN,,,,true,1,,,,,,63270,MANGLIEU,,,63205,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.10,NAP,N,,,0,,,,,,
315736488,00018,31573648800018,O,,,,,,true,1,,,,,SAIGNES,63270,MANGLIEU,,,63205,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.3Z,NAF1993,N,3.331883,45.619718,0.57,street,Lieu Dit les Sagnes 63270 Manglieu,63205_j4x7sm,G,LIEU DIT LES SAGNES,
319157475,00025,31915747500025,O,,NN,,,,true,1,,,,,SAINT BONNET,63270,MANGLIEU,,,63205,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,74.4A,NAF1993,N,3.371247,45.59951,0.92,street,Lieu Dit Saint Bonnet 63270 Manglieu,63205_B173,G,LIEU DIT SAINT BONNET,
321375602,00018,32137560200018,O,,NN,,,,true,1,,,,,,63270,MANGLIEU,,,63205,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
323351197,00013,32335119700013,O,1970-09-01,NN,,,2007-01-18T09:16:13,true,3,,,,,,63270,MANGLIEU,,,63205,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
324535871,00010,32453587100010,O,,NN,,,,true,1,,,,,LE COMMUNAL,63270,MANGLIEU,,,63205,,,,,,,,,,,,,,,,,,,1985-03-31,F,,,,,55.60,NAP,N,3.373699,45.596598,0.91,street,Lieu Dit le Communal 63270 Manglieu,63205_p1dkid,G,LIEU DIT LE COMMUNAL,
324543719,00011,32454371900011,O,,NN,,,,true,1,,,,,,63270,MANGLIEU,,,63205,,,,,,,,,,,,,,,,,,,1985-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
324543727,00014,32454372700014,O,,NN,,,,true,1,,,,,,63270,MANGLIEU,,,63205,,,,,,,,,,,,,,,,,,,1985-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
324725134,00013,32472513400013,O,,,,,,true,1,,,,,LES FOURGUIS,63270,MANGLIEU,,,63205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,3.363478,45.639856,0.92,street,Lieu Dit les Fourguis 63270 Manglieu,63205_5w1m9x,G,LIEU DIT LES FOURGUIS,
334630159,00013,33463015900013,O,1986-01-01,NN,,,2008-04-05T00:37:48,true,4,,,,,LA GRAVIERE,63270,MANGLIEU,,,63205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.339429,45.587518,0.92,street,La Graviere Basse 63270 Manglieu,63205_B095,G,LA GRAVIERE BASSE,
334794088,00016,33479408800016,O,,NN,,,,true,1,,,,,AU PASSET,63270,MANGLIEU,,,63205,,,,,,,,,,,,,,,,,,,1989-11-22,F,,,,,14.02,NAP,N,3.334917,45.61603,0.64,street,Le Passet 63270 Manglieu,63205_74dnyb,G,LE PASSET,
338723471,00011,33872347100011,O,1986-09-01,NN,,,2014-06-14T03:11:11,true,5,,,,,LES PESLIERES,63270,MANGLIEU,,,63205,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,56.10A,NAFRev2,O,3.352907,45.60729,0.73,street,Les Pelieres 63270 Manglieu,63205_ub7ud9,G,LES PELIERES,
340291426,00013,34029142600013,O,1987-02-01,NN,,,2008-01-04T21:40:26,true,3,,,,,ECOLE DE MANGLIEU,63270,MANGLIEU,,,63205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,3.351539,45.611629,0.64,street,Bourg de Manglieu 63270 Manglieu,63205_B115,G,BOURG DE MANGLIEU,
341087575,00013,34108757500013,O,,NN,,,,true,1,,,,,,63270,MANGLIEU,,,63205,,,,,,,,,,,,,,,,,,,1988-02-16,F,,,,,64.11,NAP,N,,,0,,,,,,
342918380,00011,34291838000011,O,1987-11-19,NN,,,,false,3,,,,,,63270,MANGLIEU,,,63205,,,,,,,,,,,,,,,,,,,1994-07-13,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
348561242,00010,34856124200010,O,1988-11-01,NN,,,2016-01-12T00:13:04,false,4,,,,,LAFARGE,63270,MANGLIEU,,,63205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.368426,45.626516,0.69,street,Lieu Dit la Farge 63270 Manglieu,63205_gqtp9w,G,LIEU DIT LA FARGE,
348561242,00028,34856124200028,O,2014-06-01,,,,2014-07-08T08:51:20,true,1,,,,,LAFARGE,63270,MANGLIEU,,,63205,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,01.11Z,NAFRev2,N,3.368426,45.626516,0.69,street,Lieu Dit la Farge 63270 Manglieu,63205_gqtp9w,G,LIEU DIT LA FARGE,
349841924,00013,34984192400013,O,,NN,,,,true,1,,,,,JALATOGNE,63270,MANGLIEU,,,63205,,,,,,,,,,,,,,,,,,,1989-09-25,F,,,,,58.09,NAP,N,3.385423,45.626336,0.92,street,Lieu Dit Jalatogne 63270 Manglieu,63205_aht3ni,G,LIEU DIT JALATOGNE,
352973234,00011,35297323400011,O,,NN,,,,true,1,,,,,,63270,MANGLIEU,,,63205,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
353445505,00012,35344550500012,O,1990-03-01,NN,,,2018-09-24T10:22:24,false,4,,,,,LE MONTEIL,63270,MANGLIEU,,,63205,,,,,,,,,,,,,,,,,,,2018-05-28,F,,,,,47.89Z,NAFRev2,N,3.376867,45.624957,0.68,street,Lieu Dit le Montel 63270 Manglieu,63205_0ka1o0,G,LIEU DIT LE MONTEL,
380181750,00015,38018175000015,O,1990-12-01,NN,,,2020-09-04T03:47:47,true,4,,,,,DAGOUT,63270,MANGLIEU,,,63205,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,01.45Z,NAFRev2,N,3.362666,45.638429,0.91,street,Lieu Dit Dagout 63270 Manglieu,63205_7kpgns,G,LIEU DIT DAGOUT,
380508309,00016,38050830900016,O,1900-01-01,,,,2011-04-28T00:46:45,false,3,,,,,SAINT BONNET,63270,MANGLIEU,,,63205,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.4C,NAF1993,N,3.371247,45.59951,0.92,street,Lieu Dit Saint Bonnet 63270 Manglieu,63205_B173,G,LIEU DIT SAINT BONNET,
381246404,00010,38124640400010,O,,NN,,,,true,1,,,,,LE BOURG,63270,MANGLIEU,,,63205,,,,,,,,,,,,,,,,,,,1993-09-28,F,,,,,74.2A,NAF1993,N,3.351539,45.611629,0.61,street,Bourg de Manglieu 63270 Manglieu,63205_B115,G,BOURG DE MANGLIEU,
382051746,00016,38205174600016,O,,,,,,true,1,,,,,PASSET,63270,MANGLIEU,,,63205,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.1A,NAF1993,N,3.334917,45.61603,0.92,street,Le Passet 63270 Manglieu,63205_74dnyb,G,LE PASSET,
383114550,00015,38311455000015,O,1991-08-03,NN,,,2018-09-29T12:12:01,true,3,,,,,,63270,MANGLIEU,,,63205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,,,0,,,,,,
383246089,00015,38324608900015,O,1991-08-31,NN,,,,true,4,,,,,,63270,MANGLIEU,,,63205,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
383669439,00010,38366943900010,O,1991-11-13,,,,,true,3,,,,,,63270,MANGLIEU,,,63205,,,,,,,,,,,,,,,,,,,2000-01-20,F,,,,,01.4D,NAF1993,N,,,0,,,,,,
383681509,00014,38368150900014,O,1991-11-13,,,,,true,3,,,,,,63270,MANGLIEU,,,63205,,,,,,,,,,,,,,,,,,,2000-01-20,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
390184943,00012,39018494300012,O,1993-01-01,NN,,,2008-01-04T23:36:29,true,3,,,,,FOURGAT,63270,MANGLIEU,,,63205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.372701,45.606751,0.92,street,Lieu Dit Fourgat 63270 Manglieu,63205_v3lh8g,G,LIEU DIT FOURGAT,
390965101,00012,39096510100012,O,1993-04-01,NN,,,2020-07-07T14:18:26,true,4,,,,,CHAMPSIAUX,63270,MANGLIEU,,,63205,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,3.342086,45.609947,0.69,street,Champciaux 63270 Manglieu,63205_0srub2,G,CHAMPCIAUX,
391723863,00018,39172386300018,O,1993-01-01,NN,,,,true,1,,,,,LE MONTEL,63270,MANGLIEU,,,63205,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2J,NAF1993,N,3.376867,45.624957,0.92,street,Lieu Dit le Montel 63270 Manglieu,63205_0ka1o0,G,LIEU DIT LE MONTEL,
393873690,00050,39387369000050,O,2015-05-01,01,2019,,2021-10-27T08:21:55,true,2,,,,,LA RIBEYRE,63270,MANGLIEU,,,63205,,,,,,,,,,,,,,,,,,,2016-02-07,A,,,,,33.12Z,NAFRev2,O,3.34567,45.61106,0.91,street,Lieu Dit la Ribeyre 63270 Manglieu,63205_6xje6r,G,LIEU DIT LA RIBEYRE,
394139711,00011,39413971100011,O,,,,,,true,1,,,,,MONTEL,63270,MANGLIEU,,,63205,,,,,,,,,,,,,,,,,,,1997-06-14,F,,,,,01.2A,NAF1993,N,3.376867,45.624957,0.91,street,Lieu Dit le Montel 63270 Manglieu,63205_0ka1o0,G,LIEU DIT LE MONTEL,
397564865,00012,39756486500012,O,1977-08-01,01,2018,,2020-08-25T10:30:05,true,5,LE PASSET BAS,,,,LE PASSET BAS,63270,MANGLIEU,,,63205,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,3.334917,45.61603,0.7,street,Le Passet 63270 Manglieu,63205_74dnyb,G,LE PASSET,
397959032,00012,39795903200012,O,,,,,,true,1,,,,,LA FARGE,63270,MANGLIEU,,,63205,,,,,,,,,,,,,,,,,,,1997-02-05,F,,,,,45.4C,NAF1993,N,3.368426,45.626516,0.92,street,Lieu Dit la Farge 63270 Manglieu,63205_gqtp9w,G,LIEU DIT LA FARGE,
398210021,00018,39821002100018,O,1994-01-07,,,,2008-01-04T18:44:47,true,3,MAIRIE DE MANGLIEU,,,,,63270,MANGLIEU,,,63205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.351539,45.611629,0.64,street,Bourg de Manglieu 63270 Manglieu,63205_B115,D,BOURG DE MANGLIEU,
398619692,00021,39861969200021,O,1900-01-01,NN,,,2013-11-07T19:28:38,true,5,,,,,SAINT BONNET,63270,MANGLIEU,,,63205,,,,,,,,,,,,,,,,,,,2013-11-03,F,,,,,47.78B,NAFRev2,N,3.371247,45.59951,0.92,street,Lieu Dit Saint Bonnet 63270 Manglieu,63205_B173,G,LIEU DIT SAINT BONNET,
399328046,00012,39932804600012,O,1994-12-14,NN,,,2020-01-17T03:40:41,true,3,,,,,LES PESLIERES,63270,MANGLIEU,,,63205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.352907,45.60729,0.73,street,Les Pelieres 63270 Manglieu,63205_ub7ud9,G,LES PELIERES,
400894143,00017,40089414300017,O,1994-11-30,NN,,,2008-01-04T19:37:10,true,3,,,,,BONNEPAUSE,63270,MANGLIEU,,,63205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.353102,45.585091,0.76,street,Lieu Dit Bonne Pause 63270 Manglieu,63205_B018,G,LIEU DIT BONNE PAUSE,
402871032,00015,40287103200015,O,1995-11-07,NN,,,2018-06-23T03:51:09,true,3,,,,,,63270,MANGLIEU,,,63205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
403702152,00014,40370215200014,O,1996-02-14,NN,,,2006-12-15T01:00:34,false,4,,,,,LE BOURG,63270,MANGLIEU,,,63205,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,55.3A,NAF1993,O,3.351539,45.611629,0.61,street,Bourg de Manglieu 63270 Manglieu,63205_B115,G,BOURG DE MANGLIEU,
407603513,00018,40760351300018,O,,NN,,,,true,1,,,,,,63270,MANGLIEU,,,63205,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407603521,00011,40760352100011,O,,NN,,,,true,1,,,,,,63270,MANGLIEU,,,63205,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407603539,00013,40760353900013,O,1980-01-01,NN,,,,true,3,TARAGNAT,,,,,63270,MANGLIEU,,,63205,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.1A,NAFRev1,N,3.34899,45.603161,0.82,street,Lieu Dit Tarragnat 63270 Manglieu,63205_mlnwjh,D,LIEU DIT TARRAGNAT,
407603547,00016,40760354700016,O,1982-01-01,NN,,,2018-09-29T12:32:25,true,4,,,,LD,MOREL,63270,MANGLIEU,,,63205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.374713,45.602027,0.91,street,Lieu Dit Morel 63270 Manglieu,63205_f9rgos,G,LIEU DIT MOREL,
407603554,00012,40760355400012,O,1986-12-31,NN,,,,true,3,,,,,,63270,MANGLIEU,,,63205,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407603562,00015,40760356200015,O,1983-12-31,NN,,,,true,3,LE CHAPT,,,,,63270,MANGLIEU,,,63205,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,3.340723,45.600123,0.61,street,Lieu Dit le Chat 63270 Manglieu,63205_z3yad9,D,LIEU DIT LE CHAT,
407603570,00018,40760357000018,O,1990-12-31,NN,,,,true,4,TARAGNAT,,,,,63270,MANGLIEU,,,63205,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,3.34899,45.603161,0.82,street,Lieu Dit Tarragnat 63270 Manglieu,63205_mlnwjh,D,LIEU DIT TARRAGNAT,
407603588,00010,40760358800010,O,1990-12-31,NN,,,,true,1,,,,,,63270,MANGLIEU,,,63205,,,,,,,,,,,,,,,,,,,2001-07-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407603596,00013,40760359600013,O,1983-12-31,NN,,,2008-01-04T20:57:12,true,4,,,,,MONTMOY,63270,MANGLIEU,,,63205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.346534,45.595088,0.91,street,Lieu Dit Montmoy 63270 Manglieu,63205_1jzdeq,G,LIEU DIT MONTMOY,
407610419,00019,40761041900019,O,1995-11-11,NN,,,2017-05-04T05:42:40,true,3,,,,,GRELINGE,63270,MANGLIEU,,,63205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.355266,45.63189,0.91,street,Lieu Dit Grelinge 63270 Manglieu,63205_rx45r7,G,LIEU DIT GRELINGE,
409503992,00011,40950399200011,O,1981-01-01,NN,,,,true,4,,,,LD,MOREL,63270,MANGLIEU,,,63205,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,3.374713,45.602027,0.91,street,Lieu Dit Morel 63270 Manglieu,63205_f9rgos,G,LIEU DIT MOREL,
409504008,00015,40950400800015,O,1980-01-01,NN,,,,true,4,,,,LD,MONTEL,63270,MANGLIEU,,,63205,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.376867,45.624957,0.91,street,Lieu Dit le Montel 63270 Manglieu,63205_0ka1o0,G,LIEU DIT LE MONTEL,
409504016,00018,40950401600018,O,1980-01-01,NN,,,,true,3,,,,LD,LE CHAT,63270,MANGLIEU,,,63205,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,3.340723,45.600123,0.92,street,Lieu Dit le Chat 63270 Manglieu,63205_z3yad9,G,LIEU DIT LE CHAT,
409504024,00012,40950402400012,O,1980-01-01,NN,,,2016-04-26T03:54:58,true,5,,,,,,63270,MANGLIEU,,,63205,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409504032,00015,40950403200015,O,1980-01-01,NN,,,2021-02-23T11:31:39,true,3,,,,LD,LA BANNE,63270,MANGLIEU,,,63205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.375752,45.611316,0.91,street,Lieu Dit la Banne 63270 Manglieu,63205_xl5ar1,G,LIEU DIT LA BANNE,
409504040,00018,40950404000018,O,1984-12-31,NN,,,,true,4,,,,LD,BONNEPAUSE,63270,MANGLIEU,,,63205,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,3.353102,45.585091,0.76,street,Lieu Dit Bonne Pause 63270 Manglieu,63205_B018,G,LIEU DIT BONNE PAUSE,
409504057,00012,40950405700012,O,1988-12-31,NN,,,2012-07-28T15:00:41,true,4,,,,LD,ST BONNET,63270,MANGLIEU,,,63205,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.371247,45.59951,0.74,street,Lieu Dit Saint Bonnet 63270 Manglieu,63205_B173,G,LIEU DIT SAINT BONNET,
409504065,00015,40950406500015,O,1986-06-01,NN,,,2021-02-23T11:31:39,true,4,,,,CHE,D AUGER,63270,MANGLIEU,,,63205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.364346,45.613611,0.47,street,Lieu Dit Auger 63270 Manglieu,63205_cfdukr,G,LIEU DIT AUGER,
409511565,00023,40951156500023,O,1987-01-01,NN,,,2010-05-10T10:58:25,false,4,,,,,SAINT BONNET,63270,MANGLIEU,,,63205,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.42Z,NAFRev2,N,3.371247,45.59951,0.92,street,Lieu Dit Saint Bonnet 63270 Manglieu,63205_B173,G,LIEU DIT SAINT BONNET,
410791339,00014,41079133900014,O,1997-01-01,NN,,,,true,3,,,,,MONTMOY,63270,MANGLIEU,,,63205,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.2A,NAF1993,N,3.346534,45.595088,0.91,street,Lieu Dit Montmoy 63270 Manglieu,63205_1jzdeq,G,LIEU DIT MONTMOY,
410792998,00016,41079299800016,O,1997-01-01,NN,,,2018-03-22T09:27:14,false,4,,,,,SAIGNES,63270,MANGLIEU,,,63205,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,68.20B,NAFRev2,N,3.331883,45.619718,0.57,street,Lieu Dit les Sagnes 63270 Manglieu,63205_j4x7sm,G,LIEU DIT LES SAGNES,
410792998,00024,41079299800024,O,2018-04-01,,,,2018-03-22T09:27:14,true,1,,,,,LES SAGNES,63270,MANGLIEU,,,63205,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.19Z,NAFRev2,N,3.331883,45.619718,0.92,street,Lieu Dit les Sagnes 63270 Manglieu,63205_j4x7sm,G,LIEU DIT LES SAGNES,
412662504,00015,41266250400015,O,1997-07-01,NN,,,2014-07-08T04:22:40,true,4,,,,,LE MONTEL,63270,MANGLIEU,,,63205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.376867,45.624957,0.92,street,Lieu Dit le Montel 63270 Manglieu,63205_0ka1o0,G,LIEU DIT LE MONTEL,
412842528,00017,41284252800017,O,1985-12-31,NN,,,2012-12-27T03:57:35,true,4,,,,,SAINT BONNET,63270,MANGLIEU,,,63205,,,,,,,,,,,,,,,,,,,2012-09-15,F,,,,,01.42Z,NAFRev2,N,3.371247,45.59951,0.92,street,Lieu Dit Saint Bonnet 63270 Manglieu,63205_B173,G,LIEU DIT SAINT BONNET,
413476029,00017,41347602900017,O,1997-08-01,NN,,,2006-11-25T15:42:02,false,3,,,,,BONNE PAUSE,63270,MANGLIEU,,,63205,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,92.3A,NAFRev1,N,3.353102,45.585091,0.92,street,Lieu Dit Bonne Pause 63270 Manglieu,63205_B018,G,LIEU DIT BONNE PAUSE,
414552695,00010,41455269500010,O,1997-02-01,NN,,,2008-01-04T22:50:23,true,3,,,,,CHAMPSIAUX,63270,MANGLIEU,,,63205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.342086,45.609947,0.69,street,Champciaux 63270 Manglieu,63205_0srub2,G,CHAMPCIAUX,
417502820,00018,41750282000018,O,1998-03-01,NN,,,2008-01-04T23:05:24,true,3,,,,,LE PASSET,63270,MANGLIEU,,,63205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.334917,45.61603,0.94,street,Le Passet 63270 Manglieu,63205_74dnyb,G,LE PASSET,
420091555,00029,42009155500029,O,2000-04-01,NN,,,2008-01-05T20:38:45,true,3,,,,,LE BOURG,63270,MANGLIEU,,,63205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.351539,45.611629,0.61,street,Bourg de Manglieu 63270 Manglieu,63205_B115,G,BOURG DE MANGLIEU,
423378918,00019,42337891800019,O,1999-06-27,NN,,,2006-12-15T01:13:35,false,5,,,,,CHAMPSIOT,63270,MANGLIEU,,,63205,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3K,NAFRev1,N,-1.5631416,47.1472773,0.71,poi.bus_stop,Champsiome (Arrêt de bus) Pont-Saint-Martin,https://osm.org/node/1705864375,G,,
425327384,00011,42532738400011,O,1971-01-01,NN,,,2008-01-05T01:15:03,true,3,,,,,CHAMPTIOT,63270,MANGLIEU,,,63205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430891341,00017,43089134100017,O,1975-01-01,NN,,,2007-01-18T09:43:24,true,3,,,,,TARRAGNAT,63270,MANGLIEU,,,63205,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,3.34899,45.603161,0.92,street,Lieu Dit Tarragnat 63270 Manglieu,63205_mlnwjh,G,LIEU DIT TARRAGNAT,
430911610,00011,43091161000011,O,1993-04-01,NN,,,2008-01-05T01:57:13,true,3,,,,,CHAMPSIAUX,63270,MANGLIEU,,,63205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.342086,45.609947,0.69,street,Champciaux 63270 Manglieu,63205_0srub2,G,CHAMPCIAUX,
432982890,00019,43298289000019,O,2000-10-02,NN,,,2008-01-04T18:52:34,true,3,,,,,CHAMPSIOT,63270,MANGLIEU,,,63205,,,,,,,,,,,,,,,,,,,2007-11-15,F,,,,,52.4T,NAFRev1,N,-1.5631416,47.1472773,0.71,poi.bus_stop,Champsiome (Arrêt de bus) Pont-Saint-Martin,https://osm.org/node/1705864375,G,,
434945812,00015,43494581200015,O,2001-03-20,NN,,,2011-04-23T11:05:56,false,4,,,,,VALSERRE,63270,MANGLIEU,,,63205,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,01.47Z,NAFRev2,N,3.347001,45.629418,0.31,street,Les Vallieres 63270 Manglieu,63205_6xy1ib,G,LES VALLIERES,
434945812,00023,43494581200023,O,2009-05-31,NN,,,2021-02-23T13:16:59,true,1,LA PETITE SARRE,,,,,63270,MANGLIEU,,,63205,,,,,,,,,,,,,,,,,,,2009-05-31,A,,,,,01.16Z,NAFRev2,N,3.352131,45.591588,0.92,street,Lieu Dit la Petite Sarre 63270 Manglieu,63205_B133,D,LIEU DIT LA PETITE SARRE,
434945812,00031,43494581200031,O,2011-08-01,,,4333ZZ,2021-02-23T13:16:59,false,1,,,,,LA PETITE SARRE,63270,MANGLIEU,,,63205,,,,,,,,,,,,,,,,,,,2011-08-01,A,LA CHAUX DE JEANNE,,,,43.33Z,NAFRev2,N,3.352131,45.591588,0.92,street,Lieu Dit la Petite Sarre 63270 Manglieu,63205_B133,G,LIEU DIT LA PETITE SARRE,
438560112,00015,43856011200015,O,2001-07-15,NN,,,2008-01-04T20:14:54,true,3,LE MONTEL,,,,,63270,MANGLIEU,,,63205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.376867,45.624957,0.92,street,Lieu Dit le Montel 63270 Manglieu,63205_0ka1o0,D,LIEU DIT LE MONTEL,
439269127,00023,43926912700023,O,2013-04-11,,,,2015-05-13T19:26:15,true,2,,,,,LE BOURG,63270,MANGLIEU,,,63205,,,,,,,,,,,,,,,,,,,2015-04-30,F,LA BOUTIQUE DES AFFAIRES,,,LA BOUTIQUE AUVERGNATE,47.91A,NAFRev2,N,3.351539,45.611629,0.61,street,Bourg de Manglieu 63270 Manglieu,63205_B115,G,BOURG DE MANGLIEU,
440421691,00013,44042169100013,O,2001-10-15,NN,,,,true,1,,,,,GRELINGE,63270,MANGLIEU,,,63205,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,85.1G,NAF1993,N,3.355266,45.63189,0.91,street,Lieu Dit Grelinge 63270 Manglieu,63205_rx45r7,G,LIEU DIT GRELINGE,
440465235,00016,44046523500016,O,2002-01-02,NN,,,2006-11-25T17:43:16,true,4,,,,,LE BOURG,63270,MANGLIEU,,,63205,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,74.1J,NAFRev1,N,3.351539,45.611629,0.61,street,Bourg de Manglieu 63270 Manglieu,63205_B115,G,BOURG DE MANGLIEU,
442046298,00026,44204629800026,O,2002-05-13,,,,2012-05-05T08:29:14,true,3,LE PASSET BAS,,,,LE PASSET BAS,63270,MANGLIEU,,,63205,,,,,,,,,,,,,,,,,,,2008-01-01,A,BOUCHERIE ASSALAME,,,,70.10Z,NAFRev2,O,3.334917,45.61603,0.7,street,Le Passet 63270 Manglieu,63205_74dnyb,G,LE PASSET,
444132948,00019,44413294800019,O,2002-10-28,NN,,,2008-01-04T22:20:22,true,3,,,,,FOURGAT,63270,MANGLIEU,,,63205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.372701,45.606751,0.92,street,Lieu Dit Fourgat 63270 Manglieu,63205_v3lh8g,G,LIEU DIT FOURGAT,
444373526,00011,44437352600011,O,2003-01-01,NN,,,2008-11-08T02:20:22,false,3,LE BOURG,,,,,63270,MANGLIEU,,,63205,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.3E,NAFRev1,N,3.351539,45.611629,0.61,street,Bourg de Manglieu 63270 Manglieu,63205_B115,D,BOURG DE MANGLIEU,
445381346,00011,44538134600011,O,2003-01-01,NN,,,,true,3,,,,,LE CHAT,63270,MANGLIEU,,,63205,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2A,NAFRev1,N,3.340723,45.600123,0.92,street,Lieu Dit le Chat 63270 Manglieu,63205_z3yad9,G,LIEU DIT LE CHAT,
447612490,00014,44761249000014,O,2002-10-01,NN,,,2006-11-25T18:22:14,true,3,,,,,LE BOURG,63270,MANGLIEU,,,63205,,,,,,,,,,,,,,,,,,,2004-11-05,F,,,,,55.3A,NAFRev1,N,3.351539,45.611629,0.61,street,Bourg de Manglieu 63270 Manglieu,63205_B115,G,BOURG DE MANGLIEU,
447652538,00011,44765253800011,O,2002-10-01,NN,,,2006-11-25T18:22:31,true,3,AUBERGE DE L'AILLOUX,,,,LE BOURG,63270,MANGLIEU,,,63205,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.1J,NAFRev1,N,3.351539,45.611629,0.61,street,Bourg de Manglieu 63270 Manglieu,63205_B115,G,BOURG DE MANGLIEU,