id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-325534,2021-01-12,000001,Vente,15000,,,JEAN DE PONT,B061,24190,24157,Douzillac,24,,,24157000AL0412,,,,,,,,,,,,,0,,,,,T,terres,,,1569,0.41206,45.087391
2021-325535,2021-01-12,000001,Vente,1300,,,LE SUCHER,B100,24190,24157,Douzillac,24,,,24157000AR0193,,,,,,,,,,,,,0,,,,,T,terres,,,3470,0.411067,45.082648
2021-325677,2021-01-21,000001,Vente,20000,4,,RUE DU MOULIN DE BEAURONNE,0510,24190,24157,Douzillac,24,,,24157000AT0026,,,,,,,,,,,,,0,2,Appartement,75,5,S,sols,,,100,0.385987,45.095195
2021-325677,2021-01-21,000001,Vente,20000,,,LE MOULIN DE BEAURONNE,B074,24190,24157,Douzillac,24,,,24157000AT0032,,,,,,,,,,,,,0,,,,,J,jardins,,,862,0.385999,45.095034
2021-325677,2021-01-21,000001,Vente,20000,,,LE MOULIN DE BEAURONNE,B074,24190,24157,Douzillac,24,,,24157000AT0033,,,,,,,,,,,,,0,,,,,S,sols,,,48,0.385909,45.095097
2021-325858,2021-01-05,000001,Vente,110000,2845,,RTE DU TREUIL,0790,24190,24157,Douzillac,24,,,24157000AW0395,,,,,,,,,,,,,0,1,Maison,70,3,,,,,,0.392357,45.1084
2021-325858,2021-01-05,000001,Vente,110000,2845,,RTE DU TREUIL,0790,24190,24157,Douzillac,24,,,24157000AW0395,,,,,,,,,,,,,0,1,Maison,30,2,,,,,,0.392357,45.1084
2021-325919,2021-01-22,000001,Vente,195775,,,LE MOULIN DE BEAURONNE,B074,24190,24157,Douzillac,24,,,24157000AT0005,,,,,,,,,,,,,0,,,,,P,prés,,,3320,0.38472,45.094241
2021-325919,2021-01-22,000001,Vente,195775,,,LE MOULIN DE BEAURONNE,B074,24190,24157,Douzillac,24,,,24157000AT0010,,,,,,,,,,,,,0,,,,,P,prés,,,2561,0.385014,45.0947
2021-325919,2021-01-22,000001,Vente,195775,1,,RUE DU MOULIN DE BEAURONNE,0510,24190,24157,Douzillac,24,,,24157000AT0011,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,1550,0.385403,45.095117
2021-325919,2021-01-22,000001,Vente,195775,,,LE MOULIN DE BEAURONNE,B074,24190,24157,Douzillac,24,,,24157000AT0014,,,,,,,,,,,,,0,,,,,S,sols,,,152,0.385295,45.095234
2021-325919,2021-01-22,000001,Vente,195775,,,LE MOULIN DE BEAURONNE,B074,24190,24157,Douzillac,24,,,24157000AT0025,,,,,,,,,,,,,0,,,,,S,sols,,,44,0.385782,45.095263
2021-325919,2021-01-22,000001,Vente,195775,,,LE MOULIN DE BEAURONNE,B074,24190,24157,Douzillac,24,,,24157000AT0034,,,,,,,,,,,,,0,,,,,T,terres,,,2676,0.385631,45.094728
2021-325919,2021-01-22,000001,Vente,195775,,,LE MOULIN DE BEAURONNE,B074,24190,24157,Douzillac,24,,,24157000AT0034,,,,,,,,,,,,,0,,,,,S,sols,,,964,0.385631,45.094728
2021-326423,2021-01-28,000001,Vente,93000,1207,,RTE DE NEUVIC,0530,24190,24157,Douzillac,24,,,24157000AI0193,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,1326,0.433562,45.093693
2021-326434,2021-01-26,000001,Vente,5000,,,CERVEAU,B015,24190,24157,Douzillac,24,,,24157000AM0264,,,,,,,,,,,,,0,,,,,T,terres,,,899,0.417902,45.085256
2021-326861,2021-01-28,000001,Vente,187830,,,LES GRANGES,B054,24190,24157,Douzillac,24,,,24157000AL0423,,,,,,,,,,,,,0,,,,,VI,vignes,,,624,0.412716,45.085752
2021-326861,2021-01-28,000001,Vente,187830,11,,RUE DES GRANGES,0330,24190,24157,Douzillac,24,,,24157000AL0654,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,1464,0.412663,45.085592
2021-326924,2021-02-19,000001,Vente,700,,,MAURIAC SUD,B071,24190,24157,Douzillac,24,,,24157000AI0263,,,,,,,,,,,,,0,,,,,T,terres,,,2020,0.425838,45.088245
2021-327115,2021-02-19,000001,Vente,35000,6,,RUE DE MAURIAC,0490,24190,24157,Douzillac,24,,,24157000AI0293,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,65,0.428481,45.088891
2021-327115,2021-02-19,000001,Vente,35000,,,MAURIAC SUD,B071,24190,24157,Douzillac,24,,,24157000AI0301,,,,,,,,,,,,,0,,,,,T,terres,,,264,0.428549,45.089065
2021-328341,2021-03-29,000001,Vente,13000,,,MAURIAC SUD,B071,24190,24157,Douzillac,24,,,24157000AI0422,,,,,,,,,,,,,0,,,,,VI,vignes,,,1462,0.425338,45.087192
2021-328469,2021-03-24,000001,Vente,100000,,,BORIERAS,B004,24190,24157,Douzillac,24,,,24157000AR0347,,,,,,,,,,,,,0,,,,,S,sols,,,387,0.402605,45.077278
2021-328469,2021-03-24,000001,Vente,100000,236,A,BORIERAS,B004,24190,24157,Douzillac,24,,,24157000AR0348,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,0.403055,45.077488
2021-328469,2021-03-24,000001,Vente,100000,236,A,BORIERAS,B004,24190,24157,Douzillac,24,,,24157000AR0348,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,0.403055,45.077488
2021-328469,2021-03-24,000001,Vente,100000,236,A,BORIERAS,B004,24190,24157,Douzillac,24,,,24157000AR0348,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,0.403055,45.077488
2021-328469,2021-03-24,000001,Vente,100000,236,A,BORIERAS,B004,24190,24157,Douzillac,24,,,24157000AR0348,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,0.403055,45.077488
2021-328469,2021-03-24,000001,Vente,100000,236,A,BORIERAS,B004,24190,24157,Douzillac,24,,,24157000AR0348,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1200,0.403055,45.077488
2021-328469,2021-03-24,000001,Vente,100000,236,A,BORIERAS,B004,24190,24157,Douzillac,24,,,24157000AR0348,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4934,0.403055,45.077488
2021-328469,2021-03-24,000001,Vente,100000,236,A,BORIERAS,B004,24190,24157,Douzillac,24,,,24157000AR0348,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4934,0.403055,45.077488
2021-328469,2021-03-24,000001,Vente,100000,236,A,BORIERAS,B004,24190,24157,Douzillac,24,,,24157000AR0348,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4934,0.403055,45.077488
2021-328469,2021-03-24,000001,Vente,100000,236,A,BORIERAS,B004,24190,24157,Douzillac,24,,,24157000AR0348,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4934,0.403055,45.077488
2021-328469,2021-03-24,000001,Vente,100000,236,A,BORIERAS,B004,24190,24157,Douzillac,24,,,24157000AR0348,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4934,0.403055,45.077488
2021-328469,2021-03-24,000001,Vente,100000,236,A,BORIERAS,B004,24190,24157,Douzillac,24,,,24157000AR0348,,,,,,,,,,,,,0,1,Maison,84,4,T,terres,,,4934,0.403055,45.077488
2021-328469,2021-03-24,000001,Vente,100000,236,A,BORIERAS,B004,24190,24157,Douzillac,24,,,24157000AR0348,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,0.403055,45.077488
2021-328474,2021-03-25,000001,Vente,58000,,,LES NAUVES,B076,24190,24157,Douzillac,24,,,24157000AD0184,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,515,0.409562,45.102863
2021-328474,2021-03-25,000001,Vente,58000,,,LES NAUVES,B076,24190,24157,Douzillac,24,,,24157000AD0185,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,868,0.408249,45.102513
2021-328474,2021-03-25,000001,Vente,58000,,,LES NAUVES,B076,24190,24157,Douzillac,24,,,24157000AD0187,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,3035,0.409689,45.102743
2021-328474,2021-03-25,000001,Vente,58000,,,LES TROIS FONTAINES,B108,24190,24157,Douzillac,24,,,24157000AE0220,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1134,0.432001,45.098212
2021-328474,2021-03-25,000001,Vente,58000,,,LES TROIS FONTAINES,B108,24190,24157,Douzillac,24,,,24157000AE0221,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,8,0.431861,45.097985
2021-328474,2021-03-25,000001,Vente,58000,,,LES TROIS FONTAINES,B108,24190,24157,Douzillac,24,,,24157000AE0267,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,385,0.428076,45.097975
2021-328474,2021-03-25,000001,Vente,58000,,,LES TROIS FONTAINES,B108,24190,24157,Douzillac,24,,,24157000AE0268,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,920,0.427555,45.09845
2021-328474,2021-03-25,000001,Vente,58000,,,LAC CANADIER,B062,24190,24157,Douzillac,24,,,24157000AE0275,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1100,0.426919,45.098993
2021-328474,2021-03-25,000001,Vente,58000,,,LES CHANAUDS,B018,24190,24157,Douzillac,24,,,24157000AE0415,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1803,0.415163,45.099413
2021-328474,2021-03-25,000001,Vente,58000,,,LES PETITES PRADELLES,B083,24190,24157,Douzillac,24,,,24157000AE0466,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1032,0.412318,45.09889
2021-328474,2021-03-25,000001,Vente,58000,,,LE GRAND TAUNIS,B053,24190,24157,Douzillac,24,,,24157000AI0092,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2896,0.43145,45.096966
2021-328474,2021-03-25,000001,Vente,58000,,,LES JARROUSSARS,B060,24190,24157,Douzillac,24,,,24157000AI0168,,,,,,,,,,,,,0,,,,,T,terres,,,5343,0.434771,45.096239
2021-328474,2021-03-25,000001,Vente,58000,,,LES JAROUSSIAS,B059,24190,24157,Douzillac,24,,,24157000AK0279,,,,,,,,,,,,,0,,,,,T,terres,,,1210,0.42025,45.083284
2021-328474,2021-03-25,000001,Vente,58000,,,LES JAROUSSIAS,B059,24190,24157,Douzillac,24,,,24157000AK0286,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,10920,0.421228,45.083569
2021-328474,2021-03-25,000001,Vente,58000,,,LES JAROUSSIAS,B059,24190,24157,Douzillac,24,,,24157000AK0287,,,,,,,,,,,,,0,,,,,P,prés,,,5380,0.421668,45.084373
2021-328474,2021-03-25,000001,Vente,58000,,,LE MUR,B075,24190,24157,Douzillac,24,,,24157000AK0308,,,,,,,,,,,,,0,,,,,P,prés,,,1133,0.423744,45.08265
2021-328474,2021-03-25,000001,Vente,58000,,,LE MUR,B075,24190,24157,Douzillac,24,,,24157000AK0318,,,,,,,,,,,,,0,,,,,P,prés,,,3111,0.422748,45.083552
2021-328474,2021-03-25,000001,Vente,58000,,,LES GERBORIAS,B050,24190,24157,Douzillac,24,,,24157000AL0089,,,,,,,,,,,,,0,,,,,T,terres,,,627,0.407949,45.090285
2021-328474,2021-03-25,000001,Vente,58000,,,LES GERBORIAS,B050,24190,24157,Douzillac,24,,,24157000AL0091,,,,,,,,,,,,,0,,,,,T,terres,,,978,0.407478,45.090152
2021-328474,2021-03-25,000001,Vente,58000,,,LES GERBORIAS,B050,24190,24157,Douzillac,24,,,24157000AL0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,63,0.407083,45.089906
2021-328474,2021-03-25,000001,Vente,58000,,,LES GERBORIAS,B050,24190,24157,Douzillac,24,,,24157000AL0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,966,0.407306,45.090231
2021-328474,2021-03-25,000001,Vente,58000,,,JEAN DE PONT,B061,24190,24157,Douzillac,24,,,24157000AL0409,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1058,0.412432,45.088564
2021-328474,2021-03-25,000001,Vente,58000,6,,RUE DE L'EGLISE SAINT VINCENT,0200,24190,24157,Douzillac,24,,,24157000AM0118,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,425,0.415063,45.083695
2021-328474,2021-03-25,000001,Vente,58000,,,LE BOURG,B009,24190,24157,Douzillac,24,,,24157000AM0120,,,,,,,,,,,,,0,,,,,T,terres,,,878,0.415651,45.083252
2021-328474,2021-03-25,000001,Vente,58000,,,LES EYGAUX,B038,24190,24157,Douzillac,24,,,24157000AM0252,,,,,,,,,,,,,0,,,,,T,terres,,,3387,0.415648,45.083516
2021-328474,2021-03-25,000001,Vente,58000,,,LES EYGAUX,B038,24190,24157,Douzillac,24,,,24157000AM0382,,,,,,,,,,,,,0,,,,,P,prés,,,423,0.416433,45.083012
2021-328474,2021-03-25,000001,Vente,58000,,,PETIT BOISSONNIE SUD,B080,24190,24157,Douzillac,24,,,24157000AS0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7,0.389954,45.083136
2021-328474,2021-03-25,000001,Vente,58000,,,PETIT BOISSONNIE SUD,B080,24190,24157,Douzillac,24,,,24157000AS0116,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2187,0.390257,45.083272
2021-328474,2021-03-25,000001,Vente,58000,,,LES GRAVAUX,B055,24190,24157,Douzillac,24,,,24157000AV0072,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1673,0.392392,45.101011
2021-328474,2021-03-25,000001,Vente,58000,,,LES THOUMASSOUX,B103,24190,24157,Douzillac,24,,,24157000AV0146,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,843,0.397896,45.101221
2021-328674,2021-03-31,000001,Vente,218000,27,,RUE DE LA CROIX DU GENDRE,0160,24190,24157,Douzillac,24,,,24157000AL0845,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1277,0.418635,45.087791
2021-328674,2021-03-31,000001,Vente,218000,27,,RUE DE LA CROIX DU GENDRE,0160,24190,24157,Douzillac,24,,,24157000AL0845,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1277,0.418635,45.087791
2021-328674,2021-03-31,000001,Vente,218000,27,,RUE DE LA CROIX DU GENDRE,0160,24190,24157,Douzillac,24,,,24157000AL0845,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1277,0.418635,45.087791
2021-329045,2021-04-15,000001,Vente,3000,,,LE BOURG,B009,24190,24157,Douzillac,24,,,24157000AM0033,,,,,,,,,,,,,0,,,,,J,jardins,,,235,0.414544,45.0853
2021-329047,2021-04-15,000001,Vente,9400,,,MAURIAC SUD,B071,24190,24157,Douzillac,24,,,24157000AI0257,,,,,,,,,,,,,0,,,,,VI,vignes,,,783,0.423942,45.087849
2021-329208,2021-04-08,000001,Vente,300,,,LES SIMONEIX,B099,24190,24157,Douzillac,24,,,24157000AO0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,468,0.407158,45.074755
2021-329208,2021-04-08,000001,Vente,300,,,LES SIMONEIX,B099,24190,24157,Douzillac,24,,,24157000AO0137,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1305,0.412063,45.073223
2021-329720,2021-04-30,000001,Echange,800,,,LA BOUREILIAS,B006,24190,24157,Douzillac,24,,,24157000AC0172,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,517,0.403327,45.107995
2021-329720,2021-04-30,000001,Echange,800,,,LA BOUREILIAS,B006,24190,24157,Douzillac,24,,,24157000AC0187,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1594,0.400509,45.10822
2021-329720,2021-04-30,000001,Echange,800,,,LES BOURELIAS,B007,24190,24157,Douzillac,24,,,24157000AD0113,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2200,0.409541,45.108429
2021-329720,2021-04-30,000001,Echange,800,,,LES NAUVES,B076,24190,24157,Douzillac,24,,,24157000AT0318,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1145,0.398399,45.086205
2021-329720,2021-04-30,000001,Echange,800,,,LES NAUVES,B076,24190,24157,Douzillac,24,,,24157000AT0343,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,915,0.398407,45.08483
2021-329720,2021-04-30,000001,Echange,800,,,LE CLAUSOU,B025,24190,24157,Douzillac,24,,,24157000AV0351,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,518,0.394485,45.094716
2021-329720,2021-04-30,000001,Echange,800,,,LE CLAUSOU,B025,24190,24157,Douzillac,24,,,24157000AV0352,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,458,0.394636,45.095022
2021-329720,2021-04-30,000001,Echange,800,,,LES LEVADAS,B066,24190,24157,Douzillac,24,,,24157000AV0414,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2987,0.390097,45.099248
2021-329720,2021-04-30,000001,Echange,800,,,LES LEVADAS,B066,24190,24157,Douzillac,24,,,24157000AV0421,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1775,0.38944,45.099442
2021-329720,2021-04-30,000002,Echange,800,,,LES BOURELIAS NORD,B008,24190,24157,Douzillac,24,,,24157000AB0185,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1595,0.394563,45.112304
2021-329720,2021-04-30,000002,Echange,800,,,CHAMPS DU MILIOL,B017,24190,24157,Douzillac,24,,,24157000AB0187,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2039,0.393473,45.112161
2021-329720,2021-04-30,000002,Echange,800,,,CHAMPS DU MILIOL,B017,24190,24157,Douzillac,24,,,24157000AB0192,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1360,0.392634,45.112134
2021-329720,2021-04-30,000002,Echange,800,,,LA MOULIERE,B073,24190,24157,Douzillac,24,,,24157000AC0240,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2864,0.401376,45.105817
2021-329720,2021-04-30,000002,Echange,800,,,LE TREUIL SUD,B107,24190,24157,Douzillac,24,,,24157000AW0098,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2548,0.392468,45.107157
2021-329799,2021-05-07,000001,Vente,150900,3,,RTE DU GRAND TAUNIS,0320,24190,24157,Douzillac,24,,,24157000AI0318,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,712,0.430043,45.094022
2021-329799,2021-05-07,000001,Vente,150900,,,MAURIAC EST,B069,24190,24157,Douzillac,24,,,24157000AI0319,,,,,,,,,,,,,0,,,,,T,terres,,,3062,0.429448,45.093936
2021-329799,2021-05-07,000001,Vente,150900,,,MAURIAC EST,B069,24190,24157,Douzillac,24,,,24157000AI0320,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.429803,45.094221
2021-329799,2021-05-07,000001,Vente,150900,,,MAURIAC EST,B069,24190,24157,Douzillac,24,,,24157000AI0320,,,,,,,,,,,,,0,,,,,T,terres,,,1087,0.429803,45.094221
2021-329799,2021-05-07,000001,Vente,150900,,,MAURIAC EST,B069,24190,24157,Douzillac,24,,,24157000AI0321,,,,,,,,,,,,,0,,,,,T,terres,,,1066,0.429586,45.094436
2021-329799,2021-05-07,000001,Vente,150900,,,MAURIAC EST,B069,24190,24157,Douzillac,24,,,24157000AI0326,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2460,0.429162,45.094493
2021-330002,2021-05-12,000001,Vente,156000,282,,RTE DE NEUVIC,0530,24190,24157,Douzillac,24,,,24157000AI0265,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1000,0.425671,45.087898
2021-330002,2021-05-12,000001,Vente,156000,282,,RTE DE NEUVIC,0530,24190,24157,Douzillac,24,,,24157000AI0265,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,640,0.425671,45.087898
2021-330554,2021-05-03,000001,Vente,209000,4,,CHE DE PETIT-BOISSONNIE,0590,24190,24157,Douzillac,24,,,24157000AS0041,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,164,0.385695,45.085725
2021-330554,2021-05-03,000001,Vente,209000,4,,CHE DE PETIT-BOISSONNIE,0590,24190,24157,Douzillac,24,,,24157000AS0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,164,0.385695,45.085725
2021-330554,2021-05-03,000001,Vente,209000,,,PETIT BOISSONNIE SUD,B080,24190,24157,Douzillac,24,,,24157000AS0042,,,,,,,,,,,,,0,,,,,S,sols,,,611,0.385989,45.085729
2021-330554,2021-05-03,000001,Vente,209000,,,PETIT BOISSONNIE SUD,B080,24190,24157,Douzillac,24,,,24157000AS0410,,,,,,,,,,,,,0,,,,,S,sols,,,34,0.385719,45.085636
2021-330554,2021-05-03,000001,Vente,209000,,,PETIT BOISSONNIE SUD,B080,24190,24157,Douzillac,24,,,24157000AS0414,,,,,,,,,,,,,0,,,,,S,sols,,,275,0.386113,45.085788
2021-330554,2021-05-03,000001,Vente,209000,,,PETIT BOISSONNIE NORD,B079,24190,24157,Douzillac,24,,,24157000AT0477,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,698,0.386072,45.085976
2021-330554,2021-05-03,000001,Vente,209000,,,PETIT BOISSONNIE NORD,B079,24190,24157,Douzillac,24,,,24157000AT0478,,,,,,,,,,,,,0,,,,,P,prés,,,350,0.385903,45.085903
2021-330554,2021-05-03,000001,Vente,209000,,,PETIT BOISSONNIE NORD,B079,24190,24157,Douzillac,24,,,24157000AT0656,,,,,,,,,,,,,0,,,,,P,prés,,,448,0.385659,45.085991
2021-330554,2021-05-03,000001,Vente,209000,,,PETIT BOISSONNIE NORD,B079,24190,24157,Douzillac,24,,,24157000AT0658,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,213,0.385859,45.086043
2021-330554,2021-05-03,000001,Vente,209000,,,PETIT BOISSONNIE NORD,B079,24190,24157,Douzillac,24,,,24157000AT0659,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2090,0.386544,45.08593
2021-330682,2021-05-21,000001,Vente,157000,677,,RTE DE NEUVIC,0530,24190,24157,Douzillac,24,,,24157000AH0165,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,670,0.428765,45.090208
2021-330682,2021-05-21,000001,Vente,157000,677,,RTE DE NEUVIC,0530,24190,24157,Douzillac,24,,,24157000AH0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,670,0.428765,45.090208
2021-330682,2021-05-21,000001,Vente,157000,677,,RTE DE NEUVIC,0530,24190,24157,Douzillac,24,,,24157000AH0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,670,0.428765,45.090208
2021-330682,2021-05-21,000001,Vente,157000,,,MAURIAC NORD,B070,24190,24157,Douzillac,24,,,24157000AH0166,,,,,,,,,,,,,0,,,,,T,terres,,,924,0.428468,45.090162
2021-331540,2021-06-16,000001,Vente,10000,,,LES CHANAUDS,B018,24190,24157,Douzillac,24,,,24157000AE0391,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2283,0.416128,45.101192
2021-331540,2021-06-16,000001,Vente,10000,,,LES CHANAUDS,B018,24190,24157,Douzillac,24,,,24157000AE0414,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,4567,0.416074,45.099683
2021-331540,2021-06-16,000001,Vente,10000,,,LES GERBORIAS,B050,24190,24157,Douzillac,24,,,24157000AL0037,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,960,0.404658,45.089077
2021-331540,2021-06-16,000001,Vente,10000,,,LES GERBORIAS,B050,24190,24157,Douzillac,24,,,24157000AL0038,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,962,0.403891,45.089465
2021-331540,2021-06-16,000001,Vente,10000,,,LES FOUILLOUX,B047,24190,24157,Douzillac,24,,,24157000AS0202,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4660,0.399877,45.083403
2021-331540,2021-06-16,000001,Vente,10000,,,LES FOUILLOUX,B047,24190,24157,Douzillac,24,,,24157000AS0203,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2994,0.399749,45.082996
2021-331540,2021-06-16,000001,Vente,10000,,,LES FOUILLOUX,B047,24190,24157,Douzillac,24,,,24157000AS0206,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1975,0.399635,45.082272
2021-331540,2021-06-16,000001,Vente,10000,,,LES FOUILLOUX,B047,24190,24157,Douzillac,24,,,24157000AS0212,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,379,0.400203,45.082961
2021-331559,2021-06-16,000001,Vente,7250,,,LE SUCHER,B100,24190,24157,Douzillac,24,,,24157000AR0153,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1866,0.408549,45.083598
2021-331559,2021-06-16,000001,Vente,7250,,,LE SUCHER,B100,24190,24157,Douzillac,24,,,24157000AR0400,,,,,,,,,,,,,0,,,,,T,terres,,,8290,0.408823,45.084122
2021-331559,2021-06-16,000001,Vente,7250,,,LE SUCHER,B100,24190,24157,Douzillac,24,,,24157000AR0402,,,,,,,,,,,,,0,,,,,P,prés,,,1702,0.409676,45.083913
2021-332864,2021-07-19,000001,Vente,42000,5,,RUE DES GRANGES,0330,24190,24157,Douzillac,24,,,24157000AM0378,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,253,0.414008,45.084982
2021-332864,2021-07-19,000001,Vente,42000,,,LE BOURG,B009,24190,24157,Douzillac,24,,,24157000AM0381,,,,,,,,,,,,,0,,,,,S,sols,,,341,0.413743,45.084982
2021-334117,2021-08-03,000001,Vente,24000,,,LE TREUIL NORD,B106,24190,24157,Douzillac,24,,,24157000AC0038,,,,,,,,,,,,,0,,,,,S,sols,,,17,0.392215,45.109467
2021-334117,2021-08-03,000001,Vente,24000,3,,CHE DES FERMES,0250,24190,24157,Douzillac,24,,,24157000AC0452,,,,,,,,,,,,,0,1,Maison,55,1,S,sols,,,627,0.3922,45.109492
2021-334241,2021-08-17,000002,Vente,1120,,,LE BOURG,B009,24190,24157,Douzillac,24,,,24157000AM0450,,,,,,,,,,,,,0,,,,,J,jardins,,,56,0.416522,45.084897
2021-334689,2021-08-23,000001,Vente,15000,,,TROPY,B109,24190,24157,Douzillac,24,,,24157000AV0499,,,,,,,,,,,,,0,,,,,P,prés,,,741,0.387989,45.095609
2021-334689,2021-08-23,000001,Vente,15000,,,TROPY,B109,24190,24157,Douzillac,24,,,24157000AV0501,,,,,,,,,,,,,0,,,,,P,prés,,,255,0.387875,45.09587
2021-334689,2021-08-23,000001,Vente,15000,,,TROPY,B109,24190,24157,Douzillac,24,,,24157000AV0547,,,,,,,,,,,,,0,,,,,S,sols,,,477,0.387812,45.09608
2021-334704,2021-08-18,000001,Vente,164000,,,LES GRANGES,B054,24190,24157,Douzillac,24,,,24157000AL0709,,,,,,,,,,,,,0,,,,,S,sols,,,41,0.410867,45.08499
2021-334704,2021-08-18,000001,Vente,164000,,,LES GRANGES,B054,24190,24157,Douzillac,24,,,24157000AL0714,,,,,,,,,,,,,0,,,,,S,sols,,,1300,0.411195,45.084893
2021-334704,2021-08-18,000001,Vente,164000,,,LES GRANGES,B054,24190,24157,Douzillac,24,,,24157000AL0714,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1211,0.411195,45.084893
2021-334704,2021-08-18,000001,Vente,164000,,,LE BOURG,B009,24190,24157,Douzillac,24,,,24157000AM0328,,,,,,,,,,,,,0,,,,,T,terres,,,468,0.411281,45.084546
2021-334704,2021-08-18,000001,Vente,164000,90,C,LE BOURG,B009,24190,24157,Douzillac,24,,,24157000AM0330,,,,,,,,,,,,,0,1,Maison,148,5,BM,futaies mixtes,,,570,0.411188,45.084618
2021-334704,2021-08-18,000001,Vente,164000,90,C,LE BOURG,B009,24190,24157,Douzillac,24,,,24157000AM0330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,557,0.411188,45.084618
2021-334704,2021-08-18,000001,Vente,164000,90,C,LE BOURG,B009,24190,24157,Douzillac,24,,,24157000AM0330,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,557,0.411188,45.084618
2021-334704,2021-08-18,000001,Vente,164000,90,C,LE BOURG,B009,24190,24157,Douzillac,24,,,24157000AM0330,,,,,,,,,,,,,0,3,Dépendance,,0,BM,futaies mixtes,,,570,0.411188,45.084618
2021-334725,2021-08-24,000001,Vente,124000,4,,RUE DU COLONEL CLAUDE FRANCOIS,0145,24190,24157,Douzillac,24,,,24157000AM0170,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,560,0.416633,45.083105
2021-334725,2021-08-24,000001,Vente,124000,4,,RUE DU COLONEL CLAUDE FRANCOIS,0145,24190,24157,Douzillac,24,,,24157000AM0170,,,,,,,,,,,,,0,1,Maison,84,5,AG,terrains d'agrément,,,560,0.416633,45.083105
2021-334725,2021-08-24,000001,Vente,124000,4,,RUE DU COLONEL CLAUDE FRANCOIS,0145,24190,24157,Douzillac,24,,,24157000AM0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,658,0.416633,45.083105
2021-334725,2021-08-24,000001,Vente,124000,4,,RUE DU COLONEL CLAUDE FRANCOIS,0145,24190,24157,Douzillac,24,,,24157000AM0170,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,658,0.416633,45.083105
2021-334725,2021-08-24,000001,Vente,124000,,,LES EYGAUX,B038,24190,24157,Douzillac,24,,,24157000AM0171,,,,,,,,,,,,,0,,,,,T,terres,,,304,0.416533,45.083032
2021-334725,2021-08-24,000001,Vente,124000,,,LES EYGAUX,B038,24190,24157,Douzillac,24,,,24157000AM0171,,,,,,,,,,,,,0,,,,,S,sols,,,266,0.416533,45.083032