id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-180039,2019-01-08,000001,Vente,61631248,23,,RUE DE LA LIBERTE,0087,14920,14407,Mathieu,14,,,14407000AL0166,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,2567,-0.363484,49.252874
2019-180039,2019-01-08,000001,Vente,61631248,23,,RUE DE LA LIBERTE,0087,14920,14407,Mathieu,14,,,14407000AL0166,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,2567,-0.363484,49.252874
2019-180039,2019-01-08,000001,Vente,61631248,23,,RUE DE LA LIBERTE,0087,14920,14407,Mathieu,14,,,14407000AL0166,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,2567,-0.363484,49.252874
2019-180039,2019-01-08,000001,Vente,61631248,23,,RUE DE LA LIBERTE,0087,14920,14407,Mathieu,14,,,14407000AL0166,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,2567,-0.363484,49.252874
2019-180039,2019-01-08,000001,Vente,61631248,23,,RUE DE LA LIBERTE,0087,14920,14407,Mathieu,14,,,14407000AL0166,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,2567,-0.363484,49.252874
2019-180039,2019-01-08,000001,Vente,61631248,23,,RUE DE LA LIBERTE,0087,14920,14407,Mathieu,14,,,14407000AL0166,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,2567,-0.363484,49.252874
2019-180039,2019-01-08,000001,Vente,61631248,23,,RUE DE LA LIBERTE,0087,14920,14407,Mathieu,14,,,14407000AL0166,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,2567,-0.363484,49.252874
2019-180039,2019-01-08,000001,Vente,61631248,23,,RUE DE LA LIBERTE,0087,14920,14407,Mathieu,14,,,14407000AL0166,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,2567,-0.363484,49.252874
2019-180039,2019-01-08,000001,Vente,61631248,,,LE HAUT DES JARDINS,B028,14920,14407,Mathieu,14,,,14407000AN0270,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,716,-0.366343,49.249578
2019-180039,2019-01-08,000001,Vente,61631248,,,LE HAUT DES JARDINS,B028,14920,14407,Mathieu,14,,,14407000AN0311,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1143,-0.366588,49.249662
2019-180090,2019-01-14,000001,Vente,30000,15,,RUE DE BEUVILLE,0025,14920,14407,Mathieu,14,,,14407000AL0053,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,408,-0.36623,49.252975
2019-180204,2019-01-03,000001,Vente,90000,,,LA TOMBE,B047,14920,14407,Mathieu,14,,,144070000Y0309,,,,,,,,,,,,,0,,,,,S,sols,,,23,-0.376797,49.263799
2019-180204,2019-01-03,000001,Vente,90000,4,,IMP DE LA DELLE DES VALLEES,0054,14920,14407,Mathieu,14,,,144070000Y0312,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,500,-0.376786,49.263675
2019-180204,2019-01-03,000001,Vente,90000,4,,IMP DE LA DELLE DES VALLEES,0054,14920,14407,Mathieu,14,,,144070000Y0312,,,,,,,,,,,,,0,1,Maison,180,5,AG,terrains d'agrément,,,655,-0.376786,49.263675
2019-180231,2019-01-23,000001,Vente,275000,9,,RUE ABBE BOISNE,0010,14920,14407,Mathieu,14,,,14407000AI0197,,,,,,,,,,,,,0,,,,,J,jardins,,,2,-0.368173,49.25373
2019-180231,2019-01-23,000001,Vente,275000,9,,RUE ABBE BOISNE,0010,14920,14407,Mathieu,14,,,14407000AI0198,,,,,,,,,,,,,0,,,,,J,jardins,,,36,-0.367895,49.253705
2019-180231,2019-01-23,000001,Vente,275000,2,,RUE CHARLES CAGNIARD,0047,14920,14407,Mathieu,14,,,14407000AI0199,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,415,-0.367992,49.25377
2019-180249,2019-01-29,000001,Vente,664982,10,,CHE DU CLOS DE SALLES,0055,14920,14407,Mathieu,14,,,14407000AI0071,,,,,,,,,,,,,0,,,,,S,sols,,,424,-0.366113,49.254634
2019-180249,2019-01-29,000001,Vente,664982,10,,LE CLOS DE SALLES,B014,14920,14407,Mathieu,14,,,14407000AI0072,,,,,,,,,,,,,0,1,Maison,194,5,S,sols,,,500,-0.366408,49.253991
2019-180249,2019-01-29,000001,Vente,664982,10,,LE CLOS DE SALLES,B014,14920,14407,Mathieu,14,,,14407000AI0072,,,,,,,,,,,,,0,1,Maison,194,5,AG,terrains d'agrément,,,2406,-0.366408,49.253991
2019-180272,2019-01-31,000001,Vente,435100,5,,RUE DE LA LIBERTE,0087,14920,14407,Mathieu,14,,,14407000AL0140,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,655,-0.364979,49.251828
2019-180295,2019-01-23,000001,Vente,353300,17,,RUE DU MANOIR SAINT JEAN,0139,14920,14407,Mathieu,14,,,14407000AI0006,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,,,1302,-0.370742,49.257293
2019-180295,2019-01-23,000001,Vente,353300,17,,RUE DU MANOIR SAINT JEAN,0139,14920,14407,Mathieu,14,,,14407000AI0006,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,700,-0.370742,49.257293
2019-180334,2019-01-30,000001,Vente,561000,20,,RUE DU CLOS DES ROSES,0042,14920,14407,Mathieu,14,,,14407000AE0065,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,,,574,-0.374994,49.256743
2019-180334,2019-01-30,000001,Vente,561000,20,,RUE DU CLOS DES ROSES,0042,14920,14407,Mathieu,14,,,14407000AE0065,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,500,-0.374994,49.256743
2019-180334,2019-01-30,000001,Vente,561000,20,,RUE DU CLOS DES ROSES,0042,14920,14407,Mathieu,14,,,14407000AE0065,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,500,-0.374994,49.256743
2019-180334,2019-01-30,000001,Vente,561000,20,,RUE DU CLOS DES ROSES,0042,14920,14407,Mathieu,14,,,14407000AE0065,,,,,,,,,,,,,0,1,Maison,47,3,AG,terrains d'agrément,,,574,-0.374994,49.256743
2019-180401,2019-02-13,000001,Vente,281530,3,,RUE DES EGLANTIERS,0074,14920,14407,Mathieu,14,,,14407000AC0028,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,890,-0.378178,49.259171
2019-180634,2019-02-27,000001,Vente en l'état futur d'achèvement,310000,4,,RUE DU COLOMBIER,0061,14920,14407,Mathieu,14,,,14407000AI0114,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,363,0,S,sols,,,1200,-0.37089,49.253713
2019-180863,2019-03-22,000001,Vente,520000,9,,RUE DU MANOIR SAINT JEAN,0139,14920,14407,Mathieu,14,,,14407000AI0010,,,,,,,,,,,,,0,1,Maison,143,5,AG,terrains d'agrément,,,1300,-0.369094,49.257469
2019-180863,2019-03-22,000001,Vente,520000,9,,RUE DU MANOIR SAINT JEAN,0139,14920,14407,Mathieu,14,,,14407000AI0010,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,700,-0.369094,49.257469
2019-180873,2019-03-20,000001,Vente,667697,21,,RUE DU HAUT DES JARDINS,0143,14920,14407,Mathieu,14,,,14407000AN0047,,,,,,,,,,,,,0,1,Maison,201,6,AG,terrains d'agrément,,,918,-0.369308,49.251455
2019-180873,2019-03-20,000001,Vente,667697,21,,RUE DU HAUT DES JARDINS,0143,14920,14407,Mathieu,14,,,14407000AN0047,,,,,,,,,,,,,0,1,Maison,201,6,S,sols,,,500,-0.369308,49.251455
2019-180920,2019-03-13,000001,Vente,48755.17,,,LA TOMBE,B047,14920,14407,Mathieu,14,,,14407000AC0061,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,1196,-0.375487,49.261795
2019-181231,2019-04-30,000001,Vente,263080,2,,RUE DU HAUT DES JARDINS,0143,14920,14407,Mathieu,14,,,14407000AN0042,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.370882,49.2502
2019-181231,2019-04-30,000001,Vente,263080,2,,RUE DU HAUT DES JARDINS,0143,14920,14407,Mathieu,14,,,14407000AN0042,,,123,,54,,,,,,,,2,2,Appartement,91,3,,,,,,-0.370882,49.2502
2019-181231,2019-04-30,000001,Vente,263080,2,,RUE DU HAUT DES JARDINS,0143,14920,14407,Mathieu,14,,,14407000AN0042,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.370882,49.2502
2019-181258,2019-04-26,000001,Vente,316000,42,,RUE DE LA CHAUSSEE,0044,14920,14407,Mathieu,14,,,14407000AI0166,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,693,-0.373289,49.25653
2019-181290,2019-04-19,000001,Vente,229900,7,,RUE CHARLES CAGNIARD,0047,14920,14407,Mathieu,14,,,14407000AI0085,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,199,-0.367397,49.25389
2019-181399,2019-05-13,000001,Vente,240245,5,,RUE DES PERVENCHES,0101,14920,14407,Mathieu,14,,,14407000AE0113,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,616,-0.373985,49.253979
2019-181747,2019-05-29,000001,Vente,249000,4,,CHE DES PELERINS,0081,14920,14407,Mathieu,14,,,14407000AD0008,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,746,-0.37465,49.258381
2019-181757,2019-04-25,000001,Vente,90000,,,LA TOMBE,B047,14920,14407,Mathieu,14,,,144070000Y0308,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1035,-0.376752,49.263956
2019-181770,2019-06-05,000001,Vente,362000,29,,RUE DE L'EPINETTE,0085,14920,14407,Mathieu,14,,,14407000AB0028,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,500,-0.380765,49.258746
2019-181770,2019-06-05,000001,Vente,362000,29,,RUE DE L'EPINETTE,0085,14920,14407,Mathieu,14,,,14407000AB0028,,,,,,,,,,,,,0,1,Maison,132,6,AG,terrains d'agrément,,,554,-0.380765,49.258746
2019-181860,2019-06-03,000001,Vente,420000,22,,RTE D ANGUERNY,0021,14920,14407,Mathieu,14,,,14407000AC0040,,,,,,,,,,,,,0,1,Maison,207,9,S,sols,,,500,,
2019-181860,2019-06-03,000001,Vente,420000,22,,RTE D ANGUERNY,0021,14920,14407,Mathieu,14,,,14407000AC0040,,,,,,,,,,,,,0,1,Maison,207,9,AG,terrains d'agrément,,,2515,,
2019-182137,2019-06-28,000001,Vente,560500,8,,RUE DE LA BRECHE DU MOULIN,0039,14920,14407,Mathieu,14,,,14407000AI0161,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.372412,49.257078
2019-182137,2019-06-28,000001,Vente,560500,8,,RUE DE LA BRECHE DU MOULIN,0039,14920,14407,Mathieu,14,,,14407000AI0163,,,,,,,,,,,,,0,1,Maison,192,5,AG,terrains d'agrément,,,1397,-0.372289,49.256633
2019-182137,2019-06-28,000001,Vente,560500,8,,RUE DE LA BRECHE DU MOULIN,0039,14920,14407,Mathieu,14,,,14407000AI0163,,,,,,,,,,,,,0,1,Maison,192,5,S,sols,,,500,-0.372289,49.256633
2019-182367,2019-07-19,000001,Vente,4000,2,,RUE DU HAUT DES JARDINS,0143,14920,14407,Mathieu,14,,,14407000AN0042,,,155,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.370882,49.2502
2019-182367,2019-07-19,000001,Vente,4000,2,,RUE DU HAUT DES JARDINS,0143,14920,14407,Mathieu,14,,,14407000AN0042,,,171,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.370882,49.2502
2019-182394,2019-07-09,000001,Vente,460000,1,,CHE DU CLOS DE SALLES,0055,14920,14407,Mathieu,14,,,14407000AK0146,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,500,-0.366558,49.255803
2019-182394,2019-07-09,000001,Vente,460000,1,,CHE DU CLOS DE SALLES,0055,14920,14407,Mathieu,14,,,14407000AK0146,,,,,,,,,,,,,0,1,Maison,160,6,AG,terrains d'agrément,,,995,-0.366558,49.255803
2019-182465,2019-07-17,000001,Vente,122300,2,,RUE DU HAUT DES JARDINS,0143,14920,14407,Mathieu,14,,,14407000AN0042,,,134,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.370882,49.2502
2019-182465,2019-07-17,000001,Vente,122300,2,,RUE DU HAUT DES JARDINS,0143,14920,14407,Mathieu,14,,,14407000AN0042,,,186,,3,,,,,,,,2,2,Appartement,51,2,,,,,,-0.370882,49.2502
2019-182515,2019-07-15,000001,Vente,243000,5,,RUE DES EGLANTIERS,0074,14920,14407,Mathieu,14,,,14407000AC0027,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,902,-0.378423,49.259386
2019-182635,2019-07-30,000001,Vente,583450,,,RUE DU CLOS DES ROSES,0042,14920,14407,Mathieu,14,,,14407000AE0222,,,,,,,,,,,,,0,,,,,J,jardins,,,1319,-0.375648,49.257157
2019-182635,2019-07-30,000001,Vente,583450,21,B,RUE DU CLOS DES ROSES,0042,14920,14407,Mathieu,14,,,14407000AE0224,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,444,-0.37533,49.257101
2019-182790,2019-08-19,000001,Vente,273625,41,,RUE DE LA CAPELLE,0040,14920,14407,Mathieu,14,,,14407000AK0099,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,54,-0.366978,49.257379
2019-182790,2019-08-19,000001,Vente,273625,41,,RUE DE LA CAPELLE,0040,14920,14407,Mathieu,14,,,14407000AK0100,,,,,,,,,,,,,0,,,,,S,sols,,,121,-0.366965,49.257423
2019-182790,2019-08-19,000001,Vente,273625,41,,RUE DE LA CAPELLE,0040,14920,14407,Mathieu,14,,,14407000AK0101,,,,,,,,,,,,,0,,,,,S,sols,,,46,-0.366833,49.257438
2019-182865,2019-08-30,000001,Vente,126250,5,B,RTE DE CAEN,0048,14920,14407,Mathieu,14,,,14407000AN0073,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,807,-0.372107,49.247452
2019-182865,2019-08-30,000001,Vente,126250,,,LE BOIS DU MESNIL,B002,14920,14407,Mathieu,14,,,14407000AN0076,,,,,,,,,,,,,0,,,,,S,sols,,,325,-0.371677,49.247592
2019-182869,2019-08-29,000001,Vente,267510,4,,RUE DES PERVENCHES,0101,14920,14407,Mathieu,14,,,14407000AE0108,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,507,-0.373831,49.253335
2019-183041,2019-09-13,000001,Vente,130000,2,,RUE DU HAUT DES JARDINS,0143,14920,14407,Mathieu,14,,,14407000AN0042,,,12,,,,,,,,,,1,2,Appartement,55,2,,,,,,-0.370882,49.2502
2019-183041,2019-09-13,000001,Vente,130000,2,,RUE DU HAUT DES JARDINS,0143,14920,14407,Mathieu,14,,,14407000AN0042,,,140,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.370882,49.2502
2019-183151,2019-09-06,000001,Echange,105286,,,LE BOUT DE SAINT JEAN,B004,14920,14407,Mathieu,14,,,144070000X0043,,,,,,,,,,,,,0,,,,,T,terres,,,2300,-0.358172,49.265599
2019-183151,2019-09-06,000001,Echange,105286,,,MARE DES CHAMPS,B034,14920,14407,Mathieu,14,,,144070000Y0003,,,,,,,,,,,,,0,,,,,T,terres,,,14347,-0.372111,49.267572
2019-183151,2019-09-06,000001,Echange,105286,,,LE LONGRAIS,B031,14920,14407,Mathieu,14,,,144070000Y0009,,,,,,,,,,,,,0,,,,,T,terres,,,5037,-0.362123,49.26499
2019-183151,2019-09-06,000001,Echange,105286,,,LE LONGRAIS,B031,14920,14407,Mathieu,14,,,144070000Y0009,,,,,,,,,,,,,0,,,,,T,terres,,,10076,-0.362123,49.26499
2019-183151,2019-09-06,000001,Echange,105286,,,LE LONGRAIS,B031,14920,14407,Mathieu,14,,,144070000Y0010,,,,,,,,,,,,,0,,,,,T,terres,,,8005,-0.36072,49.264193
2019-183151,2019-09-06,000001,Echange,105286,,,LE LONGRAIS,B031,14920,14407,Mathieu,14,,,144070000Y0010,,,,,,,,,,,,,0,,,,,T,terres,,,32019,-0.36072,49.264193
2019-183151,2019-09-06,000001,Echange,105286,,,LE LONGRAIS,B031,14920,14407,Mathieu,14,,,144070000Y0011,,,,,,,,,,,,,0,,,,,T,terres,,,1742,-0.35975,49.265172
2019-183151,2019-09-06,000001,Echange,105286,,,LE LONGRAIS,B031,14920,14407,Mathieu,14,,,144070000Y0012,,,,,,,,,,,,,0,,,,,T,terres,,,3752,-0.359429,49.265184
2019-183151,2019-09-06,000001,Echange,105286,,,LE LONGRAIS,B031,14920,14407,Mathieu,14,,,144070000Y0013,,,,,,,,,,,,,0,,,,,T,terres,,,2892,-0.359185,49.264948
2019-183209,2019-09-19,000001,Vente,232000,2,,RUE DU HAUT DES JARDINS,0143,14920,14407,Mathieu,14,,,14407000AN0042,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.370882,49.2502
2019-183209,2019-09-19,000001,Vente,232000,2,,RUE DU HAUT DES JARDINS,0143,14920,14407,Mathieu,14,,,14407000AN0042,,,173,,31,78.67,,,,,,,2,2,Appartement,78,3,,,,,,-0.370882,49.2502
2019-183218,2019-09-30,000001,Vente,528765,1,,RUE DU HAUT DES JARDINS,0143,14920,14407,Mathieu,14,,,14407000AN0001,,,,,,,,,,,,,0,1,Maison,190,6,AG,terrains d'agrément,,,716,-0.371686,49.251171
2019-183218,2019-09-30,000001,Vente,528765,1,,RUE DU HAUT DES JARDINS,0143,14920,14407,Mathieu,14,,,14407000AN0001,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,500,-0.371686,49.251171
2019-183447,2019-10-17,000001,Vente,296650,6,,RTE D ANGUERNY,0021,14920,14407,Mathieu,14,,,14407000AD0005,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,995,-0.374431,49.258091
2019-183500,2019-10-22,000001,Vente,185000,5,,RTE D ANGUERNY,0021,14920,14407,Mathieu,14,,,14407000AE0048,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,503,-0.37473,49.257628
2019-183511,2019-10-01,000001,Vente,363500,13,,RUE DE LA VOUEDRE,0114,14920,14407,Mathieu,14,,,14407000AN0147,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,491,-0.365834,49.24998
2019-183647,2019-11-05,000001,Vente,247000,9,,RUE DE BEUVILLE,0025,14920,14407,Mathieu,14,,,14407000AL0040,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,457,-0.367233,49.252782
2019-183778,2019-11-06,000001,Vente,240000,11,,ALL DES CHENES,0060,14920,14407,Mathieu,14,,,14407000AO0005,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,511,-0.367547,49.244216
2019-183822,2019-11-14,000001,Vente,561885,8,B,CHE DU CLOS DE SALLES,0055,14920,14407,Mathieu,14,,,14407000AI0189,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,500,-0.366924,49.254352
2019-183822,2019-11-14,000001,Vente,561885,8,B,CHE DU CLOS DE SALLES,0055,14920,14407,Mathieu,14,,,14407000AI0189,,,,,,,,,,,,,0,1,Maison,160,5,AG,terrains d'agrément,,,1078,-0.366924,49.254352
2019-183826,2019-11-06,000001,Vente,245000,7,,RUE DES MESANGES,0086,14920,14407,Mathieu,14,,,14407000AE0104,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,496,-0.374634,49.252904
2019-183939,2019-11-26,000001,Vente,371000,,,LE CLOS PICARD,B018,14920,14407,Mathieu,14,,,144070000F0072,,,,,,,,,,,,,0,,,,,P,prés,,,120,-0.378685,49.243329
2019-183939,2019-11-26,000001,Vente,371000,,,LE CLOS PICARD,B018,14920,14407,Mathieu,14,,,144070000F0073,,,,,,,,,,,,,0,,,,,P,prés,,,4,-0.3793,49.24355
2019-183939,2019-11-26,000001,Vente,371000,5277,,LE MESNIL,B035,14920,14407,Mathieu,14,,,144070000F0182,,,,,,,,,,,,,0,1,Maison,188,6,P,prés,,,8180,-0.378973,49.243615
2019-183939,2019-11-26,000001,Vente,371000,5277,,LE MESNIL,B035,14920,14407,Mathieu,14,,,144070000F0182,,,,,,,,,,,,,0,1,Maison,188,6,S,sols,,,134,-0.378973,49.243615
2019-183939,2019-11-26,000001,Vente,371000,,,LE MESNIL,B035,14920,14407,Mathieu,14,,,144070000F0197,,,,,,,,,,,,,0,,,,,P,prés,,,160,-0.379764,49.244091
2019-183978,2019-12-03,000001,Vente,173000,4,,RUE DU 7 JUIN 1944,0113,14920,14407,Mathieu,14,,,14407000AL0047,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,441,-0.367041,49.253204
2019-183978,2019-12-03,000001,Vente,173000,,,RUE DU 7 JUIN 1944,0113,14920,14407,Mathieu,14,,,14407000AL0050,,,,,,,,,,,,,0,,,,,S,sols,,,107,-0.366993,49.253094
2019-184015,2019-12-05,000001,Vente,625000,25,,RUE DU HAUT DES JARDINS,0143,14920,14407,Mathieu,14,,,14407000AN0050,,,,,,,,,,,,,0,1,Maison,168,4,S,sols,,,500,-0.368924,49.250957
2019-184015,2019-12-05,000001,Vente,625000,25,,RUE DU HAUT DES JARDINS,0143,14920,14407,Mathieu,14,,,14407000AN0050,,,,,,,,,,,,,0,1,Maison,168,4,AG,terrains d'agrément,,,954,-0.368924,49.250957
2019-184037,2019-12-09,000001,Vente,211400,2,,RUE DU HAUT DES JARDINS,0143,14920,14407,Mathieu,14,,,14407000AN0042,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.370882,49.2502
2019-184037,2019-12-09,000001,Vente,211400,2,,RUE DU HAUT DES JARDINS,0143,14920,14407,Mathieu,14,,,14407000AN0042,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.370882,49.2502
2019-184037,2019-12-09,000001,Vente,211400,2,,RUE DU HAUT DES JARDINS,0143,14920,14407,Mathieu,14,,,14407000AN0042,,,168,,52,68.65,,,,,,,2,2,Appartement,68,3,,,,,,-0.370882,49.2502
2019-184133,2019-11-29,000001,Vente,190000,16,,RUE DE BEUVILLE,0025,14920,14407,Mathieu,14,,,14407000AL0199,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,221,-0.366672,49.251497
2019-184133,2019-11-29,000001,Vente,190000,16,,RUE DE BEUVILLE,0025,14920,14407,Mathieu,14,,,14407000AL0200,,2,,,,,,,,,,,0,,,,,,,,,,-0.366634,49.251499
2019-184133,2019-11-29,000001,Vente,190000,,,CHE DU HAMEL,0073,14920,14407,Mathieu,14,,,14407000AL0202,,,,,,,,,,,,,0,,,,,J,jardins,,,349,-0.366811,49.25143
2019-184194,2019-12-02,000001,Vente,461376.9,,,LA TOMBE,B047,14920,14407,Mathieu,14,,,14407000AC0002,,,,,,,,,,,,,0,,,,,T,terres,,,13954,-0.377031,49.262565
2019-184194,2019-12-02,000001,Vente,461376.9,,,LA GARE,B024,14920,14407,Mathieu,14,,,14407000AC0010,,,,,,,,,,,,,0,,,,,T,terres,,,15688,-0.375899,49.258889
2019-184194,2019-12-02,000001,Vente,461376.9,,,LA TOMBE,B047,14920,14407,Mathieu,14,,,144070000Y0289,,,,,,,,,,,,,0,,,,,T,terres,,,5647,-0.378698,49.263704
2019-184194,2019-12-02,000001,Vente,461376.9,5423,,RTE DE LA DELIVRANDE,0062,14920,14407,Mathieu,14,,,144070000Y0293,,,,,,,,,,,,,0,,,,,T,terres,,,6249,-0.378364,49.263507
2019-184337,2019-12-12,000001,Vente,250000,,,LES VATINETS,B049,14920,14407,Mathieu,14,,,14407000AP0015,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2545,-0.364874,49.239852
