siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005920194,00049,00592019400049,O,2021-10-12,,,,2022-04-01T08:53:48,true,2,,1,,,LIEU DIT LES QUATRE ROUTES,80150,FONTAINE-SUR-MAYE,,,80327,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,46.61Z,NAFRev2,O,1.935458,50.230838,0.91,housenumber,"1 Lieux Dit ""les Quatre Routes"" 80150 Fontaine-sur-Maye",80327_xpq7ah_00001,G,1 LIEUX DIT LES QUATRE ROUTES ,
006910798,00013,00691079800013,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,GRANDE RUE,80150,FONTAINE-SUR-MAYE,,,80327,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,93.0H,NAF1993,N,1.924369,50.234841,0.94,street,Grande Rue 80150 Fontaine-sur-Maye,80327_0170,G,GRANDE RUE,
218003135,00017,21800313500017,O,1983-03-01,02,2019,,2021-10-27T08:10:50,true,3,,2,,RUE,BELLE OLIVE,80150,FONTAINE-SUR-MAYE,,,80327,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.929443,50.237876,0.93,housenumber,2 Rue Belle Olive 80150 Fontaine-sur-Maye,80327_0015_00002,G,2 RUE BELLE OLIVE,
218003135,00025,21800313500025,O,1983-12-21,01,2019,,2021-10-27T08:10:50,false,3,,2,,RUE,BELLE OLIVE,80150,FONTAINE-SUR-MAYE,,,80327,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.929443,50.237876,0.93,housenumber,2 Rue Belle Olive 80150 Fontaine-sur-Maye,80327_0015_00002,G,2 RUE BELLE OLIVE,
258001353,00014,25800135300014,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,5,MAIRIE,2,,RUE,BELLE OLIVE,80150,FONTAINE-SUR-MAYE,,,80327,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,84.12Z,NAFRev2,O,1.929443,50.237876,0.93,housenumber,2 Rue Belle Olive 80150 Fontaine-sur-Maye,80327_0015_00002,G,2 RUE BELLE OLIVE,
268003795,00013,26800379500013,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,4,MAIRIE,2,,RUE,BELLE OLIVE,80150,FONTAINE-SUR-MAYE,,,80327,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.929443,50.237876,0.93,housenumber,2 Rue Belle Olive 80150 Fontaine-sur-Maye,80327_0015_00002,G,2 RUE BELLE OLIVE,
298002346,00013,29800234600013,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80150,FONTAINE-SUR-MAYE,,,80327,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
317112688,00013,31711268800013,O,1964-01-01,NN,,,2019-11-14T14:01:00,true,1,,,,,,80150,FONTAINE-SUR-MAYE,,,80327,,,,,,,,,,,,,,,,,,,1998-09-11,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
317700987,00025,31770098700025,O,1986-09-01,NN,,,2019-11-14T14:01:00,false,5,,,,RUE,DU BOIS,80150,FONTAINE-SUR-MAYE,,,80327,,,,,,,,,,,,,,,,,,,2000-12-31,F,DECAPAGE DE LA MAYE,,,,36.1G,NAF1993,O,1.9306,50.237343,0.94,street,Rue du Bois 80150 Fontaine-sur-Maye,80327_0020,G,RUE DU BOIS,
322384298,00012,32238429800012,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DE FROYELLES,80150,FONTAINE-SUR-MAYE,,,80327,,,,,,,,,,,,,,,,,,,1985-10-25,F,,,,,55.60,NAP,N,1.928858,50.231801,0.94,street,Rue de Froyelles 80150 Fontaine-sur-Maye,80327_0160,G,RUE DE FROYELLES,
328609565,00028,32860956500028,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DE L'EGLISE,80150,FONTAINE-SUR-MAYE,,,80327,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
330430455,00015,33043045500015,O,1984-06-30,,,,2019-11-14T14:01:00,true,3,,14,,,GRANDE RUE,80150,FONTAINE-SUR-MAYE,,,80327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.925107,50.234612,0.94,housenumber,14 Grande Rue 80150 Fontaine-sur-Maye,80327_0170_00014,G,14 GRANDE RUE,
342625308,00016,34262530800016,O,1987-10-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,80150,FONTAINE-SUR-MAYE,,,80327,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342903663,00017,34290366300017,O,1987-11-01,NN,,,2019-11-14T14:01:00,true,4,,,,RUE,DE L'EGLISE,80150,FONTAINE-SUR-MAYE,,,80327,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
348794132,00012,34879413200012,O,1988-10-04,NN,,,2019-11-14T14:01:00,true,1,,8,,,GRANDE RUE,80150,FONTAINE-SUR-MAYE,,,80327,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.3Z,NAF1993,N,1.927443,50.234277,0.94,housenumber,8 Grande Rue 80150 Fontaine-sur-Maye,80327_0170_00008,G,8 GRANDE RUE,
349940312,00011,34994031200011,O,1989-01-16,NN,,,2019-11-14T14:01:00,true,5,,,,,PETIT RUE DE CRECY,80150,FONTAINE-SUR-MAYE,,,80327,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,01.11Z,NAFRev2,N,1.925401,50.237635,0.85,street,Petite Rue de Crecy 80150 Fontaine-sur-Maye,80327_B017,G,PETITE RUE DE CRECY,
381379429,00016,38137942900016,O,1991-02-12,,,,2019-11-14T14:01:00,true,3,,,,RUE,DOURNEL,80150,FONTAINE-SUR-MAYE,,,80327,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,01.3Z,NAFRev1,N,1.919922,50.236842,0.93,street,Rue Dournel 80150 Fontaine-sur-Maye,80327_0055,G,RUE DOURNEL,
388841116,00014,38884111600014,O,1992-10-06,NN,,,2019-11-14T14:01:00,true,5,,2,,RUE,DU BOIS,80150,FONTAINE-SUR-MAYE,,,80327,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,41.20B,NAFRev2,O,1.930194,50.237592,0.94,housenumber,2 Rue du Bois 80150 Fontaine-sur-Maye,80327_0020_00002,G,2 RUE DU BOIS,
391525649,00011,39152564900011,O,1964-01-01,,,,2019-11-14T14:01:00,true,1,,,,,,80150,FONTAINE-SUR-MAYE,,,80327,,,,,,,,,,,,,,,,,,,1997-08-12,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393747290,00012,39374729000012,O,1994-01-01,,,,2019-11-14T14:01:00,true,3,,,,,,80150,FONTAINE-SUR-MAYE,,,80327,,,,,,,,,,,,,,,,,,,1996-07-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394214423,00011,39421442300011,O,1970-04-01,,,,2019-11-14T14:01:00,true,3,,,,GR,RUE DE CRECY,80150,FONTAINE-SUR-MAYE,,,80327,,,,,,,,,,,,,,,,,,,1996-07-14,F,,,,,01.3Z,NAF1993,N,1.925401,50.237635,0.76,street,Petite Rue de Crecy 80150 Fontaine-sur-Maye,80327_B017,G,PETITE RUE DE CRECY,
409888237,00016,40988823700016,O,1996-07-15,00,2020,,2022-08-29T09:27:00,true,3,,,,,GRANDE RUE,80150,FONTAINE-SUR-MAYE,,,80327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.924369,50.234841,0.94,street,Grande Rue 80150 Fontaine-sur-Maye,80327_0170,G,GRANDE RUE,
411454762,00039,41145476200039,O,2007-11-14,,,,2019-11-14T14:01:00,true,3,,3,,,PETITE RUE DE CRECY,80150,FONTAINE-SUR-MAYE,,,80327,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,47.89Z,NAFRev2,N,1.927501,50.237843,0.94,housenumber,3 Petite Rue de Crecy 80150 Fontaine-sur-Maye,80327_b017_00003,G,3 PETITE RUE DE CRECY,
424130599,00014,42413059900014,O,1999-02-19,NN,,,2020-06-05T09:35:52,false,4,MAIRIE,,,,,80150,FONTAINE-SUR-MAYE,,,80327,,,,,,,,,,,,,,,,,,,2019-12-17,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
424130599,00022,42413059900022,O,2019-12-17,,,,2020-06-05T09:35:52,true,1,,1,,,GRANDE RUE,80150,FONTAINE-SUR-MAYE,,,80327,,,,,,,,,,,,,,,,,,,2019-12-17,A,,,,,01.61Z,NAFRev2,N,1.928237,50.234317,0.94,housenumber,1 Grande Rue 80150 Fontaine-sur-Maye,80327_0170_00001,G,1 GRANDE RUE,
432831394,00015,43283139400015,O,2000-10-02,NN,,,2019-11-14T14:01:00,false,4,,4,,RUE,BELLE OLIVE,80150,FONTAINE-SUR-MAYE,,,80327,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,45.4J,NAF1993,N,1.929423,50.23786,0.93,housenumber,4 Rue Belle Olive 80150 Fontaine-sur-Maye,80327_0015_00004,G,4 RUE BELLE OLIVE,
432831394,00023,43283139400023,O,2001-10-01,01,2020,4334ZB,2022-08-29T09:10:56,false,4,,15,,,GRANDE RUE,80150,FONTAINE-SUR-MAYE,,,80327,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,43.34Z,NAFRev2,O,1.923114,50.235115,0.94,housenumber,15 Grande Rue 80150 Fontaine-sur-Maye,80327_0170_00015,G,15 GRANDE RUE,
432831394,00031,43283139400031,O,2022-01-01,,,4334ZB,2022-05-07T12:01:59,true,1,,9,,RUE,D'EN HAUT,80150,FONTAINE-SUR-MAYE,,,80327,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,43.34Z,NAFRev2,O,1.929959,50.238041,0.94,housenumber,9 Rue d’En Haut 80150 Fontaine-sur-Maye,80327_0180_00009,G,9 RUE D EN HAUT,
437873169,00027,43787316900027,O,2021-09-28,,,,2021-10-11T11:10:41,true,1,,1,B,,RUE D'EN HAUT,80150,FONTAINE-SUR-MAYE,,,80327,,,,,,,,,,,,,,,,,,,2021-09-28,A,,,,,68.20A,NAFRev2,N,1.933099,50.239663,0.83,housenumber,1bis Rue d’En Haut 80150 Fontaine-sur-Maye,80327_0180_00001_bis,G,1BIS RUE D EN HAUT,
452483407,00014,45248340700014,O,2004-03-01,01,2020,,2022-08-29T09:08:06,true,3,,1,,RUE,DOURNEL,80150,FONTAINE-SUR-MAYE,,,80327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,1.919874,50.236876,0.93,housenumber,1 Rue Dournel 80150 Fontaine-sur-Maye,80327_0055_00001,G,1 RUE DOURNEL,
452707292,00010,45270729200010,O,2004-03-15,NN,,,2019-11-14T14:01:00,false,4,,5,,,GRANDE RUE,80150,FONTAINE-SUR-MAYE,,,80327,,,,,,,,,,,,,,,,,,,2012-07-30,F,,,,,68.20B,NAFRev2,N,1.925324,50.234686,0.94,housenumber,5 Grande Rue 80150 Fontaine-sur-Maye,80327_0170_00005,G,5 GRANDE RUE,
453072480,00016,45307248000016,O,2004-04-08,NN,,,2019-11-14T14:01:00,true,3,,5,,,GRANDE RUE,80150,FONTAINE-SUR-MAYE,,,80327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.925324,50.234686,0.94,housenumber,5 Grande Rue 80150 Fontaine-sur-Maye,80327_0170_00005,G,5 GRANDE RUE,
453572455,00013,45357245500013,O,2003-12-01,NN,,,2019-11-14T14:01:00,true,3,,5,,,GRANDE RUE,80150,FONTAINE-SUR-MAYE,,,80327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.925324,50.234686,0.94,housenumber,5 Grande Rue 80150 Fontaine-sur-Maye,80327_0170_00005,G,5 GRANDE RUE,
484861737,00027,48486173700027,O,2017-12-20,,,,2019-11-14T14:01:00,false,2,,1,,RUE,D'EN HAUT,80150,FONTAINE-SUR-MAYE,,,80327,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,47.89Z,NAFRev2,N,1.932494,50.239031,0.94,housenumber,1 Rue d’En Haut 80150 Fontaine-sur-Maye,80327_0180_00001,G,1 RUE D EN HAUT,
491486494,00017,49148649400017,O,2006-07-28,,,,2019-11-14T14:01:00,true,2,,6,,RUE,DU BOIS,80150,FONTAINE-SUR-MAYE,,,80327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.931006,50.237094,0.94,housenumber,6 Rue du Bois 80150 Fontaine-sur-Maye,80327_0020_00006,G,6 RUE DU BOIS,
504067711,00011,50406771100011,O,2008-04-23,,,,2019-11-14T14:01:00,true,1,,7,,RUE,D'EN HAUT,80150,FONTAINE-SUR-MAYE,,,80327,,,,,,,,,,,,,,,,,,,2008-04-23,A,,,,,47.81Z,NAFRev2,N,1.93031,50.238192,0.94,housenumber,7 Rue d’En Haut 80150 Fontaine-sur-Maye,80327_0180_00007,G,7 RUE D EN HAUT,
510313026,00013,51031302600013,O,2009-01-01,00,2020,,2022-08-29T09:13:43,true,1,,6,,RUE,BELLE OLIVE,80150,FONTAINE-SUR-MAYE,,,80327,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.50Z,NAFRev2,N,1.928756,50.236634,0.93,housenumber,6 Rue Belle Olive 80150 Fontaine-sur-Maye,80327_0015_00006,G,6 RUE BELLE OLIVE,
513951053,00018,51395105300018,O,2009-08-01,NN,,4399CZ,2019-11-14T14:01:00,true,3,,4,B,RUE,D'EN HAUT,80150,FONTAINE-SUR-MAYE,,,80327,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.99C,NAFRev2,O,1.932133,50.238927,0.83,housenumber,4bis Rue d’En Haut 80150 Fontaine-sur-Maye,80327_0180_00004_bis,G,4BIS RUE D EN HAUT,
537970444,00015,53797044400015,O,2011-10-21,,,,2019-11-14T14:01:00,true,2,,4,,RUE,DU BOIS,80150,FONTAINE-SUR-MAYE,,,80327,,,,,,,,,,,,,,,,,,,2012-05-17,F,,,,,43.34Z,NAFRev2,N,1.930684,50.237213,0.94,housenumber,4 Rue du Bois 80150 Fontaine-sur-Maye,80327_0020_00004,G,4 RUE DU BOIS,
752419747,00015,75241974700015,O,2012-06-25,,,,2019-11-14T14:01:00,true,1,,,,,13 PETITE RUE DE CRECY,80150,FONTAINE-SUR-MAYE,,,80327,,,,,,,,,,,,,,,,,,,2012-06-25,A,,,,,47.99A,NAFRev2,N,1.922614,50.238347,0.94,housenumber,13 Petite Rue de Crecy 80150 Fontaine-sur-Maye,80327_b017_00013,G,13 PETITE RUE DE CRECY,
780637120,00012,78063712000012,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80150,FONTAINE-SUR-MAYE,,,80327,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
780637146,00017,78063714600017,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80150,FONTAINE-SUR-MAYE,,,80327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
793952615,00011,79395261500011,O,2013-07-01,02,2020,,2022-08-29T09:51:38,true,1,,4,,,GRANDE RUE,80150,FONTAINE-SUR-MAYE,,,80327,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,02.20Z,NAFRev2,N,1.928866,50.234102,0.94,housenumber,4 Grande Rue 80150 Fontaine-sur-Maye,80327_0170_00004,G,4 GRANDE RUE,
800150070,00012,80015007000012,O,2014-02-10,,,,2019-11-14T14:01:00,false,1,,,,,23 GRANDE RUE,80150,FONTAINE-SUR-MAYE,,,80327,,,,,,,,,,,,,,,,,,,2014-02-10,F,,,,,47.78B,NAFRev2,N,1.922037,50.235459,0.94,housenumber,23 Grande Rue 80150 Fontaine-sur-Maye,80327_0170_00023,G,23 GRANDE RUE,
800150070,00020,80015007000020,O,2014-02-10,,,,2019-11-14T14:01:00,false,2,,18,,,GRANDE RUE,80150,FONTAINE-SUR-MAYE,,,80327,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.78B,NAFRev2,N,1.924414,50.234739,0.94,housenumber,18 Grande Rue 80150 Fontaine-sur-Maye,80327_0170_00018,G,18 GRANDE RUE,
818653610,00019,81865361000019,O,2016-02-01,,,,2019-11-14T14:01:00,true,1,,3,,,RUE D'EN HAUT,80150,FONTAINE-SUR-MAYE,,,80327,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,68.20B,NAFRev2,N,1.931629,50.238502,0.94,housenumber,3 Rue d’En Haut 80150 Fontaine-sur-Maye,80327_0180_00003,G,3 RUE D EN HAUT,
825374473,00015,82537447300015,O,2017-03-01,,,4334ZC,2019-11-14T14:01:00,true,1,,7,B,,PETITE RUE DE CRECY,80150,FONTAINE-SUR-MAYE,,,80327,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,AUX  COULEURS D'ALEX,43.34Z,NAFRev2,N,1.925401,50.237635,0.86,housenumber,7bis Petite Rue de Crecy 80150 Fontaine-sur-Maye,80327_b017_00007_bis,G,7BIS PETITE RUE DE CRECY,
829735554,00018,82973555400018,O,2017-04-28,,,,2019-11-14T14:01:00,true,1,,12,,,GRANDE RUE,80150,FONTAINE-SUR-MAYE,,,80327,,,,,,,,,,,,,,,,,,,2017-04-28,A,,,,,47.99A,NAFRev2,N,1.926185,50.234456,0.94,housenumber,12 Grande Rue 80150 Fontaine-sur-Maye,80327_0170_00012,G,12 GRANDE RUE,
833488125,00018,83348812500018,O,2017-11-09,,,,2019-11-14T14:01:00,true,1,,6,,RUE,BELLE OLIVE,80150,FONTAINE-SUR-MAYE,,,80327,,,,,,,,,,,,,,,,,,,2017-11-09,A,,,,,68.20B,NAFRev2,N,1.928756,50.236634,0.93,housenumber,6 Rue Belle Olive 80150 Fontaine-sur-Maye,80327_0015_00006,G,6 RUE BELLE OLIVE,
911956860,00017,91195686000017,O,2022-03-29,,,,2022-03-31T08:38:16,true,1,,18,,,GRANDE RUE,80150,FONTAINE-SUR-MAYE,,,80327,,,,,,,,,,,,,,,,,,,2022-03-29,A,,,,,47.99A,NAFRev2,N,1.924414,50.234739,0.94,housenumber,18 Grande Rue 80150 Fontaine-sur-Maye,80327_0170_00018,G,18 GRANDE RUE,
913144424,00011,91314442400011,O,2022-04-30,,,1610AQ,2022-07-08T03:46:47,true,1,,13,,,PETITE RUE DE CRECY,80150,FONTAINE-SUR-MAYE,,,80327,,,,,,,,,,,,,,,,,,,2022-04-30,A,,,,ETS GAPENNE,47.78B,NAFRev2,N,1.922614,50.238347,0.94,housenumber,13 Petite Rue de Crecy 80150 Fontaine-sur-Maye,80327_b017_00013,G,13 PETITE RUE DE CRECY,
