id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1318520,2019-01-17,000001,Vente,,1,,RUE DE L ECOLE,0028,87340,87079,La Jonchère-Saint-Maurice,87,,,87079000AB0087,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,794,1.468919,45.999435
2019-1318520,2019-01-17,000001,Vente,,1,,RUE DE L ECOLE,0028,87340,87079,La Jonchère-Saint-Maurice,87,,,87079000AB0087,,,,,,,,,,,,,0,1,Maison,154,3,S,sols,,,794,1.468919,45.999435
2019-1318520,2019-01-17,000001,Vente,,1,,RUE DE L ECOLE,0028,87340,87079,La Jonchère-Saint-Maurice,87,,,87079000AB0088,,,,,,,,,,,,,0,,,,,S,sols,,,79,1.468835,45.999238
2019-1318559,2019-01-09,000001,Vente,141000,,,LES TRADES,B056,87340,87079,La Jonchère-Saint-Maurice,87,,,870790000C0068,,,,,,,,,,,,,0,,,,,L,landes,,,1270,1.471029,46.021898
2019-1318559,2019-01-09,000001,Vente,141000,,,LES COUTURES,B020,87340,87079,La Jonchère-Saint-Maurice,87,,,870790000C0162,,,,,,,,,,,,,0,,,,,T,terres,,,653,1.48672,46.019379
2019-1318559,2019-01-09,000001,Vente,141000,,,LES COUTURES,B020,87340,87079,La Jonchère-Saint-Maurice,87,,,870790000C0165,,,,,,,,,,,,,0,,,,,T,terres,,,1540,1.486309,46.019791
2019-1318559,2019-01-09,000001,Vente,141000,12,,RUE DU CHATEAU D EAU,0017,87340,87079,La Jonchère-Saint-Maurice,87,,,870790000C0182,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,961,1.477638,46.021596
2019-1318559,2019-01-09,000001,Vente,141000,6,,RUE DU CHATEAU D EAU,0017,87340,87079,La Jonchère-Saint-Maurice,87,,,870790000C0183,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.478081,46.021541
2019-1318559,2019-01-09,000001,Vente,141000,6,,RUE DU CHATEAU D EAU,0017,87340,87079,La Jonchère-Saint-Maurice,87,,,870790000C0183,,,,,,,,,,,,,0,,,,,P,prés,,,2241,1.478081,46.021541
2019-1318559,2019-01-09,000001,Vente,141000,6,,RUE DU CHATEAU D EAU,0017,87340,87079,La Jonchère-Saint-Maurice,87,,,870790000C0183,,,,,,,,,,,,,0,,,,,P,prés,,,2242,1.478081,46.021541
2019-1318559,2019-01-09,000001,Vente,141000,,,LA COMBE DES ADOUX,B017,87340,87079,La Jonchère-Saint-Maurice,87,,,870790000C0192,,,,,,,,,,,,,0,,,,,T,terres,,,2050,1.478526,46.022032
2019-1318559,2019-01-09,000001,Vente,141000,10,,ALL DE LA COMBE,0027,87340,87079,La Jonchère-Saint-Maurice,87,,,870790000C0301,,,,,,,,,,,,,0,,,,,T,terres,,,700,1.475182,46.022122
2019-1318559,2019-01-09,000001,Vente,141000,,,LE PUY GIRAUD,B049,87340,87079,La Jonchère-Saint-Maurice,87,,,870790000C0326,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2760,1.468666,46.023309
2019-1318559,2019-01-09,000001,Vente,141000,,,LA RODE,B051,87340,87079,La Jonchère-Saint-Maurice,87,,,870790000C0395,,,,,,,,,,,,,0,,,,,L,landes,,,2640,1.475103,46.025882
2019-1318559,2019-01-09,000001,Vente,141000,,,LA RODE,B051,87340,87079,La Jonchère-Saint-Maurice,87,,,870790000C0397,,,,,,,,,,,,,0,,,,,L,landes,,,2110,1.475284,46.025462
2019-1318559,2019-01-09,000001,Vente,141000,,,LE BOIS DE LA FORET,B004,87340,87079,La Jonchère-Saint-Maurice,87,,,870790000C0419,,,,,,,,,,,,,0,,,,,L,landes,,,1890,1.480111,46.025546
2019-1318559,2019-01-09,000001,Vente,141000,,,LE BOIS DE LA FORET,B004,87340,87079,La Jonchère-Saint-Maurice,87,,,870790000C0420,,,,,,,,,,,,,0,,,,,T,terres,,,1180,1.480481,46.025764
2019-1318559,2019-01-09,000001,Vente,141000,,,LE BOIS DE LA FORET,B004,87340,87079,La Jonchère-Saint-Maurice,87,,,870790000C0421,,,,,,,,,,,,,0,,,,,L,landes,,,1160,1.479972,46.02597
2019-1318559,2019-01-09,000001,Vente,141000,,,LE BOIS DE LA FORET,B004,87340,87079,La Jonchère-Saint-Maurice,87,,,870790000C0422,,,,,,,,,,,,,0,,,,,L,landes,,,3680,1.480478,46.026284
2019-1318559,2019-01-09,000001,Vente,141000,,,LE BOIS DE LA FORET,B004,87340,87079,La Jonchère-Saint-Maurice,87,,,870790000C0423,,,,,,,,,,,,,0,,,,,L,landes,,,960,1.480304,46.026685
2019-1318559,2019-01-09,000001,Vente,141000,,,LE BOIS DE LA FORET,B004,87340,87079,La Jonchère-Saint-Maurice,87,,,870790000C0424,,,,,,,,,,,,,0,,,,,L,landes,,,900,1.48001,46.026547
2019-1318559,2019-01-09,000001,Vente,141000,,,LE BOIS DE LA FORET,B004,87340,87079,La Jonchère-Saint-Maurice,87,,,870790000C0425,,,,,,,,,,,,,0,,,,,L,landes,,,1360,1.479815,46.02634
2019-1318559,2019-01-09,000001,Vente,141000,,,LE BOIS DE LA FORET,B004,87340,87079,La Jonchère-Saint-Maurice,87,,,870790000C0427,,,,,,,,,,,,,0,,,,,L,landes,,,3280,1.478359,46.026212
2019-1318559,2019-01-09,000001,Vente,141000,,,LE BOIS DE LA FORET,B004,87340,87079,La Jonchère-Saint-Maurice,87,,,870790000C0429,,,,,,,,,,,,,0,,,,,L,landes,,,4110,1.478915,46.026503
2019-1318559,2019-01-09,000001,Vente,141000,,,LE BOIS DE LA FORET,B004,87340,87079,La Jonchère-Saint-Maurice,87,,,870790000C0434,,,,,,,,,,,,,0,,,,,L,landes,,,1280,1.480301,46.026932
2019-1318559,2019-01-09,000001,Vente,141000,,,LES PEYRICHOUX,B041,87340,87079,La Jonchère-Saint-Maurice,87,,,870790000C0515,,,,,,,,,,,,,0,,,,,L,landes,,,1070,1.48106,46.026873
2019-1318559,2019-01-09,000001,Vente,141000,,,LES PEYRICHOUX,B041,87340,87079,La Jonchère-Saint-Maurice,87,,,870790000C0524,,,,,,,,,,,,,0,,,,,L,landes,,,1100,1.481598,46.025168
2019-1318559,2019-01-09,000001,Vente,141000,,,LES PEYRICHOUX,B041,87340,87079,La Jonchère-Saint-Maurice,87,,,870790000C0529,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1520,1.484631,46.025266
2019-1318559,2019-01-09,000001,Vente,141000,,,LES PEYRICHOUX,B041,87340,87079,La Jonchère-Saint-Maurice,87,,,870790000C0543,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3510,1.48078,46.025413
2019-1318559,2019-01-09,000001,Vente,141000,,,LES PEYRICHOUX,B041,87340,87079,La Jonchère-Saint-Maurice,87,,,870790000C0545,,,,,,,,,,,,,0,,,,,L,landes,,,4550,1.479736,46.024802
2019-1318559,2019-01-09,000001,Vente,141000,,,LES PEYRICHOUX,B041,87340,87079,La Jonchère-Saint-Maurice,87,,,870790000C0546,,,,,,,,,,,,,0,,,,,L,landes,,,1920,1.478723,46.024265
2019-1318559,2019-01-09,000001,Vente,141000,,,LES PEYRICHOUX,B041,87340,87079,La Jonchère-Saint-Maurice,87,,,870790000C0547,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3790,1.479617,46.024398
2019-1318559,2019-01-09,000001,Vente,141000,,,LES PEYRICHOUX,B041,87340,87079,La Jonchère-Saint-Maurice,87,,,870790000C0548,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1980,1.479449,46.024015
2019-1318559,2019-01-09,000001,Vente,141000,,,LES PEYRICHOUX,B041,87340,87079,La Jonchère-Saint-Maurice,87,,,870790000C0549,,,,,,,,,,,,,0,,,,,T,terres,,,6655,1.477936,46.023051
2019-1318559,2019-01-09,000001,Vente,141000,,,LES PEYRICHOUX,B041,87340,87079,La Jonchère-Saint-Maurice,87,,,870790000C0549,,,,,,,,,,,,,0,,,,,T,terres,,,13309,1.477936,46.023051
2019-1318559,2019-01-09,000001,Vente,141000,,,LES PEYRICHOUX,B041,87340,87079,La Jonchère-Saint-Maurice,87,,,870790000C0552,,,,,,,,,,,,,0,,,,,L,landes,,,850,1.477226,46.023653
2019-1318559,2019-01-09,000001,Vente,141000,,,LES COTES,B019,87340,87079,La Jonchère-Saint-Maurice,87,,,870790000C0557,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1134,1.473664,46.023441
2019-1318559,2019-01-09,000001,Vente,141000,,,LES COTES,B019,87340,87079,La Jonchère-Saint-Maurice,87,,,870790000C0560,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,831,1.473344,46.023125
2019-1318559,2019-01-09,000001,Vente,141000,,,LES COTES,B019,87340,87079,La Jonchère-Saint-Maurice,87,,,870790000C0595,,,,,,,,,,,,,0,,,,,L,landes,,,2610,1.471383,46.022943
2019-1318559,2019-01-09,000001,Vente,141000,,,LA COMBE DES ADOUX,B017,87340,87079,La Jonchère-Saint-Maurice,87,,,870790000C0611,,,,,,,,,,,,,0,,,,,P,prés,,,898,1.477926,46.021782
2019-1318559,2019-01-09,000001,Vente,141000,,,LES PEYRICHOUX,B041,87340,87079,La Jonchère-Saint-Maurice,87,,,870790000C0622,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,3532,1.481741,46.027169
2019-1318559,2019-01-09,000001,Vente,141000,,,LES TRADES,B056,87340,87079,La Jonchère-Saint-Maurice,87,,,870790000C0630,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1773,1.471301,46.022136
2019-1318559,2019-01-09,000001,Vente,141000,,,LES COTES,B019,87340,87079,La Jonchère-Saint-Maurice,87,,,870790000C0634,,,,,,,,,,,,,0,,,,,L,landes,,,1832,1.470778,46.022821
2019-1318559,2019-01-09,000001,Vente,141000,,,LES TRADES,B056,87340,87079,La Jonchère-Saint-Maurice,87,,,870790000C0638,,,,,,,,,,,,,0,,,,,T,terres,,,6370,1.473357,46.021201
2019-1318559,2019-01-09,000001,Vente,141000,,,LES TRADES,B056,87340,87079,La Jonchère-Saint-Maurice,87,,,870790000C0638,,,,,,,,,,,,,0,,,,,T,terres,,,6370,1.473357,46.021201
2019-1318559,2019-01-09,000001,Vente,141000,14,,RUE DU CHATEAU D EAU,0017,87340,87079,La Jonchère-Saint-Maurice,87,,,870790000C0642,,,,,,,,,,,,,0,,,,,S,sols,,,220,1.477422,46.021616
2019-1318559,2019-01-09,000001,Vente,141000,,,LA COMBE,B016,87340,87079,La Jonchère-Saint-Maurice,87,,,870790000C0649,,,,,,,,,,,,,0,,,,,P,prés,,,995,1.475198,46.022475
2019-1318559,2019-01-09,000001,Vente,141000,,,LA COMBE,B016,87340,87079,La Jonchère-Saint-Maurice,87,,,870790000C0654,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1470,1.472232,46.022231
2019-1318559,2019-01-09,000001,Vente,141000,,,LES COTES,B019,87340,87079,La Jonchère-Saint-Maurice,87,,,870790000C0657,,,,,,,,,,,,,0,,,,,T,terres,,,1410,1.473674,46.022681
2019-1318559,2019-01-09,000001,Vente,141000,,,LES COTES,B019,87340,87079,La Jonchère-Saint-Maurice,87,,,870790000C0658,,,,,,,,,,,,,0,,,,,T,terres,,,1990,1.473978,46.023033
2019-1318559,2019-01-09,000001,Vente,141000,,,LES MOULARDS,B036,87340,87079,La Jonchère-Saint-Maurice,87,,,870790000D0161,,,,,,,,,,,,,0,,,,,P,prés,,,6650,1.492446,46.0223
2019-1318559,2019-01-09,000001,Vente,141000,,,LES MOULARDS,B036,87340,87079,La Jonchère-Saint-Maurice,87,,,870790000D0161,,,,,,,,,,,,,0,,,,,P,prés,,,6650,1.492446,46.0223
2019-1318559,2019-01-09,000001,Vente,141000,,,LES MOULARDS,B036,87340,87079,La Jonchère-Saint-Maurice,87,,,870790000D0175,,,,,,,,,,,,,0,,,,,P,prés,,,7460,1.494684,46.022007
2019-1318559,2019-01-09,000001,Vente,141000,,,LES LANDES,B030,87340,87079,La Jonchère-Saint-Maurice,87,,,870790000D0260,,,,,,,,,,,,,0,,,,,P,prés,,,1350,1.487904,46.019592
2019-1318559,2019-01-09,000001,Vente,141000,,,LE CHEROUX,B012,87340,87079,La Jonchère-Saint-Maurice,87,,,870790000D0289,,,,,,,,,,,,,0,,,,,T,terres,,,5155,1.484254,46.021489
2019-1318948,2019-01-31,000001,Vente,67900,5188,,LOT DES PEPINIERES,B063,87340,87079,La Jonchère-Saint-Maurice,87,,,87079000AA0074,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,749,1.474849,46.003876
2019-1319939,2019-03-13,000001,Vente,45000,5094,,RUE DE L ECOLE,0028,87340,87079,La Jonchère-Saint-Maurice,87,,,87079000AB0102,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,482,1.470895,45.999298
2019-1319939,2019-03-13,000001,Vente,45000,5094,,RUE DE L ECOLE,0028,87340,87079,La Jonchère-Saint-Maurice,87,,,87079000AB0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,482,1.470895,45.999298
2019-1320110,2019-03-18,000001,Vente,115000,5358,D,LOT DES PEPINIERES,B063,87340,87079,La Jonchère-Saint-Maurice,87,,,87079000AA0065,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,702,1.475481,46.004413
2019-1320116,2019-03-18,000001,Vente,84800,3,,RUE DES BILLANGES,0009,87340,87079,La Jonchère-Saint-Maurice,87,,,870790000B0425,,,,,,,,,,,,,0,,,,,T,terres,,,2685,1.47893,45.993217
2019-1320116,2019-03-18,000001,Vente,84800,1,,RUE DES BILLANGES,0009,87340,87079,La Jonchère-Saint-Maurice,87,,,870790000B0426,,,,,,,,,,,,,0,1,Maison,197,8,S,sols,,,565,1.478516,45.993128
2019-1320521,2019-04-04,000001,Vente,100,,,LES COTES,B019,87340,87079,La Jonchère-Saint-Maurice,87,,,870790000C0554,,,,,,,,,,,,,0,,,,,L,landes,,,4565,1.475672,46.023966
2019-1320523,2019-04-04,000001,Vente,800,,,LES ADOUX,B001,87340,87079,La Jonchère-Saint-Maurice,87,,,870790000C0204,,,,,,,,,,,,,0,,,,,T,terres,,,755,1.481641,46.021912
2019-1320523,2019-04-04,000001,Vente,800,,,LES PEYRICHOUX,B041,87340,87079,La Jonchère-Saint-Maurice,87,,,870790000C0509,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3490,1.482005,46.027379
2019-1320526,2019-04-04,000001,Vente,1500,1,,RUE DU CHATEAU D EAU,0017,87340,87079,La Jonchère-Saint-Maurice,87,,,870790000C0644,,,,,,,,,,,,,0,,,,,P,prés,,,1310,1.477627,46.021117
2019-1321613,2019-05-10,000001,Vente,28000,,,LAS TALONNADAS,B032,87340,87079,La Jonchère-Saint-Maurice,87,,,870790000D0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,490,1.489282,46.028903
2019-1321613,2019-05-10,000001,Vente,28000,,,LAS TALONNADAS,B032,87340,87079,La Jonchère-Saint-Maurice,87,,,870790000D0064,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1235,1.489319,46.02937
2019-1321613,2019-05-10,000001,Vente,28000,,,LAS TALONNADAS,B032,87340,87079,La Jonchère-Saint-Maurice,87,,,870790000D0065,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,2495,1.48881,46.029584
2019-1321613,2019-05-10,000001,Vente,28000,,,LAS TALONNADAS,B032,87340,87079,La Jonchère-Saint-Maurice,87,,,870790000D0066,,,,,,,,,,,,,0,,,,,T,terres,,,6643,1.487724,46.029568
2019-1321613,2019-05-10,000001,Vente,28000,,,LAS TALONNADAS,B032,87340,87079,La Jonchère-Saint-Maurice,87,,,870790000D0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3470,1.48697,46.029418
2019-1321613,2019-05-10,000001,Vente,28000,,,LAS TALONNADAS,B032,87340,87079,La Jonchère-Saint-Maurice,87,,,870790000D0068,,,,,,,,,,,,,0,,,,,T,terres,,,782,1.4866,46.029597
2019-1321613,2019-05-10,000001,Vente,28000,,,LAS TALONNADAS,B032,87340,87079,La Jonchère-Saint-Maurice,87,,,870790000D0069,,,,,,,,,,,,,0,,,,,T,terres,,,4745,1.487026,46.030023
2019-1321613,2019-05-10,000001,Vente,28000,,,LAS TALONNADAS,B032,87340,87079,La Jonchère-Saint-Maurice,87,,,870790000D0071,,,,,,,,,,,,,0,,,,,T,terres,,,2840,1.487968,46.030167
2019-1321613,2019-05-10,000001,Vente,28000,,,LAS TALONNADAS,B032,87340,87079,La Jonchère-Saint-Maurice,87,,,870790000D0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1205,1.488551,46.029932
2019-1321613,2019-05-10,000001,Vente,28000,,,LAS TALONNADAS,B032,87340,87079,La Jonchère-Saint-Maurice,87,,,870790000D0082,,,,,,,,,,,,,0,,,,,P,prés,,,1180,1.48964,46.028968
2019-1321621,2019-05-03,000001,Vente,70000,,,LE BOURG,B006,87340,87079,La Jonchère-Saint-Maurice,87,,,87079000AB0176,,,,,,,,,,,,,0,,,,,S,sols,,,231,1.467901,45.997961
2019-1321621,2019-05-03,000001,Vente,70000,5016,,PL DE L EGLISE,0029,87340,87079,La Jonchère-Saint-Maurice,87,,,87079000AB0177,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,591,1.46817,45.998088
2019-1321652,2019-05-24,000001,Vente,233400,,,LE BOURG,B006,87340,87079,La Jonchère-Saint-Maurice,87,,,87079000AB0093,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.469402,45.999572
2019-1321652,2019-05-24,000001,Vente,233400,,,LE BOURG,B006,87340,87079,La Jonchère-Saint-Maurice,87,,,87079000AB0093,,,,,,,,,,,,,0,,,,,J,jardins,,,884,1.469402,45.999572
2019-1321652,2019-05-24,000001,Vente,233400,2,,RUE DU CAIFFA,0014,87340,87079,La Jonchère-Saint-Maurice,87,,,87079000AB0263,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,471,1.470857,46.000474
2019-1321652,2019-05-24,000001,Vente,233400,5083,,RUE DE LIMOGES,0048,87340,87079,La Jonchère-Saint-Maurice,87,,,87079000AB0266,,,,,,,,,,,,,0,1,Maison,220,8,S,sols,,,500,1.469705,45.999792
2019-1321652,2019-05-24,000001,Vente,233400,5083,,RUE DE LIMOGES,0048,87340,87079,La Jonchère-Saint-Maurice,87,,,87079000AB0266,,,,,,,,,,,,,0,1,Maison,220,8,AG,terrains d'agrément,PARC,Parc,7243,1.469705,45.999792
2019-1321824,2019-05-24,000001,Vente,74100,96,,RUE DE LA POSTE,0068,87340,87079,La Jonchère-Saint-Maurice,87,,,870790000B0622,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,215,1.473597,45.98918
2019-1321824,2019-05-24,000001,Vente,74100,5427,A,LES PETITES MAISONS,B039,87340,87079,La Jonchère-Saint-Maurice,87,,,870790000B0835,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,1.473379,45.988933
2019-1321824,2019-05-24,000001,Vente,74100,5427,A,LES PETITES MAISONS,B039,87340,87079,La Jonchère-Saint-Maurice,87,,,870790000B0835,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1697,1.473379,45.988933
2019-1321931,2019-05-29,000001,Vente,20000,5223,,RUE DE LA GARE,0038,87340,87079,La Jonchère-Saint-Maurice,87,,,870790000B0892,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,429,1.481243,45.995291
2019-1322790,2019-06-27,000001,Vente,245000,5,,RUE DU MAS,0052,87340,87079,La Jonchère-Saint-Maurice,87,,,870790000B0653,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,862,1.478684,45.992068
2019-1322790,2019-06-27,000001,Vente,245000,5,,RUE DU MAS,0052,87340,87079,La Jonchère-Saint-Maurice,87,,,870790000B0653,,,,,,,,,,,,,0,,,,,J,jardins,,,1593,1.478684,45.992068
2019-1322790,2019-06-27,000001,Vente,245000,5400,,RUE DU MAS,0052,87340,87079,La Jonchère-Saint-Maurice,87,,,870790000B0763,,,,,,,,,,,,,0,1,Maison,153,8,J,jardins,,,1626,1.47852,45.991689
2019-1322790,2019-06-27,000001,Vente,245000,5400,,RUE DU MAS,0052,87340,87079,La Jonchère-Saint-Maurice,87,,,870790000B0763,,,,,,,,,,,,,0,1,Maison,153,8,S,sols,,,500,1.47852,45.991689
2019-1322790,2019-06-27,000001,Vente,245000,9,,RUE DU MAS,0052,87340,87079,La Jonchère-Saint-Maurice,87,,,870790000B0930,,,,,,,,,,,,,0,,,,,J,jardins,,,210,1.47831,45.991557
2019-1322790,2019-06-27,000001,Vente,245000,9,,RUE DU MAS,0052,87340,87079,La Jonchère-Saint-Maurice,87,,,870790000B0930,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.47831,45.991557
2019-1323768,2019-08-12,000001,Vente,1500,,,LES VERGNES,B059,87340,87079,La Jonchère-Saint-Maurice,87,,,870790000C0683,,,,,,,,,,,,,0,,,,,L,landes,,,394,1.484854,46.014946
2019-1323768,2019-08-12,000001,Vente,1500,,,LES LANDES,B030,87340,87079,La Jonchère-Saint-Maurice,87,,,870790000D0377,,,,,,,,,,,,,0,,,,,L,landes,,,6017,1.485972,46.016025
2019-1323768,2019-08-12,000001,Vente,1500,,,LES LANDES,B030,87340,87079,La Jonchère-Saint-Maurice,87,,,870790000D0378,,,,,,,,,,,,,0,,,,,L,landes,,,3415,1.485032,46.015939
2019-1324106,2019-08-26,000001,Vente,141500,31,,RUE DE L ECOLE,0028,87340,87079,La Jonchère-Saint-Maurice,87,,,87079000AB0103,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,732,1.471079,45.999321
2019-1324670,2019-09-10,000001,Vente,54000,5231,,RUE DE LA PRUGNE,0076,87340,87079,La Jonchère-Saint-Maurice,87,,,87079000AC0145,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,500,1.477414,45.99573
2019-1324670,2019-09-10,000001,Vente,54000,5231,,RUE DE LA PRUGNE,0076,87340,87079,La Jonchère-Saint-Maurice,87,,,87079000AC0145,,,,,,,,,,,,,0,1,Maison,50,3,AG,terrains d'agrément,PARC,Parc,792,1.477414,45.99573
2019-1324805,2019-09-11,000001,Vente,27000,5239,,AV DE LA GARE,0037,87340,87079,La Jonchère-Saint-Maurice,87,,,87079000AC0109,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,324,1.477198,45.994499
2019-1324805,2019-09-11,000001,Vente,27000,47,,AV DE LA GARE,0037,87340,87079,La Jonchère-Saint-Maurice,87,,,87079000AC0110,,,,,,,,,,,,,0,,,,,J,jardins,,,576,1.477423,45.994577
2019-1325009,2019-09-24,000001,Vente,145000,25,,RUE DE LA TRAHISON,0098,87340,87079,La Jonchère-Saint-Maurice,87,,,87079000AB0001,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,500,1.467657,46.002563
2019-1325009,2019-09-24,000001,Vente,145000,25,,RUE DE LA TRAHISON,0098,87340,87079,La Jonchère-Saint-Maurice,87,,,87079000AB0001,,,,,,,,,,,,,0,1,Maison,83,4,AG,terrains d'agrément,PARC,Parc,5611,1.467657,46.002563
2019-1325009,2019-09-24,000001,Vente,145000,25,,RUE DE LA TRAHISON,0098,87340,87079,La Jonchère-Saint-Maurice,87,,,87079000AB0262,,,,,,,,,,,,,0,,,,,P,prés,,,333,1.468054,46.002308
2019-1326627,2019-11-27,000001,Vente,500,,,LES VERGNES,B059,87340,87079,La Jonchère-Saint-Maurice,87,,,870790000C0684,,,,,,,,,,,,,0,,,,,P,prés,,,2907,1.484636,46.015366
2019-1327237,2019-12-18,000001,Vente,100000,,,CHEZ PERRIERE,B014,87340,87079,La Jonchère-Saint-Maurice,87,,,870790000A0405,,,,,,,,,,,,,0,,,,,J,jardins,,,2150,1.46585,46.001379
2019-1327237,2019-12-18,000001,Vente,100000,40,,RUE DE SAINT LEGER LA MONTAGNE,0086,87340,87079,La Jonchère-Saint-Maurice,87,,,87079000AB0235,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,296,1.466129,46.001115
2019-1327237,2019-12-18,000001,Vente,100000,42,,RUE DE SAINT LEGER LA MONTAGNE,0086,87340,87079,La Jonchère-Saint-Maurice,87,,,87079000AB0236,,,,,,,,,,,,,0,,,,,P,prés,,,3249,1.466288,46.001333
2019-1327237,2019-12-18,000001,Vente,100000,40,,RUE DE SAINT LEGER LA MONTAGNE,0086,87340,87079,La Jonchère-Saint-Maurice,87,,,87079000AB0247,,,,,,,,,,,,,0,,,,,S,sols,,,134,1.466052,46.00115
2019-1327495,2019-12-13,000001,Vente,20000,,,LE VIGNEAU DU HAUT,B061,87340,87079,La Jonchère-Saint-Maurice,87,,,870790000A0335,,,,,,,,,,,,,0,,,,,P,prés,,,19870,1.456655,45.996233
2019-1327495,2019-12-13,000001,Vente,20000,,,LE VIGNEAU DU HAUT,B061,87340,87079,La Jonchère-Saint-Maurice,87,,,870790000A0336,,,,,,,,,,,,,0,,,,,P,prés,,,17970,1.45919,45.996886
2019-1327495,2019-12-13,000001,Vente,20000,,,LE VIGNEAU DU HAUT,B061,87340,87079,La Jonchère-Saint-Maurice,87,,,870790000A0338,,,,,,,,,,,,,0,,,,,P,prés,,,24935,1.461248,45.997554
2019-1327495,2019-12-13,000001,Vente,20000,,,LA BRUTINE,B008,87340,87079,La Jonchère-Saint-Maurice,87,,,870790000A0363,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,20820,1.454429,45.995631
2019-1327495,2019-12-13,000001,Vente,20000,,,LA BRUTINE,B008,87340,87079,La Jonchère-Saint-Maurice,87,,,870790000A0365,,,,,,,,,,,,,0,,,,,T,terres,,,9570,1.452825,45.996621
2019-1327495,2019-12-13,000001,Vente,20000,,,LE VIGNEAU DU HAUT,B061,87340,87079,La Jonchère-Saint-Maurice,87,,,870790000A0968,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,980,1.461371,45.99813
2019-1327698,2019-12-19,000001,Vente,154000,7,,RUE DES SAPINS,0089,87340,87079,La Jonchère-Saint-Maurice,87,,,87079000AA0033,,,,,,,,,,,,,0,1,Maison,91,3,AG,terrains d'agrément,PARC,Parc,311,1.475015,46.00654
2019-1327698,2019-12-19,000001,Vente,154000,7,,RUE DES SAPINS,0089,87340,87079,La Jonchère-Saint-Maurice,87,,,87079000AA0033,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,500,1.475015,46.00654
