siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
061502589,01948,06150258901948,O,2001-03-01,NN,,,2019-01-14T13:50:05,false,6,BELLECOMBE TARENTAISE,97,,CHE,DEPARTEMENTAL 97,73260,GRAND-AIGUEBLANCHE,,,73003,,,,,,,,,,,,,,,,,,,2012-10-04,F,,,,,47.78B,NAFRev2,N,6.502934,45.494776,0.69,street,Route Départementale 95 73260 Grand-Aigueblanche,73045_0080,G,ROUTE DEPARTEMENTALE 95,
075511121,00016,07551112100016,O,,NN,,,2019-01-14T13:50:05,true,1,,,,LD,NAVETTE,73260,GRAND-AIGUEBLANCHE,,,73003,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,60.2B,NAF1993,N,6.504008,45.501756,0.47,street,Rue de la Planchette 73260 Grand-Aigueblanche,73003_0048,G,RUE DE LA PLANCHETTE,
075810226,00011,07581022600011,O,,NN,,,2019-01-14T13:50:05,true,1,,,,LD,AIGUEBLANCHE,73260,GRAND-AIGUEBLANCHE,,,73003,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,6.509352,45.501123,0.94,street,Grande Rue 73260 Grand-Aigueblanche,73003_0006,G,GRANDE RUE,
075912956,00010,07591295600010,O,,,,,2019-01-14T13:50:05,true,1,,,,,,73260,GRAND-AIGUEBLANCHE,,,73003,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,69.11,NAP,N,,,0,,,,,,
075914077,00013,07591407700013,O,,NN,,,2019-01-14T13:50:05,true,1,,,,,,73260,GRAND-AIGUEBLANCHE,,,73003,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
076010412,00013,07601041200013,O,,,,,2019-01-14T13:50:05,true,1,,,,,,73260,GRAND-AIGUEBLANCHE,,,73003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
076013077,00011,07601307700011,O,,,,,2019-01-14T13:50:05,true,1,,,,LD,BELLECOMBE,73260,GRAND-AIGUEBLANCHE,,,73003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,6.504865,45.502908,0.93,street,Chemin de Bellecombe 73260 Grand-Aigueblanche,73003_0050,G,CHEMIN DE BELLECOMBE,
076016138,00018,07601613800018,O,,,,,2019-01-14T13:50:05,true,1,,,,,,73260,GRAND-AIGUEBLANCHE,,,73003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
076016948,00010,07601694800010,O,,,,,2019-01-14T13:50:05,true,1,,,,,,73260,GRAND-AIGUEBLANCHE,,,73003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
076020056,00230,07602005600230,O,1981-01-15,NN,,,2019-01-14T13:50:05,false,4,,,,LD,LE PLAN DU TRUY,73260,GRAND-AIGUEBLANCHE,,,73003,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.5A,NAF1993,N,6.504052,45.506237,0.78,street,Rue du Plan du Truy 73260 Grand-Aigueblanche,73003_0024,G,RUE DU PLAN DU TRUY,
076020056,00453,07602005600453,O,1988-01-01,NN,,,2019-01-14T13:50:05,false,4,BELLECOMBE TARENTAISE,,,CHE,DEPARTEMENTAL 97,73260,GRAND-AIGUEBLANCHE,,,73003,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,70.2C,NAF1993,N,6.502934,45.494776,0.72,street,Route Départementale 95 73260 Grand-Aigueblanche,73045_0080,G,ROUTE DEPARTEMENTALE 95,
076110980,00018,07611098000018,O,,,,,2019-01-14T13:50:05,true,1,,,,,,73260,GRAND-AIGUEBLANCHE,,,73003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
076211754,00015,07621175400015,O,1962-01-01,NN,,,2019-01-14T13:50:05,true,1,,,,,CHEF LIEU,73260,GRAND-AIGUEBLANCHE,,,73003,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4C,NAF1993,N,6.484066,45.503128,0.39,street,Chemin de la Liât 73260 Grand-Aigueblanche,73266_0080,G,CHEMIN DE LA LIAT,
076211812,00011,07621181200011,O,,,,,2019-01-14T13:50:05,true,1,,,,,GRANDE RUE,73260,GRAND-AIGUEBLANCHE,,,73003,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4C,NAF1993,N,6.509352,45.501123,0.96,street,Grande Rue 73260 Grand-Aigueblanche,73003_0006,G,GRANDE RUE,
076212000,00012,07621200000012,O,,,,,2019-01-14T13:50:05,true,1,,,,,,73260,GRAND-AIGUEBLANCHE,,,73003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,,,0,,,,,,
076212844,00013,07621284400013,O,,NN,,,2019-01-14T13:50:05,true,1,,,,,,73260,GRAND-AIGUEBLANCHE,,,73003,,,,,,,,,,,,,,,,,,,2001-07-17,F,,,,,55.40,NAP,N,,,0,,,,,,
076310283,00015,07631028300015,O,,NN,,,2019-01-14T13:50:05,true,1,,,,,,73260,GRAND-AIGUEBLANCHE,,,73003,,,,,,,,,,,,,,,,,,,1985-08-26,F,,,,,81.11,NAP,N,,,0,,,,,,
076311554,00018,07631155400018,O,,,,,2019-01-14T13:50:05,true,1,,,,,,73260,GRAND-AIGUEBLANCHE,,,73003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
076320514,00011,07632051400011,O,,,,,2019-01-14T13:50:05,true,1,,,,,,73260,GRAND-AIGUEBLANCHE,,,73003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
076320639,00016,07632063900016,O,,,,,2019-01-14T13:50:05,true,1,,,,,,73260,GRAND-AIGUEBLANCHE,,,73003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
076320654,00049,07632065400049,O,1980-10-01,NN,,,2019-01-14T13:50:05,true,3,BELLECOMBE TARENTAISE,,,LD,ZA CLOS MERCIER,73260,GRAND-AIGUEBLANCHE,,,73003,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,20.3Z,NAF1993,O,6.501873,45.505133,0.77,street,Allée du Clos Mercier 73260 Grand-Aigueblanche,73003_0055,G,ALLEE DU CLOS MERCIER,
076410653,00018,07641065300018,O,,,,,2019-01-14T13:50:05,true,1,,,,,,73260,GRAND-AIGUEBLANCHE,,,73003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
076411545,00031,07641154500031,O,,NN,,,2019-01-14T13:50:05,true,1,,,,LD,BELLECOMBE,73260,GRAND-AIGUEBLANCHE,,,73003,,,,,,,,,,,,,,,,,,,1994-12-12,F,,,,,45.1A,NAF1993,N,6.504865,45.502908,0.93,street,Chemin de Bellecombe 73260 Grand-Aigueblanche,73003_0050,G,CHEMIN DE BELLECOMBE,
076510452,00014,07651045200014,O,,,,,2019-01-14T13:50:05,true,1,,,,,GRANDE RUE,73260,GRAND-AIGUEBLANCHE,,,73003,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,01.50,NAP,N,6.509352,45.501123,0.96,street,Grande Rue 73260 Grand-Aigueblanche,73003_0006,G,GRANDE RUE,
076511690,00018,07651169000018,O,,NN,,,2019-01-14T13:50:05,true,1,,,,LD,VILLOUDRY,73260,GRAND-AIGUEBLANCHE,,,73003,,,,,,,,,,,,,,,,,,,1995-02-24,F,,,,,55.60,NAP,N,6.505433,45.515459,0.93,street,Route de Villoudry 73260 Grand-Aigueblanche,73003_jj4qj3,G,ROUTE DE VILLOUDRY,
076512094,00012,07651209400012,O,,,,,2019-01-14T13:50:05,true,1,,,,,,73260,GRAND-AIGUEBLANCHE,,,73003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
076520279,00027,07652027900027,O,1999-01-01,NN,,,2019-01-14T13:50:05,false,3,BELLECOMBE,,,,LE CLOS MERCIER,73260,GRAND-AIGUEBLANCHE,,,73003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,6.501873,45.505133,0.78,street,Allée du Clos Mercier 73260 Grand-Aigueblanche,73003_0055,G,ALLEE DU CLOS MERCIER,
076610229,00015,07661022900015,O,,NN,,,2019-01-14T13:50:05,true,1,,,,,PLAN DU TRUY,73260,GRAND-AIGUEBLANCHE,,,73003,,,,,,,,,,,,,,,,,,,1992-02-06,F,,,,,70.2C,NAF1993,N,6.504052,45.506237,0.94,street,Rue du Plan du Truy 73260 Grand-Aigueblanche,73003_0024,G,RUE DU PLAN DU TRUY,
076610864,00019,07661086400019,O,,NN,,,2019-01-14T13:50:05,true,1,,,,LD,PLAN DU TROY,73260,GRAND-AIGUEBLANCHE,,,73003,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,6.504052,45.506237,0.74,street,Rue du Plan du Truy 73260 Grand-Aigueblanche,73003_0024,G,RUE DU PLAN DU TRUY,
076611185,00018,07661118500018,O,,NN,,,2019-01-14T13:50:05,true,1,,,,,,73260,GRAND-AIGUEBLANCHE,,,73003,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
076611342,00015,07661134200015,O,1966-01-01,NN,,,2019-01-14T13:50:05,true,1,,,,QUAI,LACHAT,73260,GRAND-AIGUEBLANCHE,,,73003,,,,,,,,,,,,,,,,,,,2002-05-15,F,,,,,70.2C,NAF1993,N,6.510284,45.498831,0.56,street,Rue de Lâchât 73260 Grand-Aigueblanche,73003_0018,G,RUE DE LACHAT,
076613017,00011,07661301700011,O,,NN,,,2019-01-14T13:50:05,true,1,,,,,GRANDE RUE,73260,GRAND-AIGUEBLANCHE,,,73003,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,81.21,NAP,N,6.509352,45.501123,0.96,street,Grande Rue 73260 Grand-Aigueblanche,73003_0006,G,GRANDE RUE,
076710508,00011,07671050800011,O,,,,,2019-01-14T13:50:05,true,1,,,,,GRANDE RUE,73260,GRAND-AIGUEBLANCHE,,,73003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,6.509352,45.501123,0.96,street,Grande Rue 73260 Grand-Aigueblanche,73003_0006,G,GRANDE RUE,
076711324,00012,07671132400012,O,1967-01-01,,,,2019-01-14T13:50:05,true,1,,,,,BELLECOMBE,73260,GRAND-AIGUEBLANCHE,,,73003,,,,,,,,,,,,,,,,,,,1989-10-24,F,,,,,55.3A,NAF1993,N,6.504865,45.502908,0.93,street,Chemin de Bellecombe 73260 Grand-Aigueblanche,73003_0050,G,CHEMIN DE BELLECOMBE,
076720200,00039,07672020000039,O,1900-01-01,,,,2019-01-29T17:14:19,false,5,,,,LD,PONSERAND,73260,GRAND-AIGUEBLANCHE,,,73003,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
076810019,00018,07681001900018,O,,NN,,,2019-01-14T13:50:05,true,1,,,,,,73260,GRAND-AIGUEBLANCHE,,,73003,,,,,,,,,,,,,,,,,,,,F,,,,,67.09,NAP,N,,,0,,,,,,
076810563,00015,07681056300015,O,,,,,2019-01-14T13:50:05,true,1,,,,,LES GENTIANES,73260,GRAND-AIGUEBLANCHE,,,73003,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,6.491111,45.50584,0.8,street,Allée des Gentianes 73260 Grand-Aigueblanche,73003_0044,G,ALLEE DES GENTIANES,
076812478,00014,07681247800014,O,,,,,2019-01-14T13:50:05,true,1,,,,,,73260,GRAND-AIGUEBLANCHE,,,73003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
076820323,00046,07682032300046,O,,NN,,,2019-01-14T13:50:05,true,1,,,,PL,DE LA GARE,73260,GRAND-AIGUEBLANCHE,,,73003,,,,,,,,,,,,,,,,,,,1983-01-28,F,,,,,57.08,NAP,N,6.511141,45.499547,0.74,street,Rue de la Gare 73260 Grand-Aigueblanche,73003_0005,G,RUE DE LA GARE,
076912450,00012,07691245000012,O,1969-01-01,NN,,,2019-01-14T13:50:05,true,4,,,,,GRANDE RUE,73260,GRAND-AIGUEBLANCHE,,,73003,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,6.509352,45.501123,0.96,street,Grande Rue 73260 Grand-Aigueblanche,73003_0006,G,GRANDE RUE,
077010643,00011,07701064300011,O,1970-01-01,NN,,,2019-01-14T13:50:05,true,4,,,,,BELLECOMBE,73260,GRAND-AIGUEBLANCHE,,,73003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.504865,45.502908,0.93,street,Chemin de Bellecombe 73260 Grand-Aigueblanche,73003_0050,G,CHEMIN DE BELLECOMBE,
077011294,00012,07701129400012,O,,,,,2019-01-14T13:50:05,true,1,,,,,BELLECOMBE,73260,GRAND-AIGUEBLANCHE,,,73003,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,6.504865,45.502908,0.93,street,Chemin de Bellecombe 73260 Grand-Aigueblanche,73003_0050,G,CHEMIN DE BELLECOMBE,
077012417,00018,07701241700018,O,,,,,2019-01-14T13:50:05,true,1,,,,,,73260,GRAND-AIGUEBLANCHE,,,73003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
077020089,00015,07702008900015,O,1995-05-19,NN,,,2019-01-14T13:50:05,true,3,BELLECOMBE EN TARENTAISE,,,LD,PLANCHETTE,73260,GRAND-AIGUEBLANCHE,,,73003,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.1Z,NAF1993,O,6.504008,45.501756,0.93,street,Rue de la Planchette 73260 Grand-Aigueblanche,73003_0048,G,RUE DE LA PLANCHETTE,
077111755,00011,07711175500011,O,,NN,,,2019-01-14T13:50:05,true,1,,,,,GRANDE RUE,73260,GRAND-AIGUEBLANCHE,,,73003,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.2L,NAF1993,N,6.509352,45.501123,0.96,street,Grande Rue 73260 Grand-Aigueblanche,73003_0006,G,GRANDE RUE,
077112290,00026,07711229000026,O,,,,,2019-01-14T13:50:05,true,1,,,,LD,PLAN DU TRAY,73260,GRAND-AIGUEBLANCHE,,,73003,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.504052,45.506237,0.74,street,Rue du Plan du Truy 73260 Grand-Aigueblanche,73003_0024,G,RUE DU PLAN DU TRUY,
077211043,00011,07721104300011,O,,NN,,,2019-01-14T13:50:05,true,1,,,,LD,BELLECOMBE-TARENTAISE,73260,GRAND-AIGUEBLANCHE,,,73003,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4C,NAF1993,N,6.504865,45.502908,0.5,street,Chemin de Bellecombe 73260 Grand-Aigueblanche,73003_0050,G,CHEMIN DE BELLECOMBE,
077220242,00034,07722024200034,O,2014-12-15,NN,,,2019-06-24T13:06:44,true,2,361 ZAC,361,,,LA PETITE PRAIRIE,73260,GRAND-AIGUEBLANCHE,,,73003,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,43.31Z,NAFRev2,O,6.505197,45.502113,0.94,street,Rue de la Petite Prairie 73260 Grand-Aigueblanche,73003_0051,G,RUE DE LA PETITE PRAIRIE,
077310720,00014,07731072000014,O,1900-01-01,,,,2019-01-14T13:50:05,false,4,,,,,GRANDE RUE,73260,GRAND-AIGUEBLANCHE,,,73003,,,,,,,,,,,,,,,,,,,1992-01-15,F,,,,,52.4R,NAF1993,N,6.509352,45.501123,0.96,street,Grande Rue 73260 Grand-Aigueblanche,73003_0006,G,GRANDE RUE,
077310720,00022,07731072000022,O,2011-11-28,,,,2019-01-14T13:50:05,true,2,,416,,RUE,DE LACHAT,73260,GRAND-AIGUEBLANCHE,,,73003,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,70.22Z,NAFRev2,N,6.509478,45.499105,0.96,housenumber,416 Rue de Lâchât 73260 Grand-Aigueblanche,73003_0018_00416,G,416 RUE DE LACHAT,
077311264,00012,07731126400012,O,,NN,,,2019-01-14T13:50:05,true,1,,,,LD,VILLARGEREL,73260,GRAND-AIGUEBLANCHE,,,73003,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.4B,NAF1993,N,6.510606,45.504429,0.93,street,Route de Villargerel 73260 Grand-Aigueblanche,73003_0030,G,ROUTE DE VILLARGEREL,
077311314,00023,07731131400023,O,1990-07-01,NN,,,2019-01-14T13:50:05,true,3,,,,,,73260,GRAND-AIGUEBLANCHE,,,73003,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
130001738,00363,13000173800363,O,2006-01-01,12,2020,,2022-08-29T09:03:20,false,2,,445,,RTE,SAINT THOMAS DE COEUR,73260,GRAND-AIGUEBLANCHE,,,73003,,,,,,,,,,,,,,,,,,,2008-01-01,A,CEI D'AIGUEBLANCHE,,,,84.13Z,NAFRev2,O,6.490466,45.515754,0.89,housenumber,445 Route Saint-Thomas de Cœur 73260 Grand-Aigueblanche,73003_0741_00445,G,445 ROUTE SAINT THOMAS DE COEUR,
200016046,00092,20001604600092,O,2009-09-30,21,2020,,2022-08-29T09:04:57,false,3,RESIDENCE L'ARBE,142,,RUE,DU PLAN DU TRUY,73260,GRAND-AIGUEBLANCHE,,,73003,,,,,,,,,,,,,,,,,,,2019-12-25,A,EHPAD L'ARBE,,,,87.10A,NAFRev2,O,6.504052,45.506237,0.81,street,Rue du Plan du Truy 73260 Grand-Aigueblanche,73003_0024,G,RUE DU PLAN DU TRUY,
200084572,00011,20008457200011,O,2019-01-01,12,2020,,2022-08-29T09:05:32,true,1,,250,,,GRANDE RUE,73260,GRAND-AIGUEBLANCHE,,,73003,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.509352,45.501123,0.96,street,Grande Rue 73260 Grand-Aigueblanche,73003_0006,G,GRANDE RUE,
200084572,00029,20008457200029,O,2019-01-01,,,,2021-02-23T10:30:53,false,1,,250,,,GRANDE RUE,73260,GRAND-AIGUEBLANCHE,,,73003,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE D'AIGUEBLANCHE,,,,84.11Z,NAFRev2,N,6.509352,45.501123,0.96,street,Grande Rue 73260 Grand-Aigueblanche,73003_0006,G,GRANDE RUE,
200084572,00037,20008457200037,O,2019-01-01,,,,2019-01-29T17:21:41,false,1,,,,,CHEF LIEU,73260,GRAND-AIGUEBLANCHE,,,73003,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE LE BOIS,,,,84.11Z,NAFRev2,N,6.484066,45.503128,0.39,street,Chemin de la Liât 73260 Grand-Aigueblanche,73266_0080,G,CHEMIN DE LA LIAT,
200084572,00045,20008457200045,O,2019-01-01,,,,2019-01-29T17:29:12,false,1,,,,PL,DE LA MAIRIE,73260,GRAND-AIGUEBLANCHE,,,73003,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE SAINT OYEN,,,,84.11Z,NAFRev2,N,6.484829,45.503401,0.83,street,Place de la Mairie 73260 Grand-Aigueblanche,73266_0095,G,PLACE DE LA MAIRIE,
200084572,00052,20008457200052,O,2019-01-01,01,2020,,2022-08-29T09:05:32,false,1,,410,,PL,SAINT MARCEL,73260,GRAND-AIGUEBLANCHE,,,73003,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE MATERNELLE BELLECOMBE TARENTAISE,,,,85.10Z,NAFRev2,N,6.497963,45.505409,0.67,street,Place de la Saint-Marcel 73260 Grand-Aigueblanche,73003_0063,G,PLACE DE LA SAINT MARCEL,
200084572,00060,20008457200060,O,2019-01-01,02,2020,,2022-08-29T09:05:32,false,1,,410,,PL,SAINT MARCEL,73260,GRAND-AIGUEBLANCHE,,,73003,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE ELEMENTAIRE BELLECOMBE TARENTAISE,,,,85.20Z,NAFRev2,N,6.497963,45.505409,0.67,street,Place de la Saint-Marcel 73260 Grand-Aigueblanche,73003_0063,G,PLACE DE LA SAINT MARCEL,
200084572,00078,20008457200078,O,2019-01-01,03,2020,,2022-08-29T09:05:32,false,1,,23,,RUE,DE QUINSON,73260,GRAND-AIGUEBLANCHE,,,73003,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE MATERNELLE HENRI RAFFORT,,,,85.10Z,NAFRev2,N,6.507561,45.504607,0.82,street,Rue de Quinson 73260 Grand-Aigueblanche,73003_0027,G,RUE DE QUINSON,
200084572,00086,20008457200086,O,2019-01-01,,,,2019-01-14T13:50:05,false,1,,23,,RUE,DE QUINSON,73260,GRAND-AIGUEBLANCHE,,,73003,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE HENRI RAFFORT,,,,85.20Z,NAFRev2,N,6.507561,45.504607,0.82,street,Rue de Quinson 73260 Grand-Aigueblanche,73003_0027,G,RUE DE QUINSON,
200084572,00094,20008457200094,O,2019-01-01,01,2020,,2022-08-29T09:05:32,false,1,,,,,CHEF LIEU,73260,GRAND-AIGUEBLANCHE,,,73003,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,6.484066,45.503128,0.39,street,Chemin de la Liât 73260 Grand-Aigueblanche,73266_0080,G,CHEMIN DE LA LIAT,
200084580,00014,20008458000014,O,2019-01-01,,,,2019-01-14T13:50:05,true,1,MAIRIE,250,,,GRANDE RUE,73260,GRAND-AIGUEBLANCHE,,,73003,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,N,6.509352,45.501123,0.96,street,Grande Rue 73260 Grand-Aigueblanche,73003_0006,G,GRANDE RUE,
200090330,00016,20009033000016,O,2020-01-01,03,2020,,2022-08-29T09:05:35,true,1,,646,,RUE,DU PLAN DU TRUY,73260,GRAND-AIGUEBLANCHE,,,73003,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,35.13Z,NAFRev2,O,6.504052,45.506237,0.81,street,Rue du Plan du Truy 73260 Grand-Aigueblanche,73003_0024,G,RUE DU PLAN DU TRUY,
217300037,00017,21730003700017,O,1983-03-01,00,2019,,2021-10-27T08:10:18,true,5,,250,,,GRANDE RUE,73260,GRAND-AIGUEBLANCHE,,,73003,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.509352,45.501123,0.96,street,Grande Rue 73260 Grand-Aigueblanche,73003_0006,G,GRANDE RUE,
217300037,00025,21730003700025,O,1983-12-21,00,2019,,2021-10-27T08:10:18,false,4,,23,,RUE,DE QUINSON,73260,GRAND-AIGUEBLANCHE,,,73003,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE HENRI RAFFORT,,,,85.20Z,NAFRev2,N,6.507561,45.504607,0.82,street,Rue de Quinson 73260 Grand-Aigueblanche,73003_0027,G,RUE DE QUINSON,
217300037,00033,21730003700033,O,1983-12-21,00,2019,,2021-10-27T08:10:18,false,4,,3,,RUE,GRAND COEUR,73260,GRAND-AIGUEBLANCHE,,,73003,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.492192,45.515091,0.58,street,Route Saint-Thomas de Cœur 73260 Grand-Aigueblanche,73003_0741,G,ROUTE SAINT THOMAS DE COEUR,
217300037,00041,21730003700041,O,1983-12-21,NN,,,2019-01-31T20:01:34,false,4,,3,,,LE PLAN DU TRUY,73260,GRAND-AIGUEBLANCHE,,,73003,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.504052,45.506237,0.78,street,Rue du Plan du Truy 73260 Grand-Aigueblanche,73003_0024,G,RUE DU PLAN DU TRUY,
217300037,00058,21730003700058,O,1983-12-21,00,2019,,2021-10-27T08:10:18,false,5,,,,,LES AVANCHERS VALMOREL,73260,GRAND-AIGUEBLANCHE,,,73003,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE PUBLIQUE CROIX DE FER,,,,85.20Z,NAFRev2,N,6.502997,45.494776,0.54,street,Route de Valmorel (Le Bois) 73260 Grand-Aigueblanche,73003_ohwjwl,G,ROUTE DE VALMOREL,LE BOIS
217300037,00066,21730003700066,O,1983-12-21,00,2019,,2021-10-27T08:10:18,false,4,,410,,PL,ST MARCEL,73260,GRAND-AIGUEBLANCHE,,,73003,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE MAT PUB BELLECOMBE TARENTAISE,,,,85.10Z,NAFRev2,N,6.497963,45.505409,0.52,street,Place de la Saint-Marcel 73260 Grand-Aigueblanche,73003_0063,G,PLACE DE LA SAINT MARCEL,
217300037,00074,21730003700074,O,1983-12-21,00,2019,,2021-10-27T08:10:18,false,5,,410,,PL,ST MARCEL,73260,GRAND-AIGUEBLANCHE,,,73003,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE ELE PUB BELLECOMBE TARENTAISE,,,,85.20Z,NAFRev2,N,6.497963,45.505409,0.52,street,Place de la Saint-Marcel 73260 Grand-Aigueblanche,73003_0063,G,PLACE DE LA SAINT MARCEL,
217300037,00082,21730003700082,O,1995-01-01,NN,,,2019-01-14T13:50:05,false,4,MAIRIE,250,,,GRANDE RUE,73260,GRAND-AIGUEBLANCHE,,,73003,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ASSAINISSEMENT DE AIGUEBLANCHE,,,,37.00Z,NAFRev2,N,6.509352,45.501123,0.96,street,Grande Rue 73260 Grand-Aigueblanche,73003_0006,G,GRANDE RUE,
217300037,00090,21730003700090,O,1997-01-01,NN,,,2019-01-14T13:50:05,false,3,MAIRIE,250,,,GRANDE RUE,73260,GRAND-AIGUEBLANCHE,,,73003,,,,,,,,,,,,,,,,,,,1997-12-31,F,REGIE ELECTRIQUE,,,,40.1Z,NAF1993,N,6.509352,45.501123,0.96,street,Grande Rue 73260 Grand-Aigueblanche,73003_0006,G,GRANDE RUE,
217300458,00015,21730045800015,O,1983-03-01,00,2019,,2021-10-27T08:10:18,true,5,HOTEL DE VILLE,,,,,73260,GRAND-AIGUEBLANCHE,,,73003,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.502997,45.494776,0.4,street,Route de Valmorel (Le Bois) 73260 Grand-Aigueblanche,73003_ohwjwl,D,ROUTE DE VALMOREL,LE BOIS
217300458,00023,21730045800023,O,1983-12-21,00,2019,,2021-10-27T08:10:18,false,5,,,,,CHEF LIEU,73260,GRAND-AIGUEBLANCHE,,,73003,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE LE BOIS,,,,85.20Z,NAFRev2,N,6.484066,45.503128,0.39,street,Chemin de la Liât 73260 Grand-Aigueblanche,73266_0080,G,CHEMIN DE LA LIAT,
217300458,00031,21730045800031,O,1997-01-01,NN,,,2019-01-29T17:14:21,false,4,MAIRIE,,,,CHEF LIEU,73260,GRAND-AIGUEBLANCHE,,,73003,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.484066,45.503128,0.39,street,Chemin de la Liât 73260 Grand-Aigueblanche,73266_0080,G,CHEMIN DE LA LIAT,
217300458,00049,21730045800049,O,1980-01-01,NN,,,2019-01-31T20:01:34,false,4,,,,,ALPALGE,73260,GRAND-AIGUEBLANCHE,,,73003,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
217302660,00014,21730266000014,O,1983-03-01,NN,,,2020-08-25T10:18:53,true,5,,,,,CHEF LIEU,73260,GRAND-AIGUEBLANCHE,,,73003,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.484066,45.503128,0.39,street,Chemin de la Liât 73260 Grand-Aigueblanche,73266_0080,G,CHEMIN DE LA LIAT,
217302660,00022,21730266000022,O,1983-12-21,NN,,,2019-01-29T17:29:09,false,4,,,,,,73260,GRAND-AIGUEBLANCHE,,,73003,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
217302660,00030,21730266000030,O,1997-01-01,NN,,,2019-01-29T17:29:09,false,3,MAIRIE,,,,CHEF LIEU,73260,GRAND-AIGUEBLANCHE,,,73003,,,,,,,,,,,,,,,,,,,2001-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,41.0Z,NAF1993,N,6.484066,45.503128,0.39,street,Chemin de la Liât 73260 Grand-Aigueblanche,73266_0080,G,CHEMIN DE LA LIAT,
219400025,00256,21940002500256,O,2004-12-25,01,2020,,2022-08-29T09:09:32,false,2,,,,HAM,DU BOIS DE LA CROIX,73260,GRAND-AIGUEBLANCHE,,,73003,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE JEUNES D'ALFORTVILLE,,,,55.20Z,NAFRev2,N,6.493244,45.515617,0.58,street,Chemin de la Croix 73260 Grand-Aigueblanche,73003_49eir8,G,CHEMIN DE LA CROIX,
247300015,00010,24730001500010,O,1983-03-01,12,2020,,2022-08-29T09:09:49,true,4,,40,,CHE,DES LOISIRS,73260,GRAND-AIGUEBLANCHE,,BP 49,73003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,6.492324,45.509937,0.73,street,Chemin des Loisirs 73260 Grand-Aigueblanche,73003_0035,G,CHEMIN DES LOISIRS,
247300015,00028,24730001500028,O,1994-12-25,NN,,,2019-01-14T13:50:05,false,2,,40,,CHE,LOISIRS BELLECOMBE,73260,GRAND-AIGUEBLANCHE,,,73003,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.504865,45.502908,0.52,street,Chemin de Bellecombe 73260 Grand-Aigueblanche,73003_0050,G,CHEMIN DE BELLECOMBE,
247300015,00036,24730001500036,O,1994-12-25,NN,,,2019-01-14T13:50:05,false,2,,40,,CHE,LOISIRS BELLECOMBE,73260,GRAND-AIGUEBLANCHE,,,73003,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,6.504865,45.502908,0.52,street,Chemin de Bellecombe 73260 Grand-Aigueblanche,73003_0050,G,CHEMIN DE BELLECOMBE,