siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216201152,00016,21620115200016,O,1983-03-01,03,2021,,2023-11-30T10:18:28,true,4,,,,RUE,DE L EGLISE,62123,BERNEVILLE,,,62115,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.669651,50.266694,0.95,street,Rue de l'Eglise 62123 Berneville,62115_0048,G,RUE DE L EGLISE,
216201152,00024,21620115200024,O,1983-12-21,02,2021,,2023-11-30T10:18:28,false,3,,2,,RUE,DE BEAUMETZ,62123,BERNEVILLE,,,62115,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JEAN MONNET,,,,85.20Z,NAFRev2,N,2.670618,50.265795,0.95,housenumber,2 Rue de Beaumetz 62123 Berneville,62115_0020_00002,G,2 RUE DE BEAUMETZ,
256200338,00018,25620033800018,O,1983-03-01,NN,,,2006-10-26T23:44:11,true,3,MAIRIE,,,RUE,DE L'EGLISE,62123,BERNEVILLE,,,62115,,,,,,,,,,,,,,,,,,,2006-02-07,F,,,,,41.0Z,NAFRev1,N,2.669651,50.266694,0.95,street,Rue de l'Eglise 62123 Berneville,62115_0048,G,RUE DE L EGLISE,
266201151,00013,26620115100013,O,1983-03-01,NN,,,2023-02-14T17:33:05,true,4,MAIRIE,,,,,62123,BERNEVILLE,,,62115,,,,,,,,,,,,,,,,,,,2023-01-11,F,CCAS,,,,88.99B,NAFRev2,N,2.670911,50.26596,0.9,street,Place de la Mairie 62123 Berneville,62115_r5c88c,D,PLACE DE LA MAIRIE,
305452922,00027,30545292200027,O,1981-12-02,NN,,,,false,3,,8,,RUE,DES CORRETTES,62123,BERNEVILLE,,,62115,,,,,,,,,,,,,,,,,,,1992-05-19,F,,,,,74.2B,NAF1993,N,2.67725,50.26566,0.95,housenumber,8 Rue des Correttes 62123 Berneville,62115_0032_00008,G,8 RUE DES CORRETTES,
306829789,00016,30682978900016,O,,NN,,,,true,1,,2,,RUE,D ARRAS,62123,BERNEVILLE,,,62115,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.671133,50.265851,0.95,housenumber,2 Rue d'Arras 62123 Berneville,62115_0010_00002,G,2 RUE D ARRAS,
315901082,00018,31590108200018,O,,NN,,,,true,1,,11,,RUE,DE L EGLISE,62123,BERNEVILLE,,,62115,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,52.6D,NAF1993,N,2.668961,50.266368,0.95,housenumber,11 Rue de l'Eglise 62123 Berneville,62115_0048_00011,G,11 RUE DE L EGLISE,
319552469,00011,31955246900011,O,,NN,,,,true,1,,52,,RUE,D ARRAS,62123,BERNEVILLE,,,62115,,,,,,,,,,,,,,,,,,,1991-07-25,F,,,,,67.04,NAP,N,2.677484,50.26658,0.95,housenumber,52 Rue d'Arras 62123 Berneville,62115_0010_00052,G,52 RUE D ARRAS,
324407782,00055,32440778200055,O,2006-01-18,,,,2007-02-16T17:15:31,false,2,,8,,RUE,LE CHAUCHOY,62123,BERNEVILLE,,,62115,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.1C,NAFRev1,N,2.669005,50.264035,0.95,housenumber,8 Rue le Chauchoy 62123 Berneville,62115_0028_00008,G,8 RUE LE CHAUCHOY,
325942456,00014,32594245600014,O,1982-09-06,NN,,,2022-08-29T09:19:04,true,4,,2,,RUE,DE BEAUMETZ,62123,BERNEVILLE,,,62115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,2.670618,50.265795,0.95,housenumber,2 Rue de Beaumetz 62123 Berneville,62115_0020_00002,G,2 RUE DE BEAUMETZ,
327600516,00014,32760051600014,O,,,,,,true,1,,9,,RUE,LES CORRETTES,62123,BERNEVILLE,,,62115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.676906,50.265541,0.81,housenumber,9 Rue des Correttes 62123 Berneville,62115_0032_00009,G,9 RUE DES CORRETTES,
330808585,00013,33080858500013,O,,NN,,,,true,1,,,,RES,LE CHAUCHOY,62123,BERNEVILLE,,,62115,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.6C,NAF1993,N,2.669377,50.263597,0.72,street,Rue le Chauchoy 62123 Berneville,62115_0028,G,RUE LE CHAUCHOY,
331247080,00012,33124708000012,O,1984-10-01,NN,,,2020-09-16T03:55:06,true,4,,37,,RUE,D ARRAS,62123,BERNEVILLE,,,62115,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.11Z,NAFRev2,N,2.674333,50.266409,0.95,housenumber,37 Rue d'Arras 62123 Berneville,62115_0010_00037,G,37 RUE D ARRAS,
332546357,00010,33254635700010,O,,NN,,,,true,1,,1,,RUE,DE L'EGLISE,62123,BERNEVILLE,,,62115,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,2.670387,50.266177,0.95,housenumber,1 Rue de l'Eglise 62123 Berneville,62115_0048_00001,G,1 RUE DE L EGLISE,
338707573,00014,33870757300014,O,,,,,,true,1,,2,,RUE,DE RIVIERE,62123,BERNEVILLE,,,62115,,,,,,,,,,,,,,,,,,,1988-11-04,F,,,,,77.10,NAP,N,2.671364,50.265216,0.94,housenumber,2 Rue de Rivière 62123 Berneville,62115_0180_00002,G,2 RUE DE RIVIERE,
339785537,00012,33978553700012,O,,NN,,,,true,1,,33,,RUE,D'ARRAS,62123,BERNEVILLE,,,62115,,,,,,,,,,,,,,,,,,,1993-09-09,F,,,,,45.2V,NAF1993,N,2.673885,50.266336,0.95,housenumber,33 Rue d'Arras 62123 Berneville,62115_0010_00033,G,33 RUE D ARRAS,
340356427,00013,34035642700013,O,1987-01-01,NN,,,2021-01-13T08:39:03,true,5,BERNEVILLE,8,B,RUE,DE WARLUS,62123,BERNEVILLE,,,62115,,,,,,,,,,,,,,,,,,,2019-12-28,F,,,,,01.61Z,NAFRev2,O,2.669711,50.268007,0.84,housenumber,8bis Rue de Warlus 62123 Berneville,62115_0191_00008_bis,G,8BIS RUE DE WARLUS,
352606289,00010,35260628900010,O,,,,,,true,1,,,,RUE,DE SIMENCOURT,62123,BERNEVILLE,,,62115,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,69.12,NAP,N,2.666771,50.264131,0.94,street,Rue de Simencourt 62123 Berneville,62115_0185,G,RUE DE SIMENCOURT,
353111883,00016,35311188300016,O,1988-10-01,NN,,,2008-04-20T05:50:52,true,4,,4,,,IMPASSE DE L'ABBAYE,62123,BERNEVILLE,,,62115,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.11Z,NAFRev2,N,2.667908,50.266838,0.94,housenumber,4 Impasse de l'Abbaye 62123 Berneville,62115_0004_00004,G,4 IMPASSE DE L ABBAYE,
353115322,00011,35311532200011,O,1989-01-01,NN,,,2020-03-04T03:54:46,true,4,,8,,RUE,DE WARLUS,62123,BERNEVILLE,,,62115,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,2.669799,50.267885,0.94,housenumber,8 Rue de Warlus 62123 Berneville,62115_0191_00008,G,8 RUE DE WARLUS,
378935274,00019,37893527400019,O,1990-09-01,NN,,,,true,4,,38,,RUE,DES CORRETTES,62123,BERNEVILLE,,,62115,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.10,NAP,N,2.677612,50.264764,0.95,housenumber,38 Rue des Correttes 62123 Berneville,62115_0032_00038,G,38 RUE DES CORRETTES,
379347875,00013,37934787500013,O,,NN,,,2006-11-25T11:26:16,true,1,,38,,RUE,DES CORRETTES,62123,BERNEVILLE,,,62115,,,,,,,,,,,,,,,,,,,1991-05-30,F,,,,,77.10,NAP,N,2.677612,50.264764,0.95,housenumber,38 Rue des Correttes 62123 Berneville,62115_0032_00038,G,38 RUE DES CORRETTES,
379854862,00024,37985486200024,O,1994-01-01,NN,,,,true,1,,,,,VOIE DES TOURELLES,62123,BERNEVILLE,,,62115,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.1G,NAF1993,N,2.667959,50.267509,0.94,street,Voie des Tourelles 62123 Berneville,62115_B026,G,VOIE DES TOURELLES,
383114832,00017,38311483200017,O,1991-09-01,NN,,,2008-01-04T22:20:08,true,3,,15,,RUE,DE BEAUMETZ,62123,BERNEVILLE,,,62115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.669715,50.265148,0.95,housenumber,15 Rue de Beaumetz 62123 Berneville,62115_0020_00015,G,15 RUE DE BEAUMETZ,
391976206,00014,39197620600014,O,,NN,,,,true,1,,36,,RUE,DES CORETTES,62123,BERNEVILLE,,,62115,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,51.1R,NAF1993,N,2.677408,50.264683,0.9,housenumber,36 Rue des Correttes 62123 Berneville,62115_0032_00036,G,36 RUE DES CORRETTES,
394585350,00017,39458535000017,O,,NN,,,,true,1,,21,,RUE,DE BEAUMETZ,62123,BERNEVILLE,,,62115,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,60.2L,NAF1993,N,2.667939,50.264412,0.95,housenumber,21 Rue de Beaumetz 62123 Berneville,62115_0020_00021,G,21 RUE DE BEAUMETZ,
395237787,00019,39523778700019,O,1979-01-01,NN,,,2007-06-05T11:28:55,true,2,,4,,RUE,D ARRAS,62123,BERNEVILLE,,,62115,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,,,,2.671792,50.265973,0.95,housenumber,4 Rue d'Arras 62123 Berneville,62115_0010_00004,G,4 RUE D ARRAS,
400799573,00011,40079957300011,O,1995-02-17,NN,,,2008-01-04T19:35:23,true,5,,3,,IMP,DE L ABBAYE,62123,BERNEVILLE,,,62115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.668098,50.266667,0.84,housenumber,3 Impasse de l'Abbaye 62123 Berneville,62115_0004_00003,G,3 IMPASSE DE L ABBAYE,
404248940,00011,40424894000011,O,1969-06-28,NN,,,2011-02-03T06:12:53,true,4,,,,,,62123,BERNEVILLE,,,62115,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404248957,00015,40424895700015,O,1976-10-01,NN,,,2012-02-17T04:36:02,true,4,,43,,RUE,D'ARRAS,62123,BERNEVILLE,,,62115,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,2.67529,50.266526,0.95,housenumber,43 Rue d'Arras 62123 Berneville,62115_0010_00043,G,43 RUE D ARRAS,
412511115,00013,41251111500013,O,1997-06-01,NN,,,2008-07-15T08:56:35,true,4,,4,,RUE,D'ARRAS,62123,BERNEVILLE,,,62115,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.11Z,NAFRev2,N,2.671792,50.265973,0.95,housenumber,4 Rue d'Arras 62123 Berneville,62115_0010_00004,G,4 RUE D ARRAS,
414007922,00027,41400792200027,O,2005-01-01,,,,2018-09-10T14:52:32,false,3,,3,,IMP,DE L'ABBAYE,62123,BERNEVILLE,,,62115,,,,,,,,,,,,,,,,,,,2018-08-29,F,,,,,91.04Z,NAFRev2,N,2.668098,50.266667,0.84,housenumber,3 Impasse de l'Abbaye 62123 Berneville,62115_0004_00003,G,3 IMPASSE DE L ABBAYE,
418099552,00014,41809955200014,O,1998-02-20,NN,,,2008-01-05T20:34:16,true,3,,8,,RES,LE CHOUCHOY,62123,BERNEVILLE,,,62115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.669005,50.264035,0.62,housenumber,8 Rue le Chauchoy 62123 Berneville,62115_0028_00008,G,8 RUE LE CHAUCHOY,
419571880,00014,41957188000014,O,1998-07-08,NN,,,2012-04-03T05:46:23,true,3,MR DELAMBRE JEAN,8,,RES,CHAUCHOY,62123,BERNEVILLE,,,62115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.669005,50.264035,0.7,housenumber,8 Rue le Chauchoy 62123 Berneville,62115_0028_00008,G,8 RUE LE CHAUCHOY,
420100471,00010,42010047100010,O,1998-08-10,,,,,false,3,,28,,RUE,DES CORRETTES,62123,BERNEVILLE,,,62115,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,85.1C,NAF1993,N,2.676911,50.264827,0.95,housenumber,28 Rue des Correttes 62123 Berneville,62115_0032_00028,G,28 RUE DES CORRETTES,
420174641,00019,42017464100019,O,1998-07-01,NN,,,,true,1,,39,,RUE,D ARRAS,62123,BERNEVILLE,,,62115,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,2.674777,50.266445,0.95,housenumber,39 Rue d'Arras 62123 Berneville,62115_0010_00039,G,39 RUE D ARRAS,
422404327,00021,42240432700021,O,2012-04-12,,,,2015-07-30T04:00:17,true,2,,5,,RUE,DE SAINT OMER,62123,BERNEVILLE,,,62115,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.89Z,NAFRev2,N,2.676681,50.267354,0.94,housenumber,5 Rue de Saint-omer 62123 Berneville,62115_0183_00005,G,5 RUE DE SAINT OMER,
424263846,00091,42426384600091,O,2017-09-18,01,2021,,2023-11-30T10:19:00,true,1,,9,,RTE,DE SIMENCOURT,62123,BERNEVILLE,,,62115,,,,,,,,,,,,,,,,,,,2017-09-18,A,,,,,45.20A,NAFRev2,O,2.665831,50.263777,0.81,housenumber,9 Rue de Simencourt 62123 Berneville,62115_0185_00009,G,9 RUE DE SIMENCOURT,
432277846,00015,43227784600015,O,2000-07-24,NN,,9522ZB,2017-12-14T19:49:39,true,5,,2,,RUE,SAINT OMER,62123,BERNEVILLE,,,62115,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,33.20B,NAFRev2,N,2.676708,50.268086,0.93,housenumber,2 Rue de Saint-omer 62123 Berneville,62115_0183_00002,G,2 RUE DE SAINT OMER,
441171436,00013,44117143600013,O,2002-01-02,NN,,,2014-06-14T02:54:46,true,4,,28,,RUE,D'ARRAS,62123,BERNEVILLE,,,62115,,,,,,,,,,,,,,,,,,,2012-05-16,F,,,,,49.41B,NAFRev2,O,2.673918,50.266232,0.95,housenumber,28 Rue d'Arras 62123 Berneville,62115_0010_00028,G,28 RUE D ARRAS,
441272473,00022,44127247300022,O,2010-02-01,NN,,4332AA,2020-09-04T03:58:37,true,3,,4,,RUE,DE WARLUS,62123,BERNEVILLE,,,62115,,,,,,,,,,,,,,,,,,,2020-07-18,F,,,,,43.32A,NAFRev2,N,2.669109,50.267401,0.94,housenumber,4 Rue de Warlus 62123 Berneville,62115_0191_00004,G,4 RUE DE WARLUS,
444548283,00027,44454828300027,O,2003-04-01,,,,2008-01-04T22:30:46,true,3,SALLE DES FETES,,,RUE,D ARRAS,62123,BERNEVILLE,,,62115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.674667,50.266347,0.95,street,Rue d'Arras 62123 Berneville,62115_0010,G,RUE D ARRAS,
448686022,00014,44868602200014,O,2003-05-13,,,,,false,3,,1,,RUE,SAINT OMER,62123,BERNEVILLE,,,62115,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2A,NAFRev1,N,2.677094,50.266927,0.93,housenumber,1 Rue de Saint-omer 62123 Berneville,62115_0183_00001,G,1 RUE DE SAINT OMER,
449464544,00047,44946454400047,O,2018-08-10,,,,2018-11-06T09:29:11,true,1,,9,,RTE,DE SIMENCOURT,62123,BERNEVILLE,,,62115,,,,,,,,,,,,,,,,,,,2018-08-10,A,,,,,70.10Z,NAFRev2,N,2.665831,50.263777,0.81,housenumber,9 Rue de Simencourt 62123 Berneville,62115_0185_00009,G,9 RUE DE SIMENCOURT,
450984489,00028,45098448900028,O,2005-02-23,NN,,,2016-04-26T01:59:04,false,3,,2,,RUE,D ARRAS,62123,BERNEVILLE,,,62115,,,,,,,,,,,,,,,,,,,2015-04-10,F,,,,,68.20A,NAFRev2,O,2.671133,50.265851,0.95,housenumber,2 Rue d'Arras 62123 Berneville,62115_0010_00002,G,2 RUE D ARRAS,
477841548,00019,47784154800019,O,2004-07-01,NN,,2825ZA,2018-09-29T12:15:08,true,6,,2,,,CHEMIN DE SAINT OMER,62123,BERNEVILLE,,,62115,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,33.20B,NAFRev2,O,2.676708,50.268086,0.64,housenumber,2 Rue de Saint-omer 62123 Berneville,62115_0183_00002,G,2 RUE DE SAINT OMER,
484139357,00012,48413935700012,O,2005-09-01,,,,2017-01-12T10:34:00,true,2,,3,,RUE,LE CHAUCHOY,62123,BERNEVILLE,,,62115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.668812,50.264369,0.95,housenumber,3 Rue le Chauchoy 62123 Berneville,62115_0028_00003,G,3 RUE LE CHAUCHOY,
484436803,00015,48443680300015,O,2005-10-06,,,,2007-10-04T09:07:36,true,2,,24,,RUE,D'ARRAS,62123,BERNEVILLE,,,62115,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,70.3A,NAFRev1,N,2.673517,50.266182,0.95,housenumber,24 Rue d'Arras 62123 Berneville,62115_0010_00024,G,24 RUE D ARRAS,
484738075,00064,48473807500064,O,2009-04-14,,,,2009-08-03T11:01:01,false,2,,27,,RTE,DE BEAUMETZ,62123,BERNEVILLE,,,62115,,,,,,,,,,,,,,,,,,,2009-07-25,F,,,,,43.22B,NAFRev2,N,2.668543,50.263438,0.81,housenumber,27 Rue de Beaumetz 62123 Berneville,62115_0020_00027,G,27 RUE DE BEAUMETZ,
500328281,00018,50032828100018,O,2007-11-01,,,,2008-10-05T04:49:59,true,3,,1,,RES,LE CHAUCHOY,62123,BERNEVILLE,,,62115,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.89Z,NAFRev2,N,2.668641,50.264547,0.74,housenumber,1 Rue le Chauchoy 62123 Berneville,62115_0028_00001,G,1 RUE LE CHAUCHOY,
501621932,00018,50162193200018,O,2008-01-01,,,,2014-07-10T01:05:56,true,2,,22,,RUE,D'ARRAS,62123,BERNEVILLE,,,62115,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,31.09B,NAFRev2,N,2.673265,50.266147,0.95,housenumber,22 Rue d'Arras 62123 Berneville,62115_0010_00022,G,22 RUE D ARRAS,
502977473,00011,50297747300011,O,2008-03-01,01,2021,,2023-11-30T10:19:49,true,2,,4,,RUE,D'ARRAS,62123,BERNEVILLE,,,62115,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.671792,50.265973,0.95,housenumber,4 Rue d'Arras 62123 Berneville,62115_0010_00004,G,4 RUE D ARRAS,
503466005,00017,50346600500017,O,2008-03-01,NN,,,2023-03-04T12:53:40,true,2,,18,,RUE,DE SIMENCOURT,62123,BERNEVILLE,,,62115,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,2.665674,50.263809,0.94,housenumber,18 Rue de Simencourt 62123 Berneville,62115_0185_00018,G,18 RUE DE SIMENCOURT,
508053832,00012,50805383200012,O,2008-09-01,,,4321AB,2015-03-18T01:27:11,false,2,,2,,RUE,DES CORETTES,62123,BERNEVILLE,,,62115,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,43.21A,NAFRev2,N,2.677867,50.265788,0.9,housenumber,2 Rue des Correttes 62123 Berneville,62115_0032_00002,G,2 RUE DES CORRETTES,
508053832,00020,50805383200020,O,2013-06-01,,,,2014-09-17T04:16:01,true,2,,4,,IMP,DE L'ABBAYE,62123,BERNEVILLE,,,62115,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,D J P LEROY,43.21A,NAFRev2,N,2.667908,50.266838,0.84,housenumber,4 Impasse de l'Abbaye 62123 Berneville,62115_0004_00004,G,4 IMPASSE DE L ABBAYE,
512171075,00017,51217107500017,O,2009-05-01,,,,2020-10-06T04:06:07,false,2,,1,,RUE,LE CHAUCHOY,62123,BERNEVILLE,,,62115,,,,,,,,,,,,,,,,,,,2020-09-08,F,,,,,47.89Z,NAFRev2,N,2.668641,50.264547,0.95,housenumber,1 Rue le Chauchoy 62123 Berneville,62115_0028_00001,G,1 RUE LE CHAUCHOY,
514995836,00012,51499583600012,O,2009-09-05,,,,2018-07-05T04:04:35,true,1,,3,,RUE,DU CHAUCHOY,62123,BERNEVILLE,,,62115,,,,,,,,,,,,,,,,,,,2009-09-05,A,,,,,68.20B,NAFRev2,N,2.668812,50.264369,0.74,housenumber,3 Rue le Chauchoy 62123 Berneville,62115_0028_00003,G,3 RUE LE CHAUCHOY,
515296218,00016,51529621800016,O,2009-10-01,,,,2017-01-12T12:06:13,false,1,,2,,RUE,DE SAINT OMER,62123,BERNEVILLE,,,62115,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,01.11Z,NAFRev2,N,2.676708,50.268086,0.94,housenumber,2 Rue de Saint-omer 62123 Berneville,62115_0183_00002,G,2 RUE DE SAINT OMER,
515296218,00024,51529621800024,O,2016-01-01,,,,2017-01-12T12:06:13,true,2,,2,,RUE,DE ST OMER,62123,BERNEVILLE,,,62115,,,,,,,,,,,,,,,,,,,2017-01-12,A,,,,ETA BRIAND,01.61Z,NAFRev2,N,2.676708,50.268086,0.83,housenumber,2 Rue de Saint-omer 62123 Berneville,62115_0183_00002,G,2 RUE DE SAINT OMER,
517434056,00019,51743405600019,O,2009-09-22,NN,,,2018-07-20T04:24:54,true,3,,2,,RUE,DE SAINT OMER,62123,BERNEVILLE,,,62115,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,68.20B,NAFRev2,N,2.676708,50.268086,0.94,housenumber,2 Rue de Saint-omer 62123 Berneville,62115_0183_00002,G,2 RUE DE SAINT OMER,
517747093,00014,51774709300014,O,2009-10-01,,,,2012-11-10T01:25:14,true,2,,44,,RUE,D'ARRAS,62123,BERNEVILLE,,,62115,,,,,,,,,,,,,,,,,,,2011-10-02,F,,,,,82.19Z,NAFRev2,N,2.675442,50.266464,0.95,housenumber,44 Rue d'Arras 62123 Berneville,62115_0010_00044,G,44 RUE D ARRAS,
518769971,00012,51876997100012,P,2009-12-01,,,,2020-01-08T12:19:32,true,3,[ND],[ND],[ND],[ND],[ND],[ND],BERNEVILLE,,[ND],62115,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-01,A,[ND],[ND],[ND],[ND],47.78B,NAFRev2,N,,,0,,,,,,
521103002,00015,52110300200015,O,2009-06-12,,,,2010-03-18T10:54:08,true,1,FOYER,,,RUE,D' ARRAS,62123,BERNEVILLE,,,62115,,,,,,,,,,,,,,,,,,,2009-06-12,A,,,,,93.12Z,NAFRev2,N,2.674667,50.266347,0.95,street,Rue d'Arras 62123 Berneville,62115_0010,G,RUE D ARRAS,
527765721,00016,52776572100016,O,2010-10-15,,,,2020-08-14T03:38:52,false,4,,24,,RTE,D'ARRAS,62123,BERNEVILLE,,,62115,,,,,,,,,,,,,,,,,,,2020-08-11,F,,,,,47.99A,NAFRev2,N,2.673517,50.266182,0.77,housenumber,24 Rue d'Arras 62123 Berneville,62115_0010_00024,G,24 RUE D ARRAS,
528265390,00013,52826539000013,O,2010-11-12,,,,2012-11-10T02:41:09,true,3,,1,,RUE,DE SAINT OMER,62123,BERNEVILLE,,,62115,,,,,,,,,,,,,,,,,,,2011-10-21,A,,,,,74.20Z,NAFRev2,N,2.677094,50.266927,0.94,housenumber,1 Rue de Saint-omer 62123 Berneville,62115_0183_00001,G,1 RUE DE SAINT OMER,
528368459,00012,52836845900012,O,2010-01-01,,,,2010-11-18T13:10:19,true,1,,19,,RUE,DE BEAUMETZ,62123,BERNEVILLE,,,62115,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,2.66908,50.264879,0.95,housenumber,19 Rue de Beaumetz 62123 Berneville,62115_0020_00019,G,19 RUE DE BEAUMETZ,
528915564,00017,52891556400017,O,2010-12-10,,,,2010-12-13T09:33:00,true,1,,4,,RUE,D ARRAS,62123,BERNEVILLE,,,62115,,,,,,,,,,,,,,,,,,,2010-12-10,A,,,,,68.20A,NAFRev2,N,2.671792,50.265973,0.95,housenumber,4 Rue d'Arras 62123 Berneville,62115_0010_00004,G,4 RUE D ARRAS,
529540452,00016,52954045200016,O,2011-01-01,,,,2012-11-10T02:50:33,true,2,,12,B,RUE,DE BEAUMETZ,62123,BERNEVILLE,,,62115,,,,,,,,,,,,,,,,,,,2012-08-13,F,,,,,62.09Z,NAFRev2,N,2.669322,50.265487,0.86,housenumber,12bis Rue de Beaumetz 62123 Berneville,62115_0020_00012_bis,G,12BIS RUE DE BEAUMETZ,
530412105,00013,53041210500013,O,2011-02-11,,,1085ZZ,2016-01-22T04:38:01,true,3,,3,,RUE,DE LA MOYE,62123,BERNEVILLE,,,62115,,,,,,,,,,,,,,,,,,,2013-05-02,A,,,,AUX DELICES EMPORTES,56.10C,NAFRev2,N,2.669463,50.262529,0.94,housenumber,3 Rue de la Moye 62123 Berneville,62115_0150_00003,G,3 RUE DE LA MOYE,
530912047,00020,53091204700020,O,2011-09-01,,,,2013-07-10T04:08:22,true,2,,25,,RUE,DE BEAUMETZ,62123,BERNEVILLE,,,62115,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,68.31Z,NAFRev2,N,2.668387,50.263579,0.95,housenumber,25 Rue de Beaumetz 62123 Berneville,62115_0020_00025,G,25 RUE DE BEAUMETZ,
532395779,00012,53239577900012,O,2011-06-01,,,,2015-01-09T08:37:40,true,3,,24,,RUE,DES CORRETTES,62123,BERNEVILLE,,,62115,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,56.21Z,NAFRev2,N,2.676697,50.265054,0.95,housenumber,24 Rue des Correttes 62123 Berneville,62115_0032_00024,G,24 RUE DES CORRETTES,
533616785,00036,53361678500036,O,2012-10-26,,,,2015-01-29T15:01:32,false,2,,2,,RUE,DE LA MOYE,62123,BERNEVILLE,,,62115,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,86.21Z,NAFRev2,N,2.669921,50.262768,0.94,housenumber,2 Rue de la Moye 62123 Berneville,62115_0150_00002,G,2 RUE DE LA MOYE,
538931080,00013,53893108000013,O,2012-01-01,,,,2012-02-20T10:30:59,true,1,,50,,RUE,D'ARRAS,62123,BERNEVILLE,,,62115,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,2.676327,50.266589,0.95,housenumber,50 Rue d'Arras 62123 Berneville,62115_0010_00050,G,50 RUE D ARRAS,
731920104,00015,73192010400015,O,1964-01-01,NN,,,2008-11-08T03:16:59,false,4,,3,,RUE,D'ARRAS,62123,BERNEVILLE,,,62115,,,,,,,,,,,,,,,,,,,2005-02-21,F,,,,,45.4C,NAFRev1,O,2.671085,50.266079,0.95,housenumber,3 Rue d'Arras 62123 Berneville,62115_0010_00003,G,3 RUE D ARRAS,
731920104,00023,73192010400023,O,2005-02-21,NN,,4332AA,2019-11-14T10:24:01,true,3,,2,,RUE,D ARRAS,62123,BERNEVILLE,,,62115,,,,,,,,,,,,,,,,,,,2018-02-16,A,,,,,43.32A,NAFRev2,N,2.671133,50.265851,0.95,housenumber,2 Rue d'Arras 62123 Berneville,62115_0010_00002,G,2 RUE D ARRAS,
750866691,00025,75086669100025,O,2022-08-22,,,,2023-12-07T14:15:25,true,2,,2,,RUE,DES CORRETTES,62123,BERNEVILLE,,,62115,,,,,,,,,,,,,,,,,,,2023-11-01,F,,,,,46.19B,NAFRev2,N,2.677867,50.265788,0.95,housenumber,2 Rue des Correttes 62123 Berneville,62115_0032_00002,G,2 RUE DES CORRETTES,
753253673,00010,75325367300010,O,2012-08-04,02,2021,,2023-11-30T10:47:20,true,2,,12,B,RUE,DE BEAUMETZ,62123,BERNEVILLE,,,62115,,,,,,,,,,,,,,,,,,,2016-10-01,A,TOUTPOURLAHUTTE.COM,,,TOUTPOURLAHUTTE.COM,47.91B,NAFRev2,O,2.669322,50.265487,0.86,housenumber,12bis Rue de Beaumetz 62123 Berneville,62115_0020_00012_bis,G,12BIS RUE DE BEAUMETZ,
783699986,00031,78369998600031,O,2001-01-01,NN,,,2006-11-03T01:16:05,true,3,,21,,RUE,D'ARRAS,62123,BERNEVILLE,,,62115,,,,,,,,,,,,,,,,,,,2005-06-17,F,,,,,80.4C,NAFRev1,N,2.672699,50.266173,0.95,housenumber,21 Rue d'Arras 62123 Berneville,62115_0010_00021,G,21 RUE D ARRAS,
783930233,00011,78393023300011,O,,,,,,true,1,,,,,,62123,BERNEVILLE,,,62115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
783930266,00011,78393026600011,O,1973-01-01,NN,,,2008-11-08T03:20:46,true,3,,22,,RUE,D ARRAS,62123,BERNEVILLE,,,62115,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,36.1A,NAFRev1,N,2.673265,50.266147,0.95,housenumber,22 Rue d'Arras 62123 Berneville,62115_0010_00022,G,22 RUE D ARRAS,
783930274,00015,78393027400015,O,,NN,,,,true,1,,34,,RUE,D ARRAS,62123,BERNEVILLE,,,62115,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,78.02,NAP,N,2.674856,50.266374,0.95,housenumber,34 Rue d'Arras 62123 Berneville,62115_0010_00034,G,34 RUE D ARRAS,
788644680,00019,78864468000019,O,2012-03-12,,,,2013-01-11T08:58:50,true,2,,25,,RUE,LE CHAUCHOY,62123,BERNEVILLE,,,62115,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,74.10Z,NAFRev2,N,2.670115,50.262541,0.95,housenumber,25 Rue le Chauchoy 62123 Berneville,62115_0028_00025,G,25 RUE LE CHAUCHOY,