id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-205401,2023-01-09,000001,Vente,36060,,,GRANDE VERSAINE,B064,17600,17445,Thézac,17,,,174450000C0590,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,-0.792656,45.672181
2023-205438,2023-01-16,000001,Vente,15000,3,,RUE DE CHEZ MORINAUD,0054,17600,17445,Thézac,17,,,174450000D0017,,,,,,,,,,,,,0,,,,,S,sols,,,170,-0.803591,45.685896
2023-206716,2023-03-09,000001,Vente,39900,,,GRANDE VERSAINE,B064,17600,17445,Thézac,17,,,174450000C0585,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,667,-0.792427,45.672913
2023-206734,2023-03-13,000001,Vente,32500,,,GRANDE VERSAINE,B064,17600,17445,Thézac,17,,,174450000C0594,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,540,-0.792065,45.672817
2023-207534,2023-03-27,000002,Vente,240307,,,CHEZ CANTIN SUD,B030,17600,17445,Thézac,17,,,174450000A0249,,,,,,,,,,,,,0,,,,,B,bois,,,4570,-0.782605,45.682061
2023-207534,2023-03-27,000002,Vente,240307,,,CHEZ CANTIN SUD,B030,17600,17445,Thézac,17,,,174450000A0249,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4570,-0.782605,45.682061
2023-207534,2023-03-27,000002,Vente,240307,,,CHEZ CANTIN SUD,B030,17600,17445,Thézac,17,,,174450000A0252,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,522,-0.781851,45.68166
2023-207534,2023-03-27,000002,Vente,240307,,,CHEZ CANTIN SUD,B030,17600,17445,Thézac,17,,,174450000A0252,,,,,,,,,,,,,0,,,,,B,bois,,,1218,-0.781851,45.68166
2023-207534,2023-03-27,000002,Vente,240307,,,BOIS DES SOURDONNIERS,B008,17600,17445,Thézac,17,,,174450000A0382,,,,,,,,,,,,,0,,,,,B,bois,,,885,-0.780686,45.681538
2023-207534,2023-03-27,000002,Vente,240307,,,BOIS DES SOURDONNIERS,B008,17600,17445,Thézac,17,,,174450000A0382,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,885,-0.780686,45.681538
2023-207534,2023-03-27,000002,Vente,240307,,,CHEZ MAILLET,B035,17600,17445,Thézac,17,,,174450000A0840,,,,,,,,,,,,,0,,,,,B,bois,,,750,-0.764585,45.676461
2023-207534,2023-03-27,000002,Vente,240307,,,CHEZ MAILLET,B035,17600,17445,Thézac,17,,,174450000A0840,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,750,-0.764585,45.676461
2023-207534,2023-03-27,000002,Vente,240307,,,LA BORDRIE,B011,17600,17445,Thézac,17,,,174450000A1679,,,,,,,,,,,,,0,,,,,T,terres,,,23807,-0.789325,45.682916
2023-207534,2023-03-27,000002,Vente,240307,,,BOIS BRUNG,B005,17600,17445,Thézac,17,,,174450000B0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,-0.774443,45.668369
2023-207534,2023-03-27,000002,Vente,240307,,,FONROUIL,B054,17600,17445,Thézac,17,,,174450000B0641,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,205,-0.790767,45.6614
2023-207534,2023-03-27,000002,Vente,240307,,,CHEZ POIRIER,B039,17600,17445,Thézac,17,,,174450000D0043,,,,,,,,,,,,,0,,,,,B,bois,,,1239,-0.801644,45.685597
2023-207534,2023-03-27,000002,Vente,240307,,,CHEZ POIRIER,B039,17600,17445,Thézac,17,,,174450000D0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,531,-0.801644,45.685597
2023-207534,2023-03-27,000002,Vente,240307,,,CHEZ POIRIER,B039,17600,17445,Thézac,17,,,174450000D0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2517,-0.80042,45.686505
2023-207534,2023-03-27,000002,Vente,240307,,,CHEZ POIRIER,B039,17600,17445,Thézac,17,,,174450000D0052,,,,,,,,,,,,,0,,,,,B,bois,,,1678,-0.80042,45.686505
2023-207534,2023-03-27,000002,Vente,240307,,,CHEZ DUBOIS,B032,17600,17445,Thézac,17,,,174450000D0575,,,,,,,,,,,,,0,,,,,B,bois,,,756,-0.793917,45.688785
2023-207534,2023-03-27,000002,Vente,240307,,,CHEZ DUBOIS,B032,17600,17445,Thézac,17,,,174450000D0575,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,324,-0.793917,45.688785
2023-207534,2023-03-27,000002,Vente,240307,,,LA LAURANDRIE,B066,17600,17445,Thézac,17,,,174450000D0597,,,,,,,,,,,,,0,,,,,B,bois,,,492,-0.793621,45.686072
2023-207534,2023-03-27,000002,Vente,240307,,,LA LAURANDRIE,B066,17600,17445,Thézac,17,,,174450000D0597,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,738,-0.793621,45.686072
2023-207534,2023-03-27,000002,Vente,240307,,,LA LAURANDRIE,B066,17600,17445,Thézac,17,,,174450000D0600,,,,,,,,,,,,,0,,,,,B,bois,,,356,-0.79416,45.686194
2023-207534,2023-03-27,000002,Vente,240307,,,LA LAURANDRIE,B066,17600,17445,Thézac,17,,,174450000D0600,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,534,-0.79416,45.686194
2023-208213,2023-04-20,000001,Vente,2720,,,CREVE COEUR,B043,17600,17445,Thézac,17,,,174450000A0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1240,-0.785049,45.693207
2023-208213,2023-04-20,000001,Vente,2720,,,CREVE COEUR,B043,17600,17445,Thézac,17,,,174450000A0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,440,-0.785156,45.692284
2023-208213,2023-04-20,000001,Vente,2720,,,BOIS DES SOURDONNIERS,B008,17600,17445,Thézac,17,,,174450000A0404,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1240,-0.778144,45.67972
2023-208213,2023-04-20,000001,Vente,2720,,,PREE DU CLONE,B085,17600,17445,Thézac,17,,,174450000A0622,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,510,-0.777642,45.679384
2023-208213,2023-04-20,000001,Vente,2720,,,PREE DU CLONE,B085,17600,17445,Thézac,17,,,174450000A0798,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2580,-0.765367,45.679994
2023-208213,2023-04-20,000001,Vente,2720,,,PREE DU CLONE,B085,17600,17445,Thézac,17,,,174450000A0799,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2770,-0.76606,45.6801
2023-208213,2023-04-20,000001,Vente,2720,,,BOIS BRUNG,B005,17600,17445,Thézac,17,,,174450000B0171,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1080,-0.772974,45.666312
2023-208213,2023-04-20,000001,Vente,2720,,,BOIS BRUNG,B005,17600,17445,Thézac,17,,,174450000B0181,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3910,-0.773527,45.666953
2023-208213,2023-04-20,000001,Vente,2720,,,FIEF DE CHAPITRE,B052,17600,17445,Thézac,17,,,174450000B0468,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,320,-0.78721,45.663256
2023-208213,2023-04-20,000001,Vente,2720,,,FONROUIL,B054,17600,17445,Thézac,17,,,174450000B0729,,,,,,,,,,,,,0,,,,,L,landes,,,230,-0.794296,45.664636
2023-208213,2023-04-20,000001,Vente,2720,,,FONROUIL,B054,17600,17445,Thézac,17,,,174450000B0730,,,,,,,,,,,,,0,,,,,L,landes,,,215,-0.794394,45.664703
2023-208213,2023-04-20,000001,Vente,2720,,,FONROUIL,B054,17600,17445,Thézac,17,,,174450000B0731,,,,,,,,,,,,,0,,,,,L,landes,,,230,-0.794471,45.664745
2023-208213,2023-04-20,000001,Vente,2720,,,FONROUIL,B054,17600,17445,Thézac,17,,,174450000B0733,,,,,,,,,,,,,0,,,,,L,landes,,,112,-0.794392,45.664946
2023-208213,2023-04-20,000001,Vente,2720,,,FONROUIL,B054,17600,17445,Thézac,17,,,174450000B0854,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,91,-0.791997,45.664905
2023-208234,2023-04-20,000002,Vente,62563,,,GRANDE CASSE,B062,17600,17445,Thézac,17,,,174450000A1149,,,,,,,,,,,,,0,,,,,VI,vignes,,,2040,-0.782319,45.672319
2023-208234,2023-04-20,000002,Vente,62563,,,GRANDE CASSE,B062,17600,17445,Thézac,17,,,174450000B0013,,,,,,,,,,,,,0,,,,,VI,vignes,,,1470,-0.78424,45.669047
2023-208234,2023-04-20,000002,Vente,62563,,,FIEF DE CHAPITRE,B052,17600,17445,Thézac,17,,,174450000B0347,,,,,,,,,,,,,0,,,,,T,terres,,,1005,-0.790332,45.667643
2023-208234,2023-04-20,000002,Vente,62563,,,FIEF DE CHAPITRE,B052,17600,17445,Thézac,17,,,174450000B0355,,,,,,,,,,,,,0,,,,,T,terres,,,2905,-0.79053,45.66618
2023-208234,2023-04-20,000002,Vente,62563,,,FIEF DE CHAPITRE,B052,17600,17445,Thézac,17,,,174450000B0359,,,,,,,,,,,,,0,,,,,T,terres,,,1637,-0.789942,45.66493
2023-208234,2023-04-20,000002,Vente,62563,,,FIEF DE CHAPITRE,B052,17600,17445,Thézac,17,,,174450000B0360,,,,,,,,,,,,,0,,,,,T,terres,,,5755,-0.79007,45.664611
2023-208234,2023-04-20,000002,Vente,62563,,,FIEF DE CHAPITRE,B052,17600,17445,Thézac,17,,,174450000B0361,,,,,,,,,,,,,0,,,,,T,terres,,,9725,-0.790607,45.663729
2023-208234,2023-04-20,000002,Vente,62563,,,FIEF DE CHAPITRE,B052,17600,17445,Thézac,17,,,174450000B0362,,,,,,,,,,,,,0,,,,,T,terres,,,2545,-0.789515,45.66405
2023-208234,2023-04-20,000002,Vente,62563,,,FIEF DE CHAPITRE,B052,17600,17445,Thézac,17,,,174450000B0381,,,,,,,,,,,,,0,,,,,T,terres,,,1810,-0.789207,45.666964
2023-208234,2023-04-20,000002,Vente,62563,,,FIEF DE CHAPITRE,B052,17600,17445,Thézac,17,,,174450000B0461,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,780,-0.787279,45.663965
2023-208234,2023-04-20,000002,Vente,62563,,,L OMBRAIL,B078,17600,17445,Thézac,17,,,174450000B0484,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,920,-0.787245,45.662996
2023-208234,2023-04-20,000002,Vente,62563,,,L OMBRAIL,B078,17600,17445,Thézac,17,,,174450000B0490,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3680,-0.785807,45.663202
2023-208234,2023-04-20,000002,Vente,62563,,,CHAMP DE RIOUX,B018,17600,17445,Thézac,17,,,174450000B0603,,,,,,,,,,,,,0,,,,,VI,vignes,,,9100,-0.797288,45.660237
2023-208234,2023-04-20,000002,Vente,62563,,,FONROUIL,B054,17600,17445,Thézac,17,,,174450000B0626,,,,,,,,,,,,,0,,,,,T,terres,,,5219,-0.791821,45.661794
2023-208234,2023-04-20,000002,Vente,62563,,,FONROUIL,B054,17600,17445,Thézac,17,,,174450000B0666,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1230,-0.791077,45.664197
2023-208234,2023-04-20,000002,Vente,62563,,,FONROUIL,B054,17600,17445,Thézac,17,,,174450000B0667,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,90,-0.790988,45.664499
2023-208234,2023-04-20,000002,Vente,62563,,,FONROUIL,B054,17600,17445,Thézac,17,,,174450000B0669,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,315,-0.790878,45.664658
2023-208234,2023-04-20,000002,Vente,62563,,,FONROUIL,B054,17600,17445,Thézac,17,,,174450000B0672,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2850,-0.79133,45.665799
2023-208234,2023-04-20,000002,Vente,62563,,,FONROUIL,B054,17600,17445,Thézac,17,,,174450000B0676,,,,,,,,,,,,,0,,,,,S,sols,,,190,-0.791464,45.664094
2023-208234,2023-04-20,000002,Vente,62563,,,FONROUIL,B054,17600,17445,Thézac,17,,,174450000B0677,,,,,,,,,,,,,0,,,,,S,sols,,,430,-0.791491,45.664001
2023-208234,2023-04-20,000002,Vente,62563,,,FONROUIL,B054,17600,17445,Thézac,17,,,174450000B0678,,,,,,,,,,,,,0,,,,,S,sols,,,185,-0.791569,45.663916
2023-208234,2023-04-20,000002,Vente,62563,,,FONROUIL,B054,17600,17445,Thézac,17,,,174450000B0726,,,,,,,,,,,,,0,,,,,T,terres,,,3780,-0.793073,45.665556
2023-208234,2023-04-20,000002,Vente,62563,,,FONROUIL,B054,17600,17445,Thézac,17,,,174450000B0727,,,,,,,,,,,,,0,,,,,T,terres,,,3510,-0.793586,45.665283
2023-208234,2023-04-20,000002,Vente,62563,,,FONROUIL,B054,17600,17445,Thézac,17,,,174450000B0734,,,,,,,,,,,,,0,,,,,T,terres,,,14280,-0.79371,45.665851
2023-208234,2023-04-20,000002,Vente,62563,,,TERRE DU QUEREUX,B094,17600,17445,Thézac,17,,,174450000B0737,,,,,,,,,,,,,0,,,,,T,terres,,,1088,-0.791765,45.666697
2023-208234,2023-04-20,000002,Vente,62563,,,TERRE DU QUEREUX,B094,17600,17445,Thézac,17,,,174450000B0738,,,,,,,,,,,,,0,,,,,T,terres,,,1325,-0.792348,45.666546
2023-208234,2023-04-20,000002,Vente,62563,,,TERRE DU QUEREUX,B094,17600,17445,Thézac,17,,,174450000B0740,,,,,,,,,,,,,0,,,,,T,terres,,,990,-0.791883,45.666874
2023-208234,2023-04-20,000002,Vente,62563,,,FONROUIL,B054,17600,17445,Thézac,17,,,174450000B0853,,,,,,,,,,,,,0,,,,,P,prés,,,8609,-0.791642,45.665494
2023-208234,2023-04-20,000002,Vente,62563,,,FONROUIL,B054,17600,17445,Thézac,17,,,174450000B0927,,,,,,,,,,,,,0,,,,,T,terres,,,3135,-0.793252,45.665092
2023-208234,2023-04-20,000002,Vente,62563,,,CHAMP DES RONCES,B021,17600,17445,Thézac,17,,,174450000C0055,,,,,,,,,,,,,0,,,,,T,terres,,,7440,-0.7944,45.665824
2023-208637,2023-03-11,000001,Echange,8000,,,FIEF DE CHAPITRE,B052,17600,17445,Thézac,17,,,174450000B0345,,,,,,,,,,,,,0,,,,,T,terres,,,1115,-0.790003,45.667759
2023-208637,2023-03-11,000001,Echange,8000,,,FIEF DE CHAPITRE,B052,17600,17445,Thézac,17,,,174450000B0346,,,,,,,,,,,,,0,,,,,T,terres,,,1050,-0.790073,45.667631
2023-208637,2023-03-11,000001,Echange,8000,,,FIEF DE CHAPITRE,B052,17600,17445,Thézac,17,,,174450000B0382,,,,,,,,,,,,,0,,,,,T,terres,,,2000,-0.789463,45.66728
2023-208637,2023-03-11,000001,Echange,8000,,,FIEF DE CHAPITRE,B052,17600,17445,Thézac,17,,,174450000B0383,,,,,,,,,,,,,0,,,,,T,terres,,,1975,-0.789102,45.667332
2023-208637,2023-03-11,000002,Echange,8000,,,NERABELET,B077,17600,17445,Thézac,17,,,174450000C0276,,,,,,,,,,,,,0,,,,,T,terres,,,3065,-0.799557,45.676192
2023-208900,2023-06-02,000003,Vente,245000,,,CHEZ MORINAUD,B037,17600,17445,Thézac,17,,,174450000D0014,,,,,,,,,,,,,0,,,,,S,sols,,,80,-0.804098,45.685811
2023-208900,2023-06-02,000003,Vente,245000,4,,RUE DE CHEZ MORINAUD,0054,17600,17445,Thézac,17,,,174450000D0894,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3735,-0.803977,45.686009
2023-208900,2023-06-02,000003,Vente,245000,4,,RUE DE CHEZ MORINAUD,0054,17600,17445,Thézac,17,,,174450000D0894,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,3735,-0.803977,45.686009
2023-208900,2023-06-02,000003,Vente,245000,,,CHEZ MORINAUD,B037,17600,17445,Thézac,17,,,174450000D0914,,,,,,,,,,,,,0,,,,,S,sols,,,172,-0.804081,45.685907
2023-208900,2023-06-02,000003,Vente,245000,,,CHEZ MORINAUD,B037,17600,17445,Thézac,17,,,174450000D0915,,,,,,,,,,,,,0,,,,,S,sols,,,31,-0.803786,45.685997
2023-208901,2023-06-02,000004,Vente,355000,6,,RUE DE CHEZ MORINAUD,0054,17600,17445,Thézac,17,,,174450000D0895,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,112,-0.803998,45.685998
2023-208901,2023-06-02,000004,Vente,355000,6,,RUE DE CHEZ MORINAUD,0054,17600,17445,Thézac,17,,,174450000D0895,,,,,,,,,,,,,0,1,Maison,53,1,S,sols,,,112,-0.803998,45.685998
2023-208901,2023-06-02,000004,Vente,355000,6,,RUE DE CHEZ MORINAUD,0054,17600,17445,Thézac,17,,,174450000D0895,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,112,-0.803998,45.685998
2023-210469,2023-07-26,000001,Vente,12003.5,2,,RTE DE LA BORDRIE,0004,17600,17445,Thézac,17,,,174450000A1677,,,,,,,,,,,,,0,1,Maison,150,6,T,terres,,,14234,-0.790839,45.682618
2023-210469,2023-07-26,000001,Vente,12003.5,,,LA BORDRIE,B011,17600,17445,Thézac,17,,,174450000A1678,,,,,,,,,,,,,0,,,,,T,terres,,,9773,-0.789244,45.681897
