siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210703336,00011,21070333600011,O,1983-03-01,03,2018,,2020-08-25T10:15:38,true,4,MAIRIE DE VANOSC,,,,PLACE DU SOUVENIR,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.068864,48.0500919,0.9,poi.track,Place du Souvenir (Chemin) Degré,https://osm.org/way/226061239,G,,
210703336,00029,21070333600029,O,1983-12-21,01,2018,,2020-08-25T10:15:38,false,4,,,,PL,DES DROITS DE L'HOMME,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,2008-02-20,A,ECOLE PRIMAIRE RAYMOND AUBRAC,,,,85.20Z,NAFRev2,N,2.1618766,48.4345242,0.85,poi.parking,Place de l'Hôtel de Ville et des Droits de l'Homme (Parking) Étampes,https://osm.org/way/29056301,G,,
210703336,00037,21070333600037,O,1997-01-01,NN,,,,false,4,MAIRIE,,,,,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,2000-01-01,F,SERVICE DE L'EAU DE VANOSC,,,,41.0Z,NAF1993,N,,,0,,,,,,
210703336,00045,21070333600045,O,1997-01-01,NN,,,,false,4,MAIRIE,,,,,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,2000-01-01,F,SERVICE DE L'ASSAINISSEMENT DE VANOSC,,,,90.0A,NAF1993,N,,,0,,,,,,
210703336,00052,21070333600052,O,1996-01-01,NN,,,2014-10-10T15:39:37,false,3,MAIRIE DE VANOSC,,,,PL DU SOUVENIR,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORTS SCOLAIRES,,,,49.31Z,NAFRev2,N,1.3363709,49.1747917,0.82,poi.grass,Place du Souvenir Français (Pelouse) Le Val d'Hazey,https://osm.org/way/311443695,G,,
210703336,00060,21070333600060,O,2002-05-01,NN,,,2019-06-28T13:30:11,false,4,MAIRIE,,,PL,DU SOUVENIR,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,2018-10-06,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.3363709,49.1747917,0.82,poi.grass,Place du Souvenir Français (Pelouse) Le Val d'Hazey,https://osm.org/way/311443695,G,,
250700994,00024,25070099400024,O,1995-11-02,NN,,,,true,1,,,,PL,DE L'EGLISE,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,75.1C,NAF1993,O,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
260703491,00019,26070349100019,O,1991-01-01,NN,,,2008-01-04T18:55:19,true,3,,,,,MAIRIE,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
270700602,00013,27070060200013,O,,NN,,,,true,1,,,,,MAIRIE,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301425781,00012,30142578100012,O,,,,,,true,1,,,,,,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
303459382,00014,30345938200014,O,,NN,,,,true,1,,,,,,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
305366197,00013,30536619700013,O,1962-01-01,NN,,,2006-11-25T09:19:06,true,5,,,,,BOURGEAUD,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2C,NAFRev1,N,6.4477627,46.8954952,0.71,poi,Rue du Bourgeau (Pont) Verrières-de-Joux,https://osm.org/way/71197169,G,,
305495889,00019,30549588900019,O,,NN,,,,true,1,,,,,,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,1991-06-02,F,,,,,62.11,NAP,N,,,0,,,,,,
307292920,00013,30729292000013,O,,NN,,,,true,1,,,,,RTE DE LA CHAROUSSE,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.3B,NAF1993,N,6.764186,46.3434006,0.75,poi.peak,Tête de Charousse (Pic) La Chapelle-d'Abondance,https://osm.org/node/366350569,G,,
308874494,00013,30887449400013,O,,NN,,,,true,1,,,,,BOURG,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
311361307,00011,31136130700011,O,1900-01-01,,,,2006-11-25T09:28:22,true,4,,,,,,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
312013865,00018,31201386500018,O,1900-01-01,NN,,,,true,4,,,,PL,DE L'EGLISE,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
315234393,00033,31523439300033,O,1999-10-04,NN,,,2008-11-07T00:30:37,false,3,,,,,LE VILLAGE,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
315414284,00010,31541428400010,O,1979-01-01,NN,,,,true,1,,,,,MONEY,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0B,NAF1993,N,4.0869994,45.5569089,0.88,poi.track,Chemin du Puy-Money Lézigneux,https://osm.org/way/52048323,G,,
315438044,00010,31543804400010,O,1979-01-01,NN,,,2019-05-21T09:35:59,true,4,,,,,MONEY,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,1998-12-31,A,,,,,01.42Z,NAFRev2,N,4.0869994,45.5569089,0.88,poi.track,Chemin du Puy-Money Lézigneux,https://osm.org/way/52048323,G,,
315631812,00015,31563181200015,O,,,,,,true,1,,,,,,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,,F,,,,,53.01,NAP,N,,,0,,,,,,
317120434,00012,31712043400012,O,,,,,,true,1,,,,,USINE ST PIERRE,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,53.05,NAP,N,-1.4613805,49.036929,0.78,poi.works,(Usine) Saint-Pierre-de-Coutances,https://osm.org/way/124107925,G,,
319784724,00035,31978472400035,O,2004-12-24,NN,,,2006-11-25T09:45:46,false,3,LA RIVIERE,,,,,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,40.1A,NAFRev1,N,4.534082,45.225749,0.94,street,La Rivière 07690 Vanosc,07333_5jywg6,D,LA RIVIERE,
322644105,00023,32264410500023,O,2001-07-01,,,,2021-02-23T10:46:11,true,1,,,,,LE MONTELLET LE HAUT,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,2001-07-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
322854290,00028,32285429000028,O,1985-10-17,NN,,,,true,4,,,,PL,DE L'EGLISE,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
323949305,00029,32394930500029,O,2001-01-12,NN,,,,true,1,,,,,,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,73.1Z,NAF1993,N,,,0,,,,,,
325109544,00040,32510954400040,O,2014-01-01,,,,2018-05-16T19:33:37,true,2,,,,,VIDEAU,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,32.20Z,NAFRev2,N,4.55277,45.225886,0.92,street,Le Videau 07690 Vanosc,07333_6ubqxs,G,LE VIDEAU,
326406048,00016,32640604800016,O,,NN,,,,true,1,,,,,LA BRUASSIERE,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,81.21,NAP,N,,,0,,,,,,
326589231,00017,32658923100017,O,,,,,2006-11-25T10:02:47,true,1,,,,,FERME REFUGE LES PATUREAUX,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.13,NAP,N,,,0,,,,,,
327583373,00011,32758337300011,O,,,,,,true,1,,,,,METROSC,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
327583381,00014,32758338100014,O,,,,,,true,1,,,,,METROSC,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
327610226,00018,32761022600018,O,1983-05-31,01,2018,3230ZZ,2020-08-25T10:32:39,true,4,,,,,LE CLUZEAU,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.30Z,NAFRev2,O,0.4177593,44.7648237,0.9,poi.school,Le Cluzeau (École) Sigoulès,https://osm.org/node/4381206854,G,,
327709796,00012,32770979600012,O,,,,,,true,1,,,,,POUILLAS,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,4.563471,45.219336,0.94,street,Pouillas 07690 Vanosc,07333_1h1rqw,G,POUILLAS,
328072301,00018,32807230100018,O,,NN,,,,true,1,,,,,LA RIVIERE,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,4.534082,45.225749,0.94,street,La Rivière 07690 Vanosc,07333_5jywg6,G,LA RIVIERE,
329448971,00013,32944897100013,O,1984-01-05,NN,,,2009-10-15T15:05:47,true,4,,,,,LA FERME DE LAGAUD,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
331629279,00026,33162927900026,O,2012-01-01,,,,2021-02-23T10:51:40,true,1,,,,,LIEU-DIT CHAZEAUX LE BAS,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
332262989,00012,33226298900012,O,1985-12-18,NN,,,2008-04-05T00:34:25,true,3,,,,,,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333137156,00019,33313715600019,O,,NN,,,,true,1,,,,,LE PAVE,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,55.10,NAP,N,6.32452,44.99867,0.9,poi.peak,Le Pave (Pic) Villar-d'Arêne,https://osm.org/node/389043827,G,,
333385458,00018,33338545800018,O,,NN,,,,true,1,,,,,,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,55.71,NAP,N,,,0,,,,,,
333437531,00010,33343753100010,O,1900-01-01,NN,,,2018-03-19T09:32:07,false,4,,,,,LA BRUASSIERE,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
333437531,00028,33343753100028,O,2017-01-01,,,,2021-01-08T03:42:15,true,2,,,,QUA,VALLAT,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
333541357,00047,33354135700047,O,1997-06-09,NN,,,2006-11-25T10:23:16,false,3,,,,LD,MONTEILLET,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,2005-03-24,F,,,,,17.1K,NAFRev1,O,4.560852,45.227065,0.94,street,Monteillet 07690 Vanosc,07333_axcogf,G,MONTEILLET,
333676856,00011,33367685600011,O,,NN,,,,true,1,,,,,LE PAVE,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.1A,NAF1993,N,6.32452,44.99867,0.9,poi.peak,Le Pave (Pic) Villar-d'Arêne,https://osm.org/node/389043827,G,,
333856565,00010,33385656500010,O,1985-10-07,NN,,,,false,4,,,,,,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,1997-04-08,F,,,,,19.3Z,NAF1993,O,,,0,,,,,,
334122850,00012,33412285000012,O,1985-11-14,NN,,,2008-11-07T00:54:12,false,4,,,,,,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
334949922,00036,33494992200036,O,1998-04-02,NN,,,2008-11-07T00:55:25,false,3,,,,,LE BOURG,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,15.8C,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
335410403,00018,33541040300018,O,,,,,,true,1,,,,,,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.43,NAP,N,,,0,,,,,,
335820247,00013,33582024700013,O,,NN,,,,true,1,,,,,,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,00.99,NAP,N,,,0,,,,,,
335920401,00015,33592040100015,O,,,,,,true,1,,,,LD,LA RIVIERE,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,4.534082,45.225749,0.94,street,La Rivière 07690 Vanosc,07333_5jywg6,G,LA RIVIERE,
336010665,00014,33601066500014,O,,NN,,,,true,1,,,,,,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
336110929,00013,33611092900013,O,,NN,,,,true,1,,,,,,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.11,NAP,N,,,0,,,,,,
336410766,00016,33641076600016,O,,,,,,true,1,,,,,,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
336412226,00019,33641222600019,O,,NN,,,,true,1,,,,,LA RIVOIRE,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,81.21,NAP,N,4.562034,45.225029,0.94,street,La Rivoire 07690 Vanosc,07333_9hvyi3,G,LA RIVOIRE,
336511126,00011,33651112600011,O,,,,,,true,1,,,,,,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
336611595,00016,33661159500016,O,1964-01-01,NN,,,,true,1,,,,,QUARTIER DE VIDEAU,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,60.2B,NAF1993,O,,,0,,,,,,
336710215,00011,33671021500011,O,,NN,,,,true,1,,,,,,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,,,0,,,,,,
336711650,00018,33671165000018,O,1900-01-01,,,,,true,3,,,,LD,LA RIVOIRE,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,02.0B,NAF1993,N,4.562034,45.225029,0.94,street,La Rivoire 07690 Vanosc,07333_9hvyi3,G,LA RIVOIRE,
337210967,00010,33721096700010,O,1972-01-01,NN,,,2009-12-10T09:54:18,true,5,,,,LD,LE CLAUX,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.41Z,NAFRev2,N,4.566261,45.235814,0.94,street,Le Claux 07690 Vanosc,07333_mxk7vu,G,LE CLAUX,
337211239,00013,33721123900013,O,,,,,,true,1,,,,LD,POUILLOS,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
337211635,00012,33721163500012,O,1972-01-01,NN,,,2010-07-05T19:49:42,true,4,,,,,BOURGAUD,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
337211643,00016,33721164300016,O,1972-01-01,NN,,,,true,1,,,,,BOURGAUD,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
339912941,00012,33991294100012,O,1986-12-26,,,,2008-01-04T21:35:55,false,3,,,,,LA BRUASSIERE,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,,,0,,,,,,
341217263,00019,34121726300019,O,,NN,,,,true,1,,,,,LA RIVIERE,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.49,NAP,N,4.534082,45.225749,0.94,street,La Rivière 07690 Vanosc,07333_5jywg6,G,LA RIVIERE,
343250635,00012,34325063500012,O,,NN,,,,true,1,,,,,LE VILLAGE,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.11,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
345031306,00029,34503130600029,O,1992-04-01,NN,,,2019-03-21T04:09:25,true,3,,,,LD,CHASSE,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.5199591,49.6253117,0.89,poi.track,Chasse (Chemin) Digosville,https://osm.org/way/4369609,G,,
347874786,00028,34787478600028,O,1999-05-01,NN,,,2012-11-09T00:39:09,true,5,,,,,CHALEAT,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,2010-07-12,A,,,,,43.32A,NAFRev2,N,4.527474,45.230669,0.92,locality,Chaléat Sud 07690 Vanosc,07333_b022,G,CHALEAT SUD,
348133687,00031,34813368700031,O,1999-10-01,NN,,,2016-08-10T03:11:56,true,4,,,,PL,DE L'EGLISE,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,56.10A,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
349396267,00016,34939626700016,O,1989-01-01,NN,,,2008-01-05T19:39:57,true,3,,,,,MAISON COLLARD LE PAVE,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350201380,00028,35020138000028,O,2004-07-02,NN,,,2008-08-07T13:41:37,false,4,,,,,LIEU DIT CELARIER,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,2008-07-08,F,,,,,68.20A,NAFRev2,N,4.4835321,45.2323021,0.78,poi.wayside_cross,Croix de Cellarier (Calvaire) Vanosc,https://osm.org/node/4308549392,G,,
350566329,00016,35056632900016,O,,NN,,,,true,1,,,,,FORTUNAIRE,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,55.73,NAP,N,,,0,,,,,,
350877742,00014,35087774200014,O,,NN,,,,true,1,,,,RUE,DU PAVE,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,1991-11-05,F,,,,,55.73,NAP,N,4.1486012,49.371971,0.9,poi,Rue du Pavé (Pont) Boult-sur-Suippe,https://osm.org/way/348172026,G,,
352544746,00014,35254474600014,O,1989-11-21,NN,,,,true,4,,,,,,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.4S,NAF1993,O,,,0,,,,,,
353582380,00047,35358238000047,O,2011-04-01,,,,2011-11-10T08:07:08,false,1,,,,,MONTEILLET,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,16.10A,NAFRev2,N,4.560852,45.227065,0.94,street,Monteillet 07690 Vanosc,07333_axcogf,G,MONTEILLET,
356000828,02824,35600082802824,O,1991-01-01,NN,,,2009-10-17T13:37:44,false,4,,,,PL,EGLISE,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.1676989,44.0766928,0.8,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
377761846,00015,37776184600015,O,,,,,2006-11-25T11:20:40,true,1,,,,,LE CRAU DU SAPT,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,1992-02-24,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
379155070,00210,37915507000210,O,2018-10-01,,,,2018-10-26T11:56:24,false,1,,,,RUE,MEMONA HINTERMANN VIDEAU,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,88.10C,NAFRev2,N,,,0,,,,,,
380499848,00030,38049984800030,O,2000-01-19,NN,,,2011-11-18T00:14:25,false,4,,,,,LES FAYETTES,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
380683334,00011,38068333400011,O,1990-12-01,NN,,,,true,1,,,,,POUILLAS,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.2A,NAF1993,N,4.563471,45.219336,0.94,street,Pouillas 07690 Vanosc,07333_1h1rqw,G,POUILLAS,
381766997,00021,38176699700021,O,2010-01-14,,,,2010-04-29T08:36:53,true,3,LE CLUZEAU,,,,LE CLUZEAU,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,2010-03-21,A,,,,,35.11Z,NAFRev2,N,0.4177593,44.7648237,0.9,poi.school,Le Cluzeau (École) Sigoulès,https://osm.org/node/4381206854,G,,
382390334,00011,38239033400011,O,1991-07-01,NN,,4722ZB,2019-06-24T13:11:57,true,5,LD LE VILLAGE,,,RUE,JOSEPH BESSET,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,10.13B,NAFRev2,O,4.550661,45.223979,0.94,street,Rue Joseph Besset 07690 Vanosc,07333_0039,G,RUE JOSEPH BESSET,
384561981,00018,38456198100018,O,1991-12-10,,,,2006-11-25T11:46:07,true,4,,,,,LE CRAU DU SAPT,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.3B,NAF1993,N,,,0,,,,,,
387482961,00035,38748296100035,O,2002-01-01,NN,,,,true,1,,,,,,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
387966476,00013,38796647600013,O,,NN,,,,true,1,,,,,,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
389215633,00014,38921563300014,O,1992-10-01,NN,,,,false,4,LA SCIE DU DEVES,,,,,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
390365849,00012,39036584900012,O,1993-01-04,NN,,,2006-11-27T10:52:05,false,3,CHEZ MATHEVET AUGUSTE,,,,LA BRUASSIERE,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,2006-07-13,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
390365849,00020,39036584900020,O,2006-07-13,,,,2008-01-05T20:01:25,true,2,CHEZ MR HUBERT MATHEVET,,,,MAISON CHARROIN -LE VILLAGE,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391764925,00023,39176492500023,O,2007-01-01,,,4321AB,2021-02-23T11:17:36,true,2,,,,LD,LE MONTEILLET,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,4.560852,45.227065,0.76,street,Monteillet 07690 Vanosc,07333_axcogf,G,MONTEILLET,
392402558,00010,39240255800010,O,1977-01-01,NN,,,,true,1,,,,,CHIROLLET,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,4.512172,45.207851,0.94,street,Chirollet 07690 Vanosc,07333_mmbgc9,G,CHIROLLET,
392993432,00047,39299343200047,O,2008-09-15,,,,2011-11-04T14:06:06,false,2,,,,,MONTEE DU PAVE,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,2011-11-03,F,,,,,95.29Z,NAFRev2,N,4.550528,45.224278,0.94,street,Montée du Pavé 07690 Vanosc,07333_0052,G,MONTEE DU PAVE,
395345804,00011,39534580400011,O,,NN,,,,true,1,,,,,LE PAVE,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,1995-12-20,F,,,,,55.1A,NAF1993,N,6.32452,44.99867,0.9,poi.peak,Le Pave (Pic) Villar-d'Arêne,https://osm.org/node/389043827,G,,
399788728,00018,39978872800018,O,1995-01-01,NN,,,2011-02-01T05:33:06,true,3,,,,,GERLANDE,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.5928335,45.303827,0.89,poi.track,Chemin de Gerlande Bourg-Argental,https://osm.org/way/422892658,G,,
399965938,00018,39996593800018,O,1988-01-01,NN,,,2012-12-23T05:40:08,true,4,,,,,PEYREMALE,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.45Z,NAFRev2,N,4.0677767,44.2968393,0.89,poi,(Pont) Peyremale,https://osm.org/way/125744587,G,,
400214219,00026,40021421900026,O,1998-01-01,01,2018,4312BA,2020-08-25T10:32:43,true,5,,,,,POUILLAS,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,4.563471,45.219336,0.94,street,Pouillas 07690 Vanosc,07333_1h1rqw,G,POUILLAS,
400215331,00010,40021533100010,O,1994-01-01,NN,,,,true,1,,,,,MEYSSAT,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400364675,00019,40036467500019,O,1995-01-01,NN,,,2008-01-04T19:27:28,true,3,,,,,POUILLAS,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.563471,45.219336,0.94,street,Pouillas 07690 Vanosc,07333_1h1rqw,G,POUILLAS,
400536652,00011,40053665200011,O,1995-04-03,NN,,,,true,1,,,,RTE,DE BURDIGNES,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,20.5A,NAF1993,N,4.5648089,45.2701403,0.74,poi.place_of_worship,Église Saint-Martin (Lieu de culte) Burdignes,https://osm.org/way/456836835,G,,
400729430,00027,40072943000027,O,1996-06-01,,,,2015-04-16T09:44:32,true,1,,,,,DOMAINE DE CHIROL,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,1996-06-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
402705784,00013,40270578400013,O,1995-10-11,NN,,,2008-01-04T20:08:53,true,3,,,,,,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,,,0,,,,,,
403641871,00013,40364187100013,O,1996-01-03,NN,,,2006-11-25T15:04:38,true,3,,,,,LE VILLAGE,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.1A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
403684525,00013,40368452500013,O,1995-11-29,NN,,,2008-01-04T20:27:10,true,3,,,,,CHIROL,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.512172,45.207851,0.79,street,Chirollet 07690 Vanosc,07333_mmbgc9,G,CHIROLLET,
404535437,00010,40453543700010,O,1991-07-01,NN,,,,true,3,,,,,,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
404677981,00015,40467798100015,O,,NN,,,,true,1,,,,,POUILLAS,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,1997-11-26,F,,,,,19.2Z,NAF1993,N,4.563471,45.219336,0.94,street,Pouillas 07690 Vanosc,07333_1h1rqw,G,POUILLAS,
407746205,00019,40774620500019,O,1980-01-01,NN,,,2012-01-29T05:35:41,true,4,AU M0NTE1LLET,,,,,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,2011-02-22,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407746213,00013,40774621300013,O,1980-01-01,NN,,,2008-01-04T20:59:10,true,3,,,,,,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407746221,00016,40774622100016,O,1980-01-01,NN,,,2008-11-04T11:54:04,true,4,LES VACHERS,,,,,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,01.41Z,NAFRev2,N,4.556723,45.241493,0.94,street,Les Vachers 07690 Vanosc,07333_kcn29h,D,LES VACHERS,
407746239,00018,40774623900018,O,1982-04-01,NN,,,2016-08-10T11:33:24,true,4,LE CLUZEAU,,,,,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407746247,00011,40774624700011,O,1988-07-03,NN,,,2008-04-01T08:47:42,true,3,GACOU,,,,,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
407746254,00017,40774625400017,O,1985-12-01,NN,,,2008-01-04T20:59:10,true,3,LE SOLEIL,,,,,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407746262,00010,40774626200010,O,1982-01-01,NN,,,2016-05-24T11:34:40,true,4,LA GRANGE DU MOULIN,,,,,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,2015-08-06,F,,,,,01.45Z,NAFRev2,N,4.536395,45.215106,0.82,locality,Grange du Moulin 07690 Vanosc,07333_b067,D,GRANGE DU MOULIN,
407746270,00013,40774627000013,O,1989-05-01,NN,,,,true,1,,,,,,07690,VANOSC,,,07333,,,,,,,,,,,,,,,,,,,1998-12-12,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,