siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
013100078,00016,01310007800016,O,1994-12-25,NN,,,2019-11-14T14:00:58,true,2,,,,,,76980,VEULES-LES-ROSES,,,76735,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
217607357,00019,21760735700019,O,1983-03-01,03,2019,,2021-10-27T08:10:34,true,4,,7,,AV,DU DOCTEUR MICHEL,76980,VEULES-LES-ROSES,,,76735,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.798758,49.872304,0.86,housenumber,7 Avenue du Docteur Michel 76980 Veules-les-Roses,76735_epwx7m_00007,G,7 AVENUE DU DOCTEUR MICHEL,
217607357,00027,21760735700027,O,1983-03-16,NN,,,2019-11-14T14:00:58,false,4,,,,CHE,DE MANNEVILLE,76980,VEULES-LES-ROSES,,,76735,,,,,,,,,,,,,,,,,,,2008-01-01,F,CAMPING MUNICIPAL LE PARADIS,,,,55.30Z,NAFRev2,N,0.797615,49.866779,0.49,street,Route de Blosseville 76980 Veules-les-Roses,76735_0082,G,ROUTE DE BLOSSEVILLE,
217607357,00035,21760735700035,O,1983-12-21,02,2019,,2021-10-27T08:10:35,false,3,,,,RUE,DU DOCTEUR GIRARD,76980,VEULES-LES-ROSES,,,76735,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.800084,49.872722,0.95,street,Rue du Docteur Girard 76980 Veules-les-Roses,76735_0134,G,RUE DU DOCTEUR GIRARD,
217607357,00043,21760735700043,O,1972-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,AV,JEAN MOULIN,76980,VEULES-LES-ROSES,,,76735,,,,,,,,,,,,,,,,,,,2009-04-01,F,CAMPING MUNICIPAL LES MOUETTES,,,,55.30Z,NAFRev2,N,0.800851,49.873745,0.82,street,Avenue Jean Moulin 76980 Veules-les-Roses,76735_0141,G,AVENUE JEAN MOULIN,
217607357,00050,21760735700050,O,1996-12-25,NN,,,2019-11-14T14:00:58,false,2,,7,,AV,DU DOCTEUR MICHEL,76980,VEULES-LES-ROSES,,,76735,,,,,,,,,,,,,,,,,,,2004-12-14,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,0.798758,49.872304,0.86,housenumber,7 Avenue du Docteur Michel 76980 Veules-les-Roses,76735_epwx7m_00007,G,7 AVENUE DU DOCTEUR MICHEL,
257604512,00026,25760451200026,O,2000-07-01,02,2019,,2021-10-27T08:12:27,false,3,,2,,RUE,DU MANOIR,76980,VEULES-LES-ROSES,,,76735,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,0.797242,49.873745,0.94,housenumber,2 Rue du Manoir 76980 Veules-les-Roses,76735_0150_00002,G,2 RUE DU MANOIR,
267605194,00013,26760519400013,O,1993-04-05,NN,,,2019-11-14T14:00:58,true,4,MAIRIE,7,,AV,DOCTEUR MICHEL,76980,VEULES-LES-ROSES,,,76735,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.798758,49.872304,0.84,housenumber,7 Avenue du Docteur Michel 76980 Veules-les-Roses,76735_epwx7m_00007,G,7 AVENUE DU DOCTEUR MICHEL,
304473259,00097,30447325900097,O,1995-05-25,,,,2019-11-14T14:00:58,false,4,,3,B,RUE,JEAN MOULIN,76980,VEULES-LES-ROSES,,,76735,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.3B,NAF1993,N,0.800718,49.874521,0.79,interpolation,3 Avenue Jean Moulin 76980 Veules-les-Roses,,G,1 AVENUE JEAN MOULIN,
304854870,00017,30485487000017,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,CHARLES  DE  GAULLE,76980,VEULES-LES-ROSES,,,76735,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,0.800812,49.870029,0.83,street,Voie Charles de Gaulle 76980 Veules-les-Roses,76735_0090,G,VOIE CHARLES DE GAULLE,
304963523,00028,30496352300028,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RTE,DE ROUEN,76980,VEULES-LES-ROSES,,,76735,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.25,NAP,N,0.808688,49.867987,0.81,street,Route de Rouen 76980 Veules-les-Roses,76735_0270,G,ROUTE DE ROUEN,
306384314,00036,30638431400036,O,,NN,,,2019-11-14T14:00:58,true,1,,17,,RUE,DU DOCTEUR GIRARD,76980,VEULES-LES-ROSES,,,76735,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.2A,NAF1993,N,0.799044,49.873538,0.95,housenumber,17 Rue du Docteur Girard 76980 Veules-les-Roses,76735_0134_00017,G,17 RUE DU DOCTEUR GIRARD,
306549569,00011,30654956900011,O,1976-01-01,NN,,,2019-11-14T14:00:58,true,6,,,,,VOIE CHARLES DE GAULLE,76980,VEULES-LES-ROSES,,,76735,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.4D,NAFRev1,N,0.800812,49.870029,0.95,street,Voie Charles de Gaulle 76980 Veules-les-Roses,76735_0090,G,VOIE CHARLES DE GAULLE,
309465649,00049,30946564900049,O,2010-12-01,,,,2021-02-23T10:38:17,true,1,,7,,CHE,DES CRESSONNIERES,76980,VEULES-LES-ROSES,,,76735,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,74.90A,NAFRev2,N,0.798941,49.87037,0.86,housenumber,7 Chemin des Cressonniéres 76980 Veules-les-Roses,76735_0115_00007,G,7 CHEMIN DES CRESSONNIERES,
310449350,00019,31044935000019,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,CHARLES DE GAULLE,76980,VEULES-LES-ROSES,,,76735,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.2A,NAF1993,N,0.800812,49.870029,0.83,street,Voie Charles de Gaulle 76980 Veules-les-Roses,76735_0090,G,VOIE CHARLES DE GAULLE,
310581509,00018,31058150900018,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,JEAN MARET,76980,VEULES-LES-ROSES,,,76735,,,,,,,,,,,,,,,,,,,2004-01-07,F,,,,,57.03,NAP,N,0.798128,49.872977,0.94,street,Rue Jean Maret 76980 Veules-les-Roses,76735_0140,G,RUE JEAN MARET,
310706973,00016,31070697300016,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,DU MARCHE,76980,VEULES-LES-ROSES,,,76735,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,0.797497,49.873393,0.61,street,Rue du Manoir 76980 Veules-les-Roses,76735_0150,G,RUE DU MANOIR,
310759295,00010,31075929500010,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,4,,1,,RUE,DU BOULOIR,76980,VEULES-LES-ROSES,,,76735,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4D,NAF1993,N,0.798433,49.874001,0.94,housenumber,1 Rue du Bouloir 76980 Veules-les-Roses,76735_0084_00001,G,1 RUE DU BOULOIR,
310869573,00041,31086957300041,O,1991-08-01,NN,,,2019-11-14T14:00:58,true,5,,,,PL,DU MARCHE,76980,VEULES-LES-ROSES,,,76735,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.54Z,NAFRev2,O,0.79698,49.869919,0.38,street,Allee du Clos Saint Martin 76980 Veules-les-Roses,76735_ac8epc,G,ALLEE DU CLOS SAINT MARTIN,
310884648,00018,31088464800018,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76980,VEULES-LES-ROSES,,,76735,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
310884770,00010,31088477000010,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76980,VEULES-LES-ROSES,,,76735,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
310884788,00012,31088478800012,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,3,,9,,CITE,LE NEVE,76980,VEULES-LES-ROSES,,,76735,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2A,NAF1993,N,0.795316,49.875686,0.63,housenumber,9 Residence le Neve 76980 Veules-les-Roses,76735_lriih4_00009,G,9 RESIDENCE LE NEVE,
310884804,00017,31088480400017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76980,VEULES-LES-ROSES,,,76735,,,,,,,,,,,,,,,,,,,1982-02-26,F,,,,,81.11,NAP,N,,,0,,,,,,
311049670,00012,31104967000012,O,1977-01-01,NN,,,2019-11-14T14:00:58,true,1,,70,,RUE,CHARLES DE GAULLE,76980,VEULES-LES-ROSES,,,76735,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.2V,NAF1993,O,0.800186,49.869722,0.81,housenumber,70 Voie Charles de Gaulle 76980 Veules-les-Roses,76735_0090_00070,G,70 VOIE CHARLES DE GAULLE,
311273072,00034,31127307200034,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,4,,1,,RUE,DU DOCTEUR GIRARD,76980,VEULES-LES-ROSES,,,76735,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.1B,NAF1993,O,0.798033,49.874249,0.95,housenumber,1 Rue du Docteur Girard 76980 Veules-les-Roses,76735_0134_00001,G,1 RUE DU DOCTEUR GIRARD,
311519821,00012,31151982100012,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,RUE,DU DOCTEUR GIRARD,76980,VEULES-LES-ROSES,,,76735,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,15.8D,NAF1993,O,0.800084,49.872722,0.95,street,Rue du Docteur Girard 76980 Veules-les-Roses,76735_0134,G,RUE DU DOCTEUR GIRARD,
311519821,00038,31151982100038,O,1977-10-01,NN,,,2019-11-14T14:00:58,false,4,,,,PL,MELINGUE,76980,VEULES-LES-ROSES,,,76735,,,,,,,,,,,,,,,,,,,1999-02-26,F,,,,,55.3B,NAF1993,N,0.798905,49.87695,0.79,street,Place Melingue 76980 Veules-les-Roses,76735_0180,G,PLACE MELINGUE,
312822794,00037,31282279400037,O,2008-08-02,,,,2019-11-14T14:00:58,false,1,,21,,RUE,VICTOR HUGO,76980,VEULES-LES-ROSES,,,76735,,,,,,,,,,,,,,,,,,,2008-08-02,A,A L'HEURE DE LA PLAGE,,,,47.79Z,NAFRev2,N,0.797633,49.874871,0.95,housenumber,21 Rue Victor Hugo 76980 Veules-les-Roses,76735_0300_00021,G,21 RUE VICTOR HUGO,
313370181,00015,31337018100015,O,,NN,,,2019-11-14T14:00:58,true,1,,25,,RUE,VICTOR HUGO,76980,VEULES-LES-ROSES,,,76735,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.797729,49.874716,0.95,housenumber,25 Rue Victor Hugo 76980 Veules-les-Roses,76735_0300_00025,G,25 RUE VICTOR HUGO,
313398786,00027,31339878600027,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,DU DR GIRARD,76980,VEULES-LES-ROSES,,,76735,,,,,,,,,,,,,,,,,,,1997-06-08,F,,,,,52.3A,NAF1993,O,0.800084,49.872722,0.84,street,Rue du Docteur Girard 76980 Veules-les-Roses,76735_0134,G,RUE DU DOCTEUR GIRARD,
314898404,00012,31489840400012,O,1979-01-01,NN,,,2019-11-14T14:00:58,true,3,,26,,RUE,VICTOR HUGO,76980,VEULES-LES-ROSES,,,76735,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.797376,49.875284,0.95,housenumber,26 Rue Victor Hugo 76980 Veules-les-Roses,76735_0300_00026,G,26 RUE VICTOR HUGO,
315142356,00023,31514235600023,O,1998-01-02,NN,,,2019-11-14T14:00:58,true,15,,4,,RUE,JEAN LAMY,76980,VEULES-LES-ROSES,,,76735,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,47.62Z,NAFRev2,O,0.797696,49.874197,0.94,housenumber,4 Rue Jean Lamy 76980 Veules-les-Roses,76735_0139_00004,G,4 RUE JEAN LAMY,
316726157,00050,31672615700050,O,1991-12-23,NN,,,2019-11-14T14:00:58,true,4,,,,RUE,JEAN MARET,76980,VEULES-LES-ROSES,,,76735,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4J,NAF1993,N,0.798128,49.872977,0.94,street,Rue Jean Maret 76980 Veules-les-Roses,76735_0140,G,RUE JEAN MARET,
318527926,00014,31852792600014,O,,NN,,,2019-11-14T14:00:58,true,1,,43,,RUE,DU DOCTEUR GIRARD,76980,VEULES-LES-ROSES,,,76735,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,0.801388,49.870867,0.95,housenumber,43 Rue du Docteur Girard 76980 Veules-les-Roses,76735_0134_00043,G,43 RUE DU DOCTEUR GIRARD,
318596558,00011,31859655800011,O,,NN,,,2019-11-14T14:00:58,true,1,,20,,RUE,CHARLES DE GAULLE,76980,VEULES-LES-ROSES,,,76735,,,,,,,,,,,,,,,,,,,1988-01-16,F,,,,,67.01,NAP,N,0.805398,49.8697,0.81,housenumber,20 Voie Charles de Gaulle 76980 Veules-les-Roses,76735_0090_00020,G,20 VOIE CHARLES DE GAULLE,
319488409,00495,31948840900495,O,2008-11-21,,,,2019-11-14T14:00:58,false,1,,,,,LE BOURG,76980,VEULES-LES-ROSES,,,76735,,,,,,,,,,,,,,,,,,,2008-11-21,A,,,,,61.10Z,NAFRev2,N,0.802946,49.873678,0.52,street,Allée Eugène Boudin 76980 Veules-les-Roses,76735_0117,G,ALLEE EUGENE BOUDIN,
319626024,00016,31962602400016,O,,,,,2019-11-14T14:00:58,true,1,,5,,RUE,DU DOCTEUR GIRARD,76980,VEULES-LES-ROSES,,,76735,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,0.798112,49.874116,0.95,housenumber,5 Rue du Docteur Girard 76980 Veules-les-Roses,76735_0134_00005,G,5 RUE DU DOCTEUR GIRARD,
319677761,00011,31967776100011,O,,NN,,,2019-11-14T14:00:58,true,1,,24,,RUE,VICTOR HUGO,76980,VEULES-LES-ROSES,,,76735,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,0.797376,49.875284,0.95,housenumber,24 Rue Victor Hugo 76980 Veules-les-Roses,76735_0300_00024,G,24 RUE VICTOR HUGO,
320951577,00065,32095157700065,O,2013-10-01,NN,,,2019-11-14T14:00:58,false,2,,64,,RUE,CHARLES DE GAULLE,76980,VEULES-LES-ROSES,,,76735,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,86.23Z,NAFRev2,O,0.800903,49.870241,0.81,housenumber,64 Voie Charles de Gaulle 76980 Veules-les-Roses,76735_0090_00064,G,64 VOIE CHARLES DE GAULLE,
320951577,00073,32095157700073,O,2017-03-01,02,2019,,2021-10-27T08:22:02,false,2,,78,,RUE,CHARLES DE GAULLE,76980,VEULES-LES-ROSES,,,76735,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,86.23Z,NAFRev2,O,0.797317,49.867628,0.81,housenumber,78 Voie Charles de Gaulle 76980 Veules-les-Roses,76735_0090_00078,G,78 VOIE CHARLES DE GAULLE,
321085565,00018,32108556500018,O,,NN,,,2019-11-14T14:00:58,true,1,,8,,CHE,DES CHAMPS ELYSEES,76980,VEULES-LES-ROSES,,,76735,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,0.801046,49.87129,0.86,housenumber,8 Chemin des Champs-Elysées 76980 Veules-les-Roses,76735_0088_00008,G,8 CHEMIN DES CHAMPS ELYSEES,
321233736,00024,32123373600024,O,1995-10-01,NN,,,2019-11-14T14:00:58,true,4,,13,,RUE,GIRARD,76980,VEULES-LES-ROSES,,,76735,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,68.20B,NAFRev2,N,0.798906,49.873916,0.93,housenumber,13 Rue Docteur Pierre Girard 76980 Veules-les-Roses,76735_0122_00013,G,13 RUE DOCTEUR PIERRE GIRARD,
321991234,00014,32199123400014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76980,VEULES-LES-ROSES,,,76735,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322180951,00020,32218095100020,O,,,,,2019-11-14T14:00:58,true,1,,2,,RUE,DU GENERAL BARBOT,76980,VEULES-LES-ROSES,,,76735,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.79823,49.875312,0.8,housenumber,2 Rue General Barbot 76980 Veules-les-Roses,76735_0130_00002,G,2 RUE GENERAL BARBOT,
322232604,00015,32223260400015,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76980,VEULES-LES-ROSES,,,76735,,,,,,,,,,,,,,,,,,,1987-08-06,F,,,,,81.11,NAP,N,,,0,,,,,,
322364183,00010,32236418300010,O,1981-07-01,NN,,,2019-11-14T14:00:58,true,4,,,,RTE,DE DIEPPE,76980,VEULES-LES-ROSES,,,76735,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,52.6D,NAF1993,N,0.797615,49.866779,0.39,street,Route de Blosseville 76980 Veules-les-Roses,76735_0082,G,ROUTE DE BLOSSEVILLE,
322694316,00033,32269431600033,O,2021-02-22,,,,2021-02-23T10:46:13,true,1,,14,B,,VOIE CHARLES DE GAULLE,76980,VEULES-LES-ROSES,,,76735,,,,,,,,,,,,,,,,,,,2021-02-22,A,,,,,71.12B,NAFRev2,N,0.806414,49.869197,0.89,housenumber,14bis Voie Charles de Gaulle 76980 Veules-les-Roses,76735_0090_00014_bis,G,14BIS VOIE CHARLES DE GAULLE,
322990920,00033,32299092000033,O,1996-05-10,NN,,,2019-11-14T14:00:58,false,9,,14,,RUE,VICTOR HUGO,76980,VEULES-LES-ROSES,,,76735,,,,,,,,,,,,,,,,,,,2009-01-08,F,,,,,56.10A,NAFRev2,O,0.797283,49.875999,0.95,housenumber,14 Rue Victor Hugo 76980 Veules-les-Roses,76735_0300_00014,G,14 RUE VICTOR HUGO,
322990920,00058,32299092000058,O,2000-04-14,NN,,,2019-11-14T14:00:58,true,10,,3,,PL,MELINGUE,76980,VEULES-LES-ROSES,,,76735,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,56.10C,NAFRev2,N,0.799423,49.877094,0.81,housenumber,3 Place Melingue 76980 Veules-les-Roses,76735_0180_00003,G,3 PLACE MELINGUE,
323327809,00022,32332780900022,O,,NN,,,2019-11-14T14:00:58,true,1,,5,,RUE,DU DOCTEUR GIRARD,76980,VEULES-LES-ROSES,,,76735,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,0.798112,49.874116,0.95,housenumber,5 Rue du Docteur Girard 76980 Veules-les-Roses,76735_0134_00005,G,5 RUE DU DOCTEUR GIRARD,
323341016,00059,32334101600059,O,2006-07-08,,,,2019-11-14T14:00:58,false,3,,78,,,VOIE CHARLES DE GAULLE,76980,VEULES-LES-ROSES,,,76735,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,47.79Z,NAFRev2,N,0.797317,49.867628,0.95,housenumber,78 Voie Charles de Gaulle 76980 Veules-les-Roses,76735_0090_00078,G,78 VOIE CHARLES DE GAULLE,
323435131,00012,32343513100012,O,1979-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,,,76980,VEULES-LES-ROSES,,,76735,,,,,,,,,,,,,,,,,,,1995-06-26,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
323435149,00014,32343514900014,O,1979-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,,,76980,VEULES-LES-ROSES,,,76735,,,,,,,,,,,,,,,,,,,1988-12-04,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
323435156,00019,32343515600019,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76980,VEULES-LES-ROSES,,,76735,,,,,,,,,,,,,,,,,,,1985-08-01,F,,,,,81.11,NAP,N,,,0,,,,,,
323445247,00014,32344524700014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,DE LA MER,76980,VEULES-LES-ROSES,,,76735,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,0.79671,49.87499,0.95,street,Rue de la Mer 76980 Veules-les-Roses,76735_0220,G,RUE DE LA MER,
323445254,00010,32344525400010,O,1979-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,,,76980,VEULES-LES-ROSES,,,76735,,,,,,,,,,,,,,,,,,,1994-01-07,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
324879600,00058,32487960000058,O,2013-06-30,,,,2021-03-03T10:16:35,false,2,,6,,PL,DES ECOSSAIS,76980,VEULES-LES-ROSES,,,76735,,,,,,,,,,,,,,,,,,,2021-02-15,F,,,,,68.20A,NAFRev2,N,0.796831,49.873696,0.84,housenumber,6 Place des Ecossais 76980 Veules-les-Roses,76735_0125_00006,G,6 PLACE DES ECOSSAIS,
325790038,00021,32579003800021,O,,NN,,,2019-11-14T14:00:58,true,1,,3,,RTE,DE SOTTEVILLE,76980,VEULES-LES-ROSES,,,76735,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,0.799686,49.875228,0.76,housenumber,3 Cavée de Sotteville 76980 Veules-les-Roses,76735_b020_00003,G,3 CAVEE DE SOTTEVILLE,
325864486,00023,32586448600023,O,,NN,,,2019-11-14T14:00:58,true,1,,24,,RUE,VICTOR HUGO,76980,VEULES-LES-ROSES,,,76735,,,,,,,,,,,,,,,,,,,1995-09-28,F,,,,,55.3B,NAF1993,N,0.797376,49.875284,0.95,housenumber,24 Rue Victor Hugo 76980 Veules-les-Roses,76735_0300_00024,G,24 RUE VICTOR HUGO,
326252921,00019,32625292100019,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,CITE DES CADRES,76980,VEULES-LES-ROSES,,,76735,,,,,,,,,,,,,,,,,,,1989-11-07,F,,,,,69.23,NAP,N,2.10517,48.786823,0.89,poi.bus_stop,Cité des Cadres (Arrêt de bus) Versailles,https://osm.org/node/4597112997,G,,
326543568,00017,32654356800017,O,1983-01-01,NN,,,2019-11-14T14:00:58,true,4,,3,,,CAVEE BLONDEL,76980,VEULES-LES-ROSES,,,76735,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.1A,NAF1993,N,0.797522,49.870543,0.86,housenumber,3 Sentier de la Cavee Blondel 76980 Veules-les-Roses,76735_0093_00003,G,3 SENTIER DE LA CAVEE BLONDEL,
326593431,00025,32659343100025,O,1983-01-01,NN,,,2019-11-14T14:00:58,false,5,,36,,RUE,VICTOR HUGO,76980,VEULES-LES-ROSES,,,76735,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,68.31Z,NAFRev2,N,0.797528,49.874816,0.95,housenumber,36 Rue Victor Hugo 76980 Veules-les-Roses,76735_0300_00036,G,36 RUE VICTOR HUGO,
326981370,00033,32698137000033,O,2004-05-01,,,,2019-11-14T14:00:58,false,3,,1,,PL,MELINGUE,76980,VEULES-LES-ROSES,,,76735,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.3B,NAFRev1,N,0.799372,49.877206,0.81,housenumber,1 Place Melingue 76980 Veules-les-Roses,76735_0180_00001,G,1 PLACE MELINGUE,
327055349,00010,32705534900010,O,1983-04-01,NN,,,2019-11-14T14:00:58,false,4,,2,,RUE,AUGUSTE VACQUERIE,76980,VEULES-LES-ROSES,,,76735,,,,,,,,,,,,,,,,,,,2001-11-07,F,,,,,92.3B,NAF1993,N,0.7988,49.875612,0.94,housenumber,2 Rue Auguste Vacquerie 76980 Veules-les-Roses,76735_0030_00002,G,2 RUE AUGUSTE VACQUERIE,
327083929,00023,32708392900023,O,1992-07-16,NN,,,2019-11-14T14:00:58,true,5,,25,,,VOIE CHARLES DE GAULLE,76980,VEULES-LES-ROSES,,,76735,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.801926,49.870583,0.95,housenumber,25 Voie Charles de Gaulle 76980 Veules-les-Roses,76735_0090_00025,G,25 VOIE CHARLES DE GAULLE,
329397871,00024,32939787100024,O,2009-10-01,,,,2019-11-14T14:00:58,true,1,,78,,,VOIE CHARLES DE GAULLE,76980,VEULES-LES-ROSES,,,76735,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,81.21Z,NAFRev2,N,0.797317,49.867628,0.95,housenumber,78 Voie Charles de Gaulle 76980 Veules-les-Roses,76735_0090_00078,G,78 VOIE CHARLES DE GAULLE,
330145020,00013,33014502000013,O,,NN,,,2019-11-14T14:00:58,true,1,,,,PL,DES ECOSSAIS,76980,VEULES-LES-ROSES,,,76735,,,,,,,,,,,,,,,,,,,,F,,,,,86.04,NAP,N,0.796839,49.873889,0.83,street,Place des Ecossais 76980 Veules-les-Roses,76735_0125,G,PLACE DES ECOSSAIS,
330213661,00011,33021366100011,O,,NN,,,2019-11-14T14:00:58,true,1,,54,,RUE,DOCTEUR GIRARD,76980,VEULES-LES-ROSES,,,76735,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,0.801384,49.870758,0.95,housenumber,54 Rue du Docteur Girard 76980 Veules-les-Roses,76735_0134_00054,G,54 RUE DU DOCTEUR GIRARD,
330790551,00023,33079055100023,O,2003-01-01,NN,,,2019-11-14T14:00:58,false,4,RESIDENCE LES BAINS,3,,RUE,VICTOR HUGO,76980,VEULES-LES-ROSES,,,76735,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,68.20A,NAFRev2,N,0.797587,49.876354,0.95,housenumber,3 Rue Victor Hugo 76980 Veules-les-Roses,76735_0300_00003,G,3 RUE VICTOR HUGO,
331632760,00012,33163276000012,O,1984-10-22,NN,,,2019-11-14T14:00:58,true,5,,7,,RUE,DU MANOIR,76980,VEULES-LES-ROSES,,,76735,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.797577,49.873148,0.94,housenumber,7 Rue du Manoir 76980 Veules-les-Roses,76735_0150_00007,G,7 RUE DU MANOIR,
333238046,00010,33323804600010,O,,NN,,,2019-11-14T14:00:58,true,1,,43,,RUE,DOCTEUR GIRARD,76980,VEULES-LES-ROSES,,,76735,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,0.801388,49.870867,0.95,housenumber,43 Rue du Docteur Girard 76980 Veules-les-Roses,76735_0134_00043,G,43 RUE DU DOCTEUR GIRARD,
333401917,00013,33340191700013,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76980,VEULES-LES-ROSES,,,76735,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,05.0A,NAF1993,N,,,0,,,,,,
333654598,00015,33365459800015,O,1985-07-01,NN,,,2019-11-14T14:00:58,true,3,,5,,,CAVEE D'ICLAN,76980,VEULES-LES-ROSES,,,76735,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.802564,49.869738,0.77,housenumber,5 Cavee d’Iclon 76980 Veules-les-Roses,76735_b002_00005,G,5 CAVEE D ICLON,
333718799,00047,33371879900047,O,2012-04-01,,,,2021-02-23T10:53:05,true,1,,15,,RUE,DU DOCTEUR GIRARD,76980,VEULES-LES-ROSES,,,76735,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,47.71Z,NAFRev2,N,0.798927,49.873626,0.95,housenumber,15 Rue du Docteur Girard 76980 Veules-les-Roses,76735_0134_00015,G,15 RUE DU DOCTEUR GIRARD,
334392990,00019,33439299000019,O,1900-01-01,,,,2019-11-14T14:00:58,false,3,,3,,RTE,DE SOTTEVILLE,76980,VEULES-LES-ROSES,,,76735,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,24.08,NAP,N,0.799686,49.875228,0.76,housenumber,3 Cavée de Sotteville 76980 Veules-les-Roses,76735_b020_00003,G,3 CAVEE DE SOTTEVILLE,
334650322,00012,33465032200012,O,1985-12-24,NN,,,2019-11-14T14:00:58,true,4,,54,,RUE,GIRARD,76980,VEULES-LES-ROSES,,,76735,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.3B,NAFRev1,N,0.8012,49.870784,0.93,housenumber,54 Rue Docteur Pierre Girard 76980 Veules-les-Roses,76735_0122_00054,G,54 RUE DOCTEUR PIERRE GIRARD,
334650330,00023,33465033000023,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,ZACHARIE PELLETIER,76980,VEULES-LES-ROSES,,,76735,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,80.4A,NAF1993,N,0.795448,49.874108,0.94,street,Rue Zacharie Pelletier 76980 Veules-les-Roses,76735_0330,G,RUE ZACHARIE PELLETIER,
335057410,00011,33505741000011,O,,,,,2019-11-14T14:00:58,true,1,,44,,RUE,VICTOR HUGO,76980,VEULES-LES-ROSES,,,76735,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,0.797659,49.874629,0.95,housenumber,44 Rue Victor Hugo 76980 Veules-les-Roses,76735_0300_00044,G,44 RUE VICTOR HUGO,
335227856,00036,33522785600036,O,1996-07-01,NN,,,2019-11-14T14:00:58,false,4,,,,RUE,JEAN MARET,76980,VEULES-LES-ROSES,,,76735,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,O,0.798128,49.872977,0.94,street,Rue Jean Maret 76980 Veules-les-Roses,76735_0140,G,RUE JEAN MARET,
337707020,00018,33770702000018,O,1986-04-01,NN,,,2019-11-14T14:00:58,false,3,,4,,RUE,DU MARCHE,76980,VEULES-LES-ROSES,,,76735,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.4R,NAF1993,N,0.797332,49.873377,0.65,housenumber,4 Rue du Manoir 76980 Veules-les-Roses,76735_0150_00004,G,4 RUE DU MANOIR,
338332190,00010,33833219000010,O,,,,,2019-11-14T14:00:58,true,1,,2,,RUE,DU GENERAL BARBOT,76980,VEULES-LES-ROSES,,,76735,,,,,,,,,,,,,,,,,,,1988-09-06,F,,,,,55.73,NAP,N,0.79823,49.875312,0.8,housenumber,2 Rue General Barbot 76980 Veules-les-Roses,76735_0130_00002,G,2 RUE GENERAL BARBOT,