id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-190730,2020-02-20,000001,Vente,8500,,,LE FIEF DE CHEZ COURGEAU,B053,16190,16267,Poullignac,16,,,16267000ZC0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,63670,-0.00324,45.401433
2020-193576,2020-09-18,000001,Vente,2000,,,LE BOIS DES COULONS,B009,16190,16267,Poullignac,16,,,162670000C0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,770,0.021051,45.38922
2020-193576,2020-09-18,000001,Vente,2000,,,LES COULONS ET LA TERRIERE,B049,16190,16267,Poullignac,16,,,162670000C0204,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,770,0.022464,45.387806
2020-193576,2020-09-18,000001,Vente,2000,,,LES CHAGNASSES,B023,16190,16267,Poullignac,16,,,162670000C0215,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1100,0.02315,45.386876
2020-193576,2020-09-18,000001,Vente,2000,,,LES CHAGNASSES,B023,16190,16267,Poullignac,16,,,162670000C0216,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1050,0.023268,45.387265
2020-193576,2020-09-18,000001,Vente,2000,,,LES CHAGNASSES,B023,16190,16267,Poullignac,16,,,162670000C0219,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,345,0.023903,45.387792
2020-193576,2020-09-18,000001,Vente,2000,,,LES CHAGNASSES,B023,16190,16267,Poullignac,16,,,162670000C0223,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1450,0.023474,45.387079
2020-193576,2020-09-18,000001,Vente,2000,,,LES CHAGNASSES DU RIVAUD,B024,16190,16267,Poullignac,16,,,162670000C0230,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1230,0.025368,45.387172
2020-195471,2020-11-30,000001,Vente,360400,,,MOULIN DE BEL AIR,B090,16190,16267,Poullignac,16,,,162670000C0016,,,,,,,,,,,,,0,,,,,T,terres,,,4390,0.003303,45.388025
2020-195471,2020-11-30,000001,Vente,360400,,,AU DE LA L EAU,B074,16190,16267,Poullignac,16,,,162670000C0338,,,,,,,,,,,,,0,,,,,T,terres,,,23103,0.004549,45.389439
2020-195471,2020-11-30,000001,Vente,360400,,,AU DE LA L EAU,B074,16190,16267,Poullignac,16,,,162670000C0340,,,,,,,,,,,,,0,,,,,T,terres,,,18754,0.003971,45.388191
2020-195471,2020-11-30,000001,Vente,360400,,,BOIS DE BEL AIR,B005,16190,16267,Poullignac,16,,,162670000C0341,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1648,0.005509,45.389084
2020-195471,2020-11-30,000001,Vente,360400,5085,,BEL AIR,B002,16190,16267,Poullignac,16,,,162670000C0343,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1804,0.004142,45.389438
2020-195471,2020-11-30,000001,Vente,360400,5085,,BEL AIR,B002,16190,16267,Poullignac,16,,,162670000C0343,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1804,0.004142,45.389438
2020-195471,2020-11-30,000001,Vente,360400,5085,,BEL AIR,B002,16190,16267,Poullignac,16,,,162670000C0343,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,1804,0.004142,45.389438
2020-195471,2020-11-30,000001,Vente,360400,5085,,BEL AIR,B002,16190,16267,Poullignac,16,,,162670000C0343,,,,,,,,,,,,,0,1,Maison,83,2,S,sols,,,1804,0.004142,45.389438
2020-195471,2020-11-30,000001,Vente,360400,5085,,BEL AIR,B002,16190,16267,Poullignac,16,,,162670000C0343,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1804,0.004142,45.389438
