id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1328421,2019-01-07,000001,Vente,75.2,,,LE ROUGE POMMIER,B054,88410,88291,Martinvelle,88,,,882910000D0886,,,,,,,,,,,,,0,,,,,P,prés,,,235,5.973989,47.970128
2019-1328497,2019-01-03,000001,Vente,127.36,,,AU PATURERGEOT,B042,88410,88291,Martinvelle,88,,,882910000D0928,,,,,,,,,,,,,0,,,,,P,prés,,,181,5.974366,47.965518
2019-1328497,2019-01-03,000001,Vente,127.36,,,AU PATURERGEOT,B042,88410,88291,Martinvelle,88,,,882910000D0930,,,,,,,,,,,,,0,,,,,P,prés,,,217,5.975099,47.964722
2019-1329935,2019-05-10,000001,Vente,710,,,LA MONT FAUSSE,B037,88410,88291,Martinvelle,88,,,882910000D0675,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,710,5.983077,47.959167
2019-1330583,2019-07-12,000001,Vente,60,,,LE VILLAGE,B064,88410,88291,Martinvelle,88,,,88291000AB0314,,,,,,,,,,,,,0,,,,,S,sols,,,60,5.997752,47.976032
2019-1330584,2019-07-12,000001,Vente,91,,,LE CHATEAU,B008,88410,88291,Martinvelle,88,,,88291000AC0080,,,,,,,,,,,,,0,,,,,S,sols,,,91,5.997117,47.973166
2019-1330585,2019-07-12,000001,Vente,60,,,LE VILLAGE,B064,88410,88291,Martinvelle,88,,,88291000AB0318,,,,,,,,,,,,,0,,,,,S,sols,,,60,5.996669,47.974099
2019-1330587,2019-07-12,000001,Vente,107,,,LE VILLAGE,B064,88410,88291,Martinvelle,88,,,88291000AB0316,,,,,,,,,,,,,0,,,,,S,sols,,,96,5.997866,47.976299
2019-1330587,2019-07-12,000001,Vente,107,,,LE VILLAGE,B064,88410,88291,Martinvelle,88,,,88291000AB0317,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.997789,47.976228
2019-1330588,2019-07-12,000001,Vente,54,,,LE VILLAGE,B064,88410,88291,Martinvelle,88,,,88291000AB0313,,,,,,,,,,,,,0,,,,,S,sols,,,54,5.997781,47.976152
2019-1330590,2019-07-12,000001,Vente,61,,,LE VILLAGE,B064,88410,88291,Martinvelle,88,,,88291000AB0315,,,,,,,,,,,,,0,,,,,S,sols,,,61,5.997717,47.975889
2019-1330593,2019-07-12,000001,Vente,69,,,LE VILLAGE,B064,88410,88291,Martinvelle,88,,,88291000AB0311,,,,,,,,,,,,,0,,,,,S,sols,,,69,6.001242,47.975442
2019-1331316,2019-08-09,000001,Vente,79,,,LE CHATEAU,B008,88410,88291,Martinvelle,88,,,88291000AC0081,,,,,,,,,,,,,0,,,,,S,sols,,,79,5.996753,47.972587
2019-1331317,2019-08-09,000001,Vente,112,,,LE VILLAGE,B064,88410,88291,Martinvelle,88,,,88291000AB0312,,,,,,,,,,,,,0,,,,,S,sols,,,112,5.998623,47.973975
2019-1331319,2019-08-09,000001,Vente,107,,,LE CHATEAU,B008,88410,88291,Martinvelle,88,,,88291000AC0082,,,,,,,,,,,,,0,,,,,S,sols,,,107,5.996795,47.972686
2019-1332499,2019-11-07,000001,Vente,18.56,,,LE HAUT DE FAYS,B031,88410,88291,Martinvelle,88,,,882910000D0872,,,,,,,,,,,,,0,,,,,T,terres,,,58,5.974097,47.973972
