siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025920240,00071,02592024000071,O,2009-11-01,NN,,,2021-02-23T10:27:54,true,2,,,,,LA POMME D'OR,47170,REAUP-LISSE,,,47221,,,,,,,,,,,,,,,,,,,2011-01-09,A,,,,,68.20B,NAFRev2,O,0.224459,44.119397,0.94,street,La Pomme d’Or 47170 Réaup-Lisse,47221_B112,G,LA POMME D OR,
214702219,00012,21470221900012,O,1983-03-01,03,2019,,2021-10-27T08:08:36,true,4,,,,,,47170,REAUP-LISSE,,,47221,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214702219,00020,21470221900020,O,1983-12-21,01,2019,,2021-10-27T08:08:36,false,4,,,,,AU BOURG,47170,REAUP-LISSE,,,47221,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.187767,44.090218,0.62,street,Le Bourg 47170 Réaup-Lisse,47221_4ulsk3,G,LE BOURG,
214702219,00038,21470221900038,O,1996-12-25,NN,,,2019-11-14T14:00:40,false,3,MAIRIE,,,,,47170,REAUP-LISSE,,,47221,,,,,,,,,,,,,,,,,,,2015-01-01,F,SERVICE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,0.233573,44.110065,0.38,street,Rue de la Papèterie 47170 Réaup-Lisse,47221_0157,D,RUE DE LA PAPETERIE,
214702219,00046,21470221900046,O,2003-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,MAIRIE,47170,REAUP-LISSE,,,47221,,,,,,,,,,,,,,,,,,,2014-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.233573,44.110065,0.38,street,Rue de la Papèterie 47170 Réaup-Lisse,47221_0157,G,RUE DE LA PAPETERIE,
214703340,00015,21470334000015,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LISSE,47170,REAUP-LISSE,,,47221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,0.187767,44.090218,0.91,street,Le Bourg 47170 Réaup-Lisse,47221_4ulsk3,G,LE BOURG,
254700982,00021,25470098200021,O,1987-06-15,NN,,,2019-11-14T14:00:40,false,4,UTOM,,,,,47170,REAUP-LISSE,,,47221,,,,,,,,,,,,,,,,,,,2003-02-11,F,ORDURE MENAGERE PAYS D ALBRET,,,,75.1C,NAFRev1,O,,,0,,,,,,
254700982,00039,25470098200039,O,2003-02-11,NN,,,2019-11-14T14:00:40,true,4,,,,,SABATHE,47170,REAUP-LISSE,,,47221,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,38.11Z,NAFRev2,O,0.239001,44.086717,0.94,street,Sabathe 47170 Réaup-Lisse,47221_r57saz,G,SABATHE,
264701657,00019,26470165700019,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,47170,REAUP-LISSE,,,47221,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300712387,00020,30071238700020,O,1998-12-04,NN,,,2019-11-14T14:00:40,true,1,,,,LD,BARRERE,47170,REAUP-LISSE,,,47221,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6E,NAF1993,N,0.199235,44.106873,0.46,street,Marre 47170 Réaup-Lisse,47221_k8co7c,G,MARRE,
307381970,00069,30738197000069,O,1999-05-01,,,,2019-11-14T14:00:40,true,1,,,,,LE REY,47170,REAUP-LISSE,,,47221,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2V,NAF1993,N,0.253339,44.11566,0.52,street,Village du Rey 47170 Réaup-Lisse,47221_B139,G,VILLAGE DU REY,
307412155,00011,30741215500011,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47170,REAUP-LISSE,,,47221,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
308193853,00014,30819385300014,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,TUSTEN,47170,REAUP-LISSE,,,47221,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,0.231249,44.126518,0.66,street,Tustem 47170 Réaup-Lisse,47221_c759wk,G,TUSTEM,
308205079,00012,30820507900012,O,,,,,2019-11-14T14:00:40,true,1,,,,,DOMAINE DE CHOISY,47170,REAUP-LISSE,,,47221,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.2322,44.057789,0.33,street,Choisi 47170 Réaup-Lisse,47221_3pli3u,G,CHOISI,
308937705,00017,30893770500017,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,6,,,,LD,LE GRUE,47170,REAUP-LISSE,,,47221,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,02.20Z,NAFRev2,N,0.233842,44.118674,0.94,street,Le Grue 47170 Réaup-Lisse,47221_nhpzdb,G,LE GRUE,
308939446,00032,30893944600032,O,2005-01-01,,,,2019-11-14T14:00:40,true,2,COUSTOUN BLANC BERGUEMEAU,,,,,47170,REAUP-LISSE,,,47221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
312244775,00036,31224477500036,O,1995-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,RTE,DE DURANCE,47170,REAUP-LISSE,,,47221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.185591,44.09058,0.82,street,Route de Durance 47170 Réaup-Lisse,47221_0127,G,ROUTE DE DURANCE,
313077992,00011,31307799200011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,BETOUS ILLEBONNE,47170,REAUP-LISSE,,,47221,,,,,,,,,,,,,,,,,,,,F,,,,,67.12,NAP,N,0.207211,44.0714,0.46,street,Betous 47170 Réaup-Lisse,47221_xw3tta,G,BETOUS,
314425430,00027,31442543000027,O,2000-12-01,NN,,,2019-11-14T14:00:40,false,4,,,,RTE,DE BARBASTE,47170,REAUP-LISSE,,,47221,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.2A,NAF1993,N,0.189728,44.092289,0.83,street,Route de Barbaste 47170 Réaup-Lisse,47221_0126,G,ROUTE DE BARBASTE,
315350637,00023,31535063700023,O,2012-02-01,,,,2019-11-14T14:00:40,false,2,LEJARDINIER,,,HAM,LE REY,47170,REAUP-LISSE,,,47221,,,,,,,,,,,,,,,,,,,2014-10-22,F,,,,,86.90F,NAFRev2,N,0.253339,44.11566,0.52,street,Village du Rey 47170 Réaup-Lisse,47221_B139,G,VILLAGE DU REY,
317094654,00017,31709465400017,O,1979-01-01,,,,2019-11-14T14:00:40,false,4,,,,DOM,DE SAINTE CATHERINE,47170,REAUP-LISSE,,,47221,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.42Z,NAFRev2,N,0.26239,44.1197,0.79,street,Chemin de Sainte-Catherine 47170 Réaup-Lisse,47221_0166,G,CHEMIN DE SAINTE CATHERINE,
317094654,00025,31709465400025,O,1997-01-01,NN,,,2021-02-23T10:42:10,true,5,,,,LD,SAINTE CATHERINE,47170,REAUP-LISSE,,,47221,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20A,NAFRev2,N,0.282637,44.127494,0.94,street,Sainte Catherine 47170 Réaup-Lisse,47221_B124,G,SAINTE CATHERINE,
318564838,00015,31856483800015,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,LA POMME D OR,47170,REAUP-LISSE,,,47221,,,,,,,,,,,,,,,,,,,1995-12-23,F,,,,,70.2C,NAF1993,N,0.224459,44.119397,0.94,street,La Pomme d’Or 47170 Réaup-Lisse,47221_B112,G,LA POMME D OR,
319454393,00012,31945439300012,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,LISSE,47170,REAUP-LISSE,,,47221,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,0.187767,44.090218,0.91,street,Le Bourg 47170 Réaup-Lisse,47221_4ulsk3,G,LE BOURG,
320250186,00055,32025018600055,O,1994-11-01,NN,,,2019-11-14T14:00:40,true,1,,,,LD,GUILLEMONT,47170,REAUP-LISSE,,,47221,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,74.7Z,NAF1993,N,0.231992,44.106805,0.94,street,Guillemont 47170 Réaup-Lisse,47221_9veten,G,GUILLEMONT,
320454770,00027,32045477000027,O,1982-12-31,NN,,,2019-11-14T14:00:40,true,1,,,,,TESTUAT,47170,REAUP-LISSE,,,47221,,,,,,,,,,,,,,,,,,,1999-04-27,F,,,,,01.4A,NAF1993,N,0.208232,44.119487,0.45,street,Testoua 47170 Réaup-Lisse,47221_bfytdn,G,TESTOUA,
320567662,00012,32056766200012,O,,,,,2019-11-14T14:00:40,true,1,,,,,CAPLISSE,47170,REAUP-LISSE,,,47221,,,,,,,,,,,,,,,,,,,1989-04-18,F,,,,,79.02,NAP,N,0.217961,44.119254,0.94,street,Caplisse 47170 Réaup-Lisse,47221_f2a8zd,G,CAPLISSE,
320646052,00011,32064605200011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,FRESQUET,47170,REAUP-LISSE,,,47221,,,,,,,,,,,,,,,,,,,1990-04-14,F,,,,,57.02,NAP,N,0.241798,44.059744,0.94,street,Fresquet 47170 Réaup-Lisse,47221_puabgn,G,FRESQUET,
321269326,00013,32126932600013,O,,,,,2019-11-14T14:00:40,true,1,,,,,LE BOURG,47170,REAUP-LISSE,,,47221,,,,,,,,,,,,,,,,,,,1987-06-26,F,,,,,55.71,NAP,N,0.187767,44.090218,0.95,street,Le Bourg 47170 Réaup-Lisse,47221_4ulsk3,G,LE BOURG,
321490898,00046,32149089800046,O,2015-01-01,,,,2020-05-15T14:29:36,true,1,,,,LD,LE MIRAIL,47170,REAUP-LISSE,,,47221,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,0.235787,44.078724,0.94,street,Le Mirail 47170 Réaup-Lisse,47221_9hi4xo,G,LE MIRAIL,
321789588,00019,32178958800019,O,,,,,2019-11-14T14:00:40,true,1,,,,,LA POMME D OR,47170,REAUP-LISSE,,,47221,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.224459,44.119397,0.94,street,La Pomme d’Or 47170 Réaup-Lisse,47221_B112,G,LA POMME D OR,
321925679,00029,32192567900029,O,,,,,2019-11-14T14:00:40,true,1,,,,,AU BOURG,47170,REAUP-LISSE,,,47221,,,,,,,,,,,,,,,,,,,1997-03-06,F,,,,,85.1G,NAF1993,N,0.187767,44.090218,0.62,street,Le Bourg 47170 Réaup-Lisse,47221_4ulsk3,G,LE BOURG,
322402652,00018,32240265200018,O,,,,,2019-11-14T14:00:40,true,1,,,,,BETOUS,47170,REAUP-LISSE,,,47221,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,67.13,NAP,N,0.207211,44.0714,0.94,street,Betous 47170 Réaup-Lisse,47221_xw3tta,G,BETOUS,
322652132,00018,32265213200018,O,1981-09-04,,,,2019-11-14T14:00:40,false,4,,,,,,47170,REAUP-LISSE,,,47221,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
323239087,00022,32323908700022,O,1995-11-02,NN,,,2019-11-14T14:00:40,true,3,,,,LD,GUILLEMONT,47170,REAUP-LISSE,,,47221,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,N,0.231992,44.106805,0.94,street,Guillemont 47170 Réaup-Lisse,47221_9veten,G,GUILLEMONT,
324123637,00039,32412363700039,O,2008-07-01,,,,2019-11-14T14:00:40,true,4,,,,LD,LACOSTE,47170,REAUP-LISSE,,,47221,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,71.11Z,NAFRev2,N,0.249043,44.1175,0.94,street,Lacoste 47170 Réaup-Lisse,47221_yp41al,G,LACOSTE,
324147362,00028,32414736200028,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LISLEBONNE,47170,REAUP-LISSE,,,47221,,,,,,,,,,,,,,,,,,,1994-09-19,F,,,,,55.3B,NAF1993,O,0.2107345,44.0729158,0.89,poi.camp_site,Camping du Lac de Lislebonne Réaup-Lisse,https://osm.org/way/305914013,G,,
325267334,00028,32526733400028,O,2022-02-01,,,,2022-05-03T08:12:40,true,1,,473,,CHE,DE CONQUE,47170,REAUP-LISSE,,,47221,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,02.40Z,NAFRev2,N,0.185261,44.066767,0.79,housenumber,473 Chemin de Conques 47170 Réaup-Lisse,47221_0140_00473,G,473 CHEMIN DE CONQUES,
326187812,00010,32618781200010,O,,,,,2019-11-14T14:00:40,true,1,,,,,LE GRUE,47170,REAUP-LISSE,,,47221,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,0.233842,44.118674,0.94,street,Le Grue 47170 Réaup-Lisse,47221_nhpzdb,G,LE GRUE,
326366721,00016,32636672100016,O,1983-01-01,NN,,,2019-11-14T14:00:40,false,5,,,,LD,CASTAGNES,47170,REAUP-LISSE,,,47221,,,,,,,,,,,,,,,,,,,2009-06-18,F,,,,,31.09B,NAFRev2,N,0.197929,44.076733,0.94,street,Castagnes 47170 Réaup-Lisse,47221_jhm7vw,G,CASTAGNES,
326569878,00019,32656987800019,O,,,,,2019-11-14T14:00:40,true,1,,,,,LA POMME D OR,47170,REAUP-LISSE,,,47221,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,0.224459,44.119397,0.94,street,La Pomme d’Or 47170 Réaup-Lisse,47221_B112,G,LA POMME D OR,
327330486,00017,32733048600017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,CIEUZE,47170,REAUP-LISSE,,,47221,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,48.01,NAP,N,0.219727,44.068533,0.52,street,Cieuse 47170 Réaup-Lisse,47221_bkzdps,G,CIEUSE,
329085740,00010,32908574000010,O,1984-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,LD,MARINE,47170,REAUP-LISSE,,,47221,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.47Z,NAFRev2,N,0.218648,44.125646,0.91,street,Route de Mariné 47170 Réaup-Lisse,47221_0134,G,ROUTE DE MARINE,
330226788,00025,33022678800025,O,2009-09-15,,,,2021-02-23T10:50:46,true,1,,,,LD,LE REY,47170,REAUP-LISSE,,,47221,,,,,,,,,,,,,,,,,,,2009-09-15,A,,,,,46.18Z,NAFRev2,N,0.253339,44.11566,0.52,street,Village du Rey 47170 Réaup-Lisse,47221_B139,G,VILLAGE DU REY,
330341561,00018,33034156100018,O,1984-07-09,NN,,,2019-11-14T14:00:40,true,1,,,,,LE BOURG,47170,REAUP-LISSE,,,47221,,,,,,,,,,,,,,,,,,,1998-11-28,F,,,,,52.1B,NAF1993,N,0.187767,44.090218,0.95,street,Le Bourg 47170 Réaup-Lisse,47221_4ulsk3,G,LE BOURG,
331007930,00018,33100793000018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47170,REAUP-LISSE,,,47221,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,,,0,,,,,,
332763523,00021,33276352300021,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,HOUGAILLARD,47170,REAUP-LISSE,,,47221,,,,,,,,,,,,,,,,,,,1991-12-13,F,,,,,55.60,NAP,N,0.193379,44.091552,0.94,street,Hougaillard 47170 Réaup-Lisse,47221_qlog3k,G,HOUGAILLARD,
333384337,00023,33338433700023,O,1996-04-01,NN,,,2019-11-14T14:00:40,true,4,BASE LOISIRS DE LISLEBONNE,,,RTE,DEPARTEMENTALE 656,47170,REAUP-LISSE,,,47221,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,55.2C,NAFRev1,N,3.7825584,47.5630718,0.74,poi,Route Départementale 606 (Pont) Voutenay-sur-Cure,https://osm.org/way/540100133,G,,
333616985,00029,33361698500029,O,1990-06-26,NN,,,2019-11-14T14:00:40,false,4,,,,,LABADIE,47170,REAUP-LISSE,,,47221,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,20.1A,NAF1993,N,0.217607,44.072755,0.94,street,Labadie 47170 Réaup-Lisse,47221_230msv,G,LABADIE,
333616985,00037,33361698500037,O,1990-06-26,NN,,,2019-11-14T14:00:40,true,4,,,,,LABADIE,47170,REAUP-LISSE,,,47221,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.217607,44.072755,0.94,street,Labadie 47170 Réaup-Lisse,47221_230msv,G,LABADIE,
333666584,00011,33366658400011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,A CIEUZE,47170,REAUP-LISSE,,,47221,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.219727,44.068533,0.42,street,Cieuse 47170 Réaup-Lisse,47221_bkzdps,G,CIEUSE,
334684214,00144,33468421400144,O,2011-06-23,,,,2020-06-02T09:03:44,false,2,,,,,AU BOURG,47170,REAUP-LISSE,,,47221,,,,,,,,,,,,,,,,,,,2012-03-21,F,,,,,86.90D,NAFRev2,N,0.187767,44.090218,0.62,street,Le Bourg 47170 Réaup-Lisse,47221_4ulsk3,G,LE BOURG,
337745962,00023,33774596200023,O,2012-10-16,01,2019,,2021-10-27T08:31:27,true,1,,,,,FRISAT,47170,REAUP-LISSE,,,47221,,,,,,,,,,,,,,,,,,,2012-10-16,A,,,,,01.45Z,NAFRev2,N,0.255516,44.117308,0.94,street,Frisat 47170 Réaup-Lisse,47221_04gpob,G,FRISAT,
337945075,00048,33794507500048,O,2000-01-17,,,,2019-11-14T14:00:40,true,1,,,,,LA HARGUE,47170,REAUP-LISSE,,,47221,,,,,,,,,,,,,,,,,,,2000-12-26,F,,,,,02.0B,NAF1993,N,0.233573,44.110065,0.38,street,Rue de la Papèterie 47170 Réaup-Lisse,47221_0157,G,RUE DE LA PAPETERIE,
338856446,00012,33885644600012,O,1986-10-02,NN,,,2019-11-14T14:00:40,true,4,,,,,LA POMME D OR,47170,REAUP-LISSE,,,47221,,,,,,,,,,,,,,,,,,,1997-06-27,F,,,,,45.1B,NAF1993,O,0.224459,44.119397,0.94,street,La Pomme d’Or 47170 Réaup-Lisse,47221_B112,G,LA POMME D OR,
341385706,00013,34138570600013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA POMME D OR,47170,REAUP-LISSE,,,47221,,,,,,,,,,,,,,,,,,,1990-07-23,F,,,,,67.01,NAP,N,0.224459,44.119397,0.94,street,La Pomme d’Or 47170 Réaup-Lisse,47221_B112,G,LA POMME D OR,
341470193,00010,34147019300010,O,1987-06-16,NN,,,2019-11-14T14:00:40,true,5,,,,,GUILLEMONT,47170,REAUP-LISSE,,,47221,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,50.2Z,NAF1993,N,0.231992,44.106805,0.94,street,Guillemont 47170 Réaup-Lisse,47221_9veten,G,GUILLEMONT,
341895001,00012,34189500100012,O,,,,,2019-11-14T14:00:40,true,1,,,,,LISSE,47170,REAUP-LISSE,,,47221,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,0.187767,44.090218,0.91,street,Le Bourg 47170 Réaup-Lisse,47221_4ulsk3,G,LE BOURG,
344203187,00028,34420318700028,O,2004-06-01,,,,2019-11-14T14:00:40,false,5,,,,,LA BROUILLE,47170,REAUP-LISSE,,,47221,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.11Z,NAFRev2,N,0.226015,44.117942,0.33,street,Route de la Pomme d’Or 47170 Réaup-Lisse,47221_0158,G,ROUTE DE LA POMME D OR,
344203187,00036,34420318700036,O,2005-02-15,,,,2021-02-23T10:59:16,true,2,,,,,LA BROUILLE,47170,REAUP-LISSE,,,47221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,N,0.226015,44.117942,0.33,street,Route de la Pomme d’Or 47170 Réaup-Lisse,47221_0158,G,ROUTE DE LA POMME D OR,
344523089,00011,34452308900011,O,1988-03-15,NN,,,2019-11-14T14:00:40,true,3,,,,DOM,STE CATHERINE,47170,REAUP-LISSE,,,47221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.26239,44.1197,0.64,street,Chemin de Sainte-Catherine 47170 Réaup-Lisse,47221_0166,G,CHEMIN DE SAINTE CATHERINE,
348181447,00023,34818144700023,O,2006-01-01,,,,2021-02-23T11:01:06,true,4,,,,LD,LE GRUE,47170,REAUP-LISSE,,,47221,,,,,,,,,,,,,,,,,,,2008-05-04,A,,,,,55.20Z,NAFRev2,N,0.233842,44.118674,0.94,street,Le Grue 47170 Réaup-Lisse,47221_nhpzdb,G,LE GRUE,
349558528,00023,34955852800023,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47170,REAUP-LISSE,,,47221,,,,,,,,,,,,,,,,,,,1996-10-18,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
350333894,00029,35033389400029,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,LISSE,47170,REAUP-LISSE,,,47221,,,,,,,,,,,,,,,,,,,1992-01-03,F,,,,,02.0B,NAF1993,N,0.187767,44.090218,0.91,street,Le Bourg 47170 Réaup-Lisse,47221_4ulsk3,G,LE BOURG,
351279179,00011,35127917900011,O,1989-07-04,NN,,,2019-11-14T14:00:40,true,3,,,,,,47170,REAUP-LISSE,,,47221,,,,,,,,,,,,,,,,,,,2005-12-27,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
352043566,00012,35204356600012,O,1989-10-24,NN,,,2019-11-14T14:00:40,false,6,,,,LD,BEAULIEU,47170,REAUP-LISSE,,,47221,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,0.176691,44.084645,0.91,street,Impasse de Beaulieu 47170 Réaup-Lisse,47221_0125,G,IMPASSE DE BEAULIEU,
352549695,00091,35254969500091,O,2004-04-10,,,,2019-11-14T14:00:40,false,4,,,,,LOUSTALET,47170,REAUP-LISSE,,,47221,,,,,,,,,,,,,,,,,,,2004-12-25,F,TRADI 47,,,,45.2V,NAFRev1,O,0.242744,44.116624,0.94,street,Loustalet 47170 Réaup-Lisse,47221_omxhkh,G,LOUSTALET,
353286669,00018,35328666900018,O,1990-01-29,NN,,,2019-11-14T14:00:40,true,3,,,,,CONQUES,47170,REAUP-LISSE,,,47221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.184338,44.066675,0.94,street,Conques 47170 Réaup-Lisse,47221_x46pqo,G,CONQUES,
353776859,00020,35377685900020,O,1994-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,47170,REAUP-LISSE,,,47221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
377516448,00026,37751644800026,O,2016-03-29,,,,2021-02-23T11:06:21,true,1,,,,,LIEU DIT GUILLEMONT,47170,REAUP-LISSE,,,47221,,,,,,,,,,,,,,,,,,,2016-03-29,A,,,,,47.99A,NAFRev2,N,0.231992,44.106805,0.94,street,Guillemont 47170 Réaup-Lisse,47221_9veten,G,GUILLEMONT,
378977383,00017,37897738300017,O,1990-08-07,NN,,,2021-02-10T03:34:09,true,3,,,,,CAP LISSE,47170,REAUP-LISSE,,,47221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.240039,44.066252,0.83,street,Capignon 47170 Réaup-Lisse,47221_xql0rn,G,CAPIGNON,
379487630,00012,37948763000012,O,1990-08-04,NN,,,2019-11-14T14:00:40,false,4,,,,,LA POMME D OR,47170,REAUP-LISSE,,,47221,,,,,,,,,,,,,,,,,,,1996-12-04,F,,,,,55.3A,NAF1993,N,0.224459,44.119397,0.94,street,La Pomme d’Or 47170 Réaup-Lisse,47221_B112,G,LA POMME D OR,
380772004,00012,38077200400012,O,1991-02-01,NN,,,2021-07-08T03:43:28,true,4,,,,,LA PARGUERE,47170,REAUP-LISSE,,,47221,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,02.20Z,NAFRev2,N,0.252092,44.087133,0.48,street,La Baquere 47170 Réaup-Lisse,47221_oyuupw,G,LA BAQUERE,
382520344,00021,38252034400021,O,1993-06-01,NN,,,2019-11-14T14:00:40,false,3,,,,LD,LISLEBONNE,47170,REAUP-LISSE,,,47221,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,55.3A,NAF1993,N,0.2107345,44.0729158,0.89,poi.camp_site,Camping du Lac de Lislebonne Réaup-Lisse,https://osm.org/way/305914013,G,,
383512266,00016,38351226600016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LACOSTE AU REY,47170,REAUP-LISSE,,,47221,,,,,,,,,,,,,,,,,,,1994-12-14,F,,,,,74.2C,NAF1993,N,0.250064,44.11862,0.57,street,Impasse Lacoste 47170 Réaup-Lisse,47221_0163,G,IMPASSE LACOSTE,
383783560,00014,38378356000014,O,1991-11-08,NN,,,2019-11-14T14:00:40,true,3,,,,LD,FUSTIE,47170,REAUP-LISSE,,,47221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.262494,44.112001,0.94,street,Fustie 47170 Réaup-Lisse,47221_8rc5qx,G,FUSTIE,
385154612,00027,38515461200027,O,1991-05-04,NN,,,2019-11-14T14:00:40,false,4,,,,,,47170,REAUP-LISSE,,,47221,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388843195,00016,38884319500016,O,1992-10-06,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LA POMME D'OR,47170,REAUP-LISSE,,,47221,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,50.2Z,NAF1993,N,0.224459,44.119397,0.94,street,La Pomme d’Or 47170 Réaup-Lisse,47221_B112,G,LA POMME D OR,
389691957,00028,38969195700028,O,2021-12-08,,,3312ZB,2022-03-05T12:53:53,true,1,,1146,,RTE,DE PICHANET,47170,REAUP-LISSE,,,47221,,,,,,,,,,,,,,,,,,,2021-12-08,A,,,,PRESTATIONS SERVICES LM,33.12Z,NAFRev2,N,0.22803,44.076843,0.86,housenumber,1146 Route de Pichanet 47170 Réaup-Lisse,47221_0139_01146,G,1146 ROUTE DE PICHANET,
389768250,00042,38976825000042,O,2009-12-18,NN,,,2021-01-21T03:43:38,true,4,,,,LD,LA POMME D'OR,47170,REAUP-LISSE,,,47221,,,,,,,,,,,,,,,,,,,2020-05-15,F,,,,,68.20B,NAFRev2,N,0.224459,44.119397,0.94,street,La Pomme d’Or 47170 Réaup-Lisse,47221_B112,G,LA POMME D OR,
389786872,00025,38978687200025,O,2003-07-01,NN,,,2019-11-14T14:00:40,false,3,,,,,CASTIGAT,47170,REAUP-LISSE,,,47221,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,45.4A,NAFRev1,N,,,0,,,,,,
390307155,00015,39030715500015,O,1993-01-12,NN,,,2019-11-14T14:00:40,false,4,,,,,LE CHALET,47170,REAUP-LISSE,,,47221,,,,,,,,,,,,,,,,,,,1995-12-27,F,,,,,85.1G,NAF1993,N,0.156268,44.112852,0.37,street,Le Cabana 47170 Réaup-Lisse,47221_c4n3wr,G,LE CABANA,
391074002,00018,39107400200018,O,1993-03-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LAMARQUE,47170,REAUP-LISSE,,,47221,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,74.1G,NAFRev1,N,0.233573,44.110065,0.32,street,Rue de la Papèterie 47170 Réaup-Lisse,47221_0157,G,RUE DE LA PAPETERIE,
391270881,00017,39127088100017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LD9 LISLEBONNE,47170,REAUP-LISSE,,,47221,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
392260311,00015,39226031100015,O,1993-08-24,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LOUSTALET,47170,REAUP-LISSE,,,47221,,,,,,,,,,,,,,,,,,,2002-04-23,F,,,,,70.2C,NAF1993,N,0.242744,44.116624,0.94,street,Loustalet 47170 Réaup-Lisse,47221_omxhkh,G,LOUSTALET,
392529020,00027,39252902000027,O,2019-11-29,,,,2021-02-23T11:18:19,true,2,,,,,LE BOURG,47170,REAUP-LISSE,,,47221,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,AU BISTROT,47.11B,NAFRev2,O,0.187767,44.090218,0.95,street,Le Bourg 47170 Réaup-Lisse,47221_4ulsk3,G,LE BOURG,
392864278,00016,39286427800016,O,1993-09-01,NN,,,2019-11-14T14:00:40,true,4,,,,,CHATEAU DE LISSE,47170,REAUP-LISSE,,,47221,,,,,,,,,,,,,,,,,,,2004-01-09,F,,,,,51.3J,NAFRev1,O,0.253029,44.108193,0.94,locality,Chateau de Lisse 47170 Réaup-Lisse,47221_B029,G,CHATEAU DE LISSE,
393539655,00018,39353965500018,O,1994-01-10,NN,,,2019-11-14T14:00:40,true,1,,,,,CHATEAU DE LISSE,47170,REAUP-LISSE,,,47221,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.253029,44.108193,0.94,locality,Chateau de Lisse 47170 Réaup-Lisse,47221_B029,G,CHATEAU DE LISSE,
393737341,00015,39373734100015,O,1993-12-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,RENARD,47170,REAUP-LISSE,,,47221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.233091,44.051327,0.94,street,Renard 47170 Réaup-Lisse,47221_dn7ddi,G,RENARD,
394250062,00012,39425006200012,O,1993-11-15,NN,,,2019-11-14T14:00:40,true,3,,,,,LE BOURG,47170,REAUP-LISSE,,,47221,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2G,NAF1993,N,0.187767,44.090218,0.95,street,Le Bourg 47170 Réaup-Lisse,47221_4ulsk3,G,LE BOURG,
394317218,00011,39431721800011,O,1993-10-01,NN,,,2019-11-14T14:00:40,false,3,,,,,CHATEAU DE LISSE,47170,REAUP-LISSE,,,47221,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,0.253029,44.108193,0.94,locality,Chateau de Lisse 47170 Réaup-Lisse,47221_B029,G,CHATEAU DE LISSE,