id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-260658,2020-01-03,000001,Vente,97000,35,,RUE DU STADE,0045,22110,22229,Plounévez-Quintin,22,,,22229000YD0273,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,933,-3.221037,48.288928
2020-260658,2020-01-03,000001,Vente,97000,35,,RUE DU STADE,0045,22110,22229,Plounévez-Quintin,22,,,22229000YD0273,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1280,-3.221037,48.288928
2020-260740,2020-01-17,000001,Vente,100,,,LIORS,B334,22110,22229,Plounévez-Quintin,22,,,222290000C0425,,,,,,,,,,,,,0,,,,,J,jardins,,,200,-3.215531,48.303851
2020-260783,2020-02-08,000001,Vente,145900,,,SAINT COLOMBAN,B695,22110,22229,Plounévez-Quintin,22,,,222290000A0551,,,,,,,,,,,,,0,,,,,S,sols,,,670,-3.273228,48.292984
2020-260783,2020-02-08,000001,Vente,145900,,,LIORS PORS ROBE,B418,22110,22229,Plounévez-Quintin,22,,,222290000A0553,,,,,,,,,,,,,0,,,,,L,landes,,,365,-3.272921,48.293124
2020-260783,2020-02-08,000001,Vente,145900,22,,SAINT COLOMBAN,B695,22110,22229,Plounévez-Quintin,22,,,222290000A0555,,,,,,,,,,,,,0,1,Maison,210,7,S,sols,,,254,-3.27252,48.29307
2020-260783,2020-02-08,000001,Vente,145900,,,SAINT COLOMBAN,B695,22110,22229,Plounévez-Quintin,22,,,222290000A0556,,,,,,,,,,,,,0,,,,,S,sols,,,55,-3.272478,48.293186
2020-260783,2020-02-08,000001,Vente,145900,,,LIORS GUENAN,B390,22110,22229,Plounévez-Quintin,22,,,222290000A0557,,,,,,,,,,,,,0,,,,,J,jardins,,,110,-3.27229,48.293061
2020-260783,2020-02-08,000001,Vente,145900,,,SAINT COLOMBAN,B695,22110,22229,Plounévez-Quintin,22,,,222290000A0558,,,,,,,,,,,,,0,,,,,S,sols,,,50,-3.272199,48.29295
2020-260783,2020-02-08,000001,Vente,145900,,,SAINT COLOMBAN,B695,22110,22229,Plounévez-Quintin,22,,,222290000A0899,,,,,,,,,,,,,0,,,,,S,sols,,,127,-3.272655,48.293061
2020-260783,2020-02-08,000001,Vente,145900,,,SAINT COLOMBAN,B695,22110,22229,Plounévez-Quintin,22,,,222290000A0900,,,,,,,,,,,,,0,,,,,S,sols,,,229,-3.272777,48.293044
2020-260783,2020-02-08,000001,Vente,145900,,,LIORS COLE,B349,22110,22229,Plounévez-Quintin,22,,,222290000A0954,,,,,,,,,,,,,0,,,,,S,sols,,,32,-3.272983,48.293246
2020-260783,2020-02-08,000001,Vente,145900,,,LIORS COLE,B349,22110,22229,Plounévez-Quintin,22,,,222290000A0955,,,,,,,,,,,,,0,,,,,S,sols,,,593,-3.272377,48.293064
2020-260797,2020-01-09,000001,Vente,664,,,AU BOURG,B014,22110,22229,Plounévez-Quintin,22,,,22229000YD0122,,,,,,,,,,,,,0,,,,,T,terres,,,4120,-3.225681,48.291644
2020-260797,2020-01-09,000001,Vente,664,,,AU BOURG,B014,22110,22229,Plounévez-Quintin,22,,,22229000YD0122,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5662,-3.225681,48.291644
2020-260797,2020-01-09,000001,Vente,664,,,AU BOURG,B014,22110,22229,Plounévez-Quintin,22,,,22229000YD0243,,,,,,,,,,,,,0,,,,,T,terres,,,172,-3.225898,48.29067
2020-260797,2020-01-09,000001,Vente,664,,,PARC GUER BRAS,B512,22110,22229,Plounévez-Quintin,22,,,22229000YD0267,,,,,,,,,,,,,0,,,,,T,terres,,,207,-3.2259,48.2903
2020-260798,2020-01-09,000002,Vente,100,,,AU BOURG,B014,22110,22229,Plounévez-Quintin,22,,,22229000YD0243,,,,,,,,,,,,,0,,,,,T,terres,,,172,-3.225898,48.29067
2020-260798,2020-01-09,000002,Vente,100,,,PARC GUER BRAS,B512,22110,22229,Plounévez-Quintin,22,,,22229000YD0267,,,,,,,,,,,,,0,,,,,T,terres,,,207,-3.2259,48.2903
2020-260820,2020-02-10,000001,Vente,36000,24,B,IMP DU PRESBYTERE,0018,22110,22229,Plounévez-Quintin,22,,,22229000YD0329,,,,,,,,,,,,,0,,,,,T,terres,,,3122,-3.222696,48.289866
2020-260980,2020-02-25,000001,Vente,126000,,,TOULERON,B713,22110,22229,Plounévez-Quintin,22,,,22229000YH0040,,,,,,,,,,,,,0,,,,,T,terres,,,7200,-3.235144,48.279488
2020-260980,2020-02-25,000001,Vente,126000,,,TOULERON,B713,22110,22229,Plounévez-Quintin,22,,,22229000YH0040,,,,,,,,,,,,,0,,,,,S,sols,,,800,-3.235144,48.279488
2020-260980,2020-02-25,000001,Vente,126000,9,,KERMARCEL,B283,22110,22229,Plounévez-Quintin,22,,,22229000YH0041,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,600,-3.235023,48.279952
2020-260996,2020-03-10,000001,Vente,37000,14,,PL DE L EGLISE,0001,22110,22229,Plounévez-Quintin,22,,,222290000B0629,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,58,-3.232142,48.290928
2020-260996,2020-03-10,000001,Vente,37000,5300,,AU BOURG,B014,22110,22229,Plounévez-Quintin,22,,,222290000B1236,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,94,-3.232243,48.290965
2020-260996,2020-03-10,000001,Vente,37000,,,AU BOURG,B014,22110,22229,Plounévez-Quintin,22,,,222290000B1248,,,,,,,,,,,,,0,,,,,S,sols,,,144,-3.232335,48.291042
2020-260996,2020-03-10,000001,Vente,37000,,,AU BOURG,B014,22110,22229,Plounévez-Quintin,22,,,222290000B1298,,,,,,,,,,,,,0,,,,,S,sols,,,1,-3.232238,48.290924
2020-261082,2020-02-29,000001,Vente,85000,,,KERAUDREN,B240,22110,22229,Plounévez-Quintin,22,,,22229000YO0034,,,,,,,,,,,,,0,,,,,S,sols,,,7907,-3.274146,48.282306
2020-261082,2020-02-29,000001,Vente,85000,,,KERAUDREN,B240,22110,22229,Plounévez-Quintin,22,,,22229000YO0040,,,,,,,,,,,,,0,,,,,S,sols,,,4860,-3.27522,48.282389
2020-261181,2020-04-15,000001,Vente,26750,9,,PL DE L EGLISE,0001,22110,22229,Plounévez-Quintin,22,,,222290000B0702,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,118,-3.230951,48.290415
2020-261290,2020-05-11,000001,Vente,3000,,,PARC GOUEZINIOU,B508,22110,22229,Plounévez-Quintin,22,,,22229000ZO0041,,,,,,,,,,,,,0,,,,,P,prés,,,3478,-3.212787,48.294269
2020-261290,2020-05-11,000001,Vente,3000,,,PARC GOUEZINIOU,B508,22110,22229,Plounévez-Quintin,22,,,22229000ZO0042,,,,,,,,,,,,,0,,,,,P,prés,,,6457,-3.212327,48.294388
2020-261291,2020-05-04,000001,Vente,35000,19,,SAINT YVIEN,B697,22110,22229,Plounévez-Quintin,22,,,22229000ZT0011,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,2653,-3.203065,48.294635
2020-261291,2020-05-04,000001,Vente,35000,19,,SAINT YVIEN,B697,22110,22229,Plounévez-Quintin,22,,,22229000ZT0011,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,2653,-3.203065,48.294635
2020-261291,2020-05-04,000001,Vente,35000,19,,SAINT YVIEN,B697,22110,22229,Plounévez-Quintin,22,,,22229000ZT0011,,,,,,,,,,,,,0,1,Maison,61,4,T,terres,,,4827,-3.203065,48.294635
2020-261291,2020-05-04,000001,Vente,35000,19,,SAINT YVIEN,B697,22110,22229,Plounévez-Quintin,22,,,22229000ZT0011,,,,,,,,,,,,,0,1,Maison,32,2,T,terres,,,4827,-3.203065,48.294635
2020-261292,2020-05-04,000001,Vente,47000,,,KERPOCHON,B289,22110,22229,Plounévez-Quintin,22,,,22229000ZO0065,,,,,,,,,,,,,0,,,,,T,terres,,,5619,-3.21939,48.300078
2020-261292,2020-05-04,000001,Vente,47000,,,PARC LEHEN,B531,22110,22229,Plounévez-Quintin,22,,,22229000ZT0012,,,,,,,,,,,,,0,,,,,T,terres,,,22833,-3.19938,48.296346
2020-261292,2020-05-04,000001,Vente,47000,,,PARC LEHEN,B531,22110,22229,Plounévez-Quintin,22,,,22229000ZT0012,,,,,,,,,,,,,0,,,,,T,terres,,,68497,-3.19938,48.296346
2020-261292,2020-05-04,000001,Vente,47000,,,PARC RIOLLEN TOSTAN,B571,22110,22229,Plounévez-Quintin,22,,,22229000ZT0035,,,,,,,,,,,,,0,,,,,T,terres,,,9524,-3.206911,48.293036
2020-261292,2020-05-04,000001,Vente,47000,,,PARC RIOLLEN TOSTAN,B571,22110,22229,Plounévez-Quintin,22,,,22229000ZT0035,,,,,,,,,,,,,0,,,,,T,terres,,,9524,-3.206911,48.293036
2020-261341,2020-06-05,000001,Vente,12000,5411,,RUE DE PONT ROT,0150,22110,22229,Plounévez-Quintin,22,,,222290000B0599,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,50,-3.23097,48.29457
2020-261341,2020-06-05,000001,Vente,12000,,,PONT ROS,B600,22110,22229,Plounévez-Quintin,22,,,222290000B0600,,,,,,,,,,,,,0,,,,,S,sols,,,55,-3.230934,48.294708
2020-261341,2020-06-05,000001,Vente,12000,,,PONT ROS,B600,22110,22229,Plounévez-Quintin,22,,,222290000B0601,,,,,,,,,,,,,0,,,,,S,sols,,,85,-3.230899,48.294862
2020-261341,2020-06-05,000001,Vente,12000,,,RUE DE PONT ROT,0150,22110,22229,Plounévez-Quintin,22,,,22229000ZH0066,,,,,,,,,,,,,0,,,,,J,jardins,,,140,-3.231556,48.29643
2020-261372,2020-05-18,000001,Vente,56920,,,JARDIN ER LEUR,B231,22110,22229,Plounévez-Quintin,22,,,222290000A0379,,,,,,,,,,,,,0,,,,,J,jardins,,,390,-3.250709,48.300923
2020-261372,2020-05-18,000001,Vente,56920,20,,KERESCANTE,B249,22110,22229,Plounévez-Quintin,22,,,222290000A0927,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,288,-3.251098,48.300912
2020-261372,2020-05-18,000001,Vente,56920,20,,KERESCANTE,B249,22110,22229,Plounévez-Quintin,22,,,222290000A0927,,,,,,,,,,,,,0,1,Maison,106,4,J,jardins,,,798,-3.251098,48.300912
2020-261372,2020-05-18,000001,Vente,56920,,,KERESCANTE,B249,22110,22229,Plounévez-Quintin,22,,,222290000A0928,,,,,,,,,,,,,0,,,,,J,jardins,,,182,-3.25079,48.300841
2020-261378,2020-05-28,000001,Vente,65000,19,,PL DE L EGLISE,0001,22110,22229,Plounévez-Quintin,22,,,222290000B0811,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,105,-3.231976,48.290417
2020-261378,2020-05-28,000001,Vente,65000,19,,PL DE L EGLISE,0001,22110,22229,Plounévez-Quintin,22,,,222290000B0814,,,,,,,,,,,,,0,,,,,J,jardins,,,258,-3.232109,48.290346
2020-261378,2020-05-28,000001,Vente,65000,,,PARC ER LEUR,B495,22110,22229,Plounévez-Quintin,22,,,222290000B1492,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,42,-3.232933,48.29023
2020-261378,2020-05-28,000001,Vente,65000,,,PL DE L EGLISE,0001,22110,22229,Plounévez-Quintin,22,,,222290000B1580,,,,,,,,,,,,,0,,,,,S,sols,,,32,-3.232001,48.290292
2020-261385,2020-05-20,000001,Vente,145000,22,,CREFURIEN,B124,22110,22229,Plounévez-Quintin,22,,,222290000B1466,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,1316,-3.233111,48.283484
2020-261583,2020-06-15,000001,Vente,95000,37,,RUE CLEMENTINE LAIR,0076,22110,22229,Plounévez-Quintin,22,,,222290000B1390,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,689,-3.235068,48.288667
2020-261583,2020-06-15,000001,Vente,95000,,,AU BOURG,B014,22110,22229,Plounévez-Quintin,22,,,222290000B1521,,,,,,,,,,,,,0,,,,,J,jardins,,,217,-3.235018,48.288642
2020-261583,2020-06-15,000001,Vente,95000,,,AU BOURG,B014,22110,22229,Plounévez-Quintin,22,,,222290000B1522,,,,,,,,,,,,,0,,,,,J,jardins,,,10,-3.234954,48.288859
2020-261583,2020-06-15,000001,Vente,95000,,,AU BOURG,B014,22110,22229,Plounévez-Quintin,22,,,222290000B1524,,,,,,,,,,,,,0,,,,,S,sols,,,6,-3.234957,48.288889
2020-261584,2020-06-19,000001,Vente,140000,,,LIORS KBIR,B394,22110,22229,Plounévez-Quintin,22,,,222290000C0217,,,,,,,,,,,,,0,,,,,J,jardins,,,659,-3.238091,48.301478
2020-261584,2020-06-19,000001,Vente,140000,,,LIORS KBIR,B394,22110,22229,Plounévez-Quintin,22,,,222290000C0217,,,,,,,,,,,,,0,,,,,S,sols,,,136,-3.238091,48.301478
2020-261584,2020-06-19,000001,Vente,140000,,,LIORS BIAN IZELLAN,B340,22110,22229,Plounévez-Quintin,22,,,222290000C0218,,,,,,,,,,,,,0,,,,,J,jardins,,,230,-3.238163,48.301677
2020-261584,2020-06-19,000001,Vente,140000,,,LIORS BIAN,B339,22110,22229,Plounévez-Quintin,22,,,222290000C0219,,,,,,,,,,,,,0,,,,,J,jardins,,,230,-3.238274,48.301576
2020-261584,2020-06-19,000001,Vente,140000,,,KER HIR,B236,22110,22229,Plounévez-Quintin,22,,,222290000C0220,,,,,,,,,,,,,0,,,,,S,sols,,,775,-3.238522,48.301709
2020-261584,2020-06-19,000001,Vente,140000,9,,KERHIR,B268,22110,22229,Plounévez-Quintin,22,,,222290000C0221,,,,,,,,,,,,,0,1,Maison,151,3,S,sols,,,655,-3.238451,48.301494
2020-261584,2020-06-19,000001,Vente,140000,,,LIORS KER HIR,B395,22110,22229,Plounévez-Quintin,22,,,222290000C0223,,,,,,,,,,,,,0,,,,,S,sols,,,125,-3.238404,48.301304
2020-261584,2020-06-19,000001,Vente,140000,,,LIORS KER HIR,B395,22110,22229,Plounévez-Quintin,22,,,222290000C0223,,,,,,,,,,,,,0,,,,,J,jardins,,,730,-3.238404,48.301304
2020-261584,2020-06-19,000001,Vente,140000,,,KERHIR,B268,22110,22229,Plounévez-Quintin,22,,,22229000ZI0030,,,,,,,,,,,,,0,,,,,T,terres,,,10849,-3.237777,48.301167
2020-261584,2020-06-19,000001,Vente,140000,,,COAT BIHAN KERHIR,B105,22110,22229,Plounévez-Quintin,22,,,22229000ZI0046,,,,,,,,,,,,,0,,,,,P,prés,,,6176,-3.238723,48.302099
2020-261584,2020-06-19,000001,Vente,140000,,,COAT BIHAN KERHIR,B105,22110,22229,Plounévez-Quintin,22,,,22229000ZI0046,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3280,-3.238723,48.302099
2020-261595,2020-07-15,000001,Vente,145000,23,,RUE DU STADE,0045,22110,22229,Plounévez-Quintin,22,,,22229000YD0188,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,1289,-3.222842,48.289054
2020-261595,2020-07-15,000001,Vente,145000,23,,RUE DU STADE,0045,22110,22229,Plounévez-Quintin,22,,,22229000YD0188,,,,,,,,,,,,,0,1,Maison,148,6,J,jardins,,,1197,-3.222842,48.289054
2020-261606,2020-07-10,000001,Vente,63600,26,,KERPALMER,B287,22110,22229,Plounévez-Quintin,22,,,222290000F0872,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,1886,-3.229822,48.263901
2020-261606,2020-07-10,000001,Vente,63600,,,LIORS LEUR,B399,22110,22229,Plounévez-Quintin,22,,,222290000F0874,,,,,,,,,,,,,0,,,,,J,jardins,,,7,-3.230286,48.263945
2020-261606,2020-07-10,000001,Vente,63600,,,PARC MENGLEN,B544,22110,22229,Plounévez-Quintin,22,,,22229000YB0026,,,,,,,,,,,,,0,,,,,T,terres,,,1180,-3.229,48.264185
2020-261606,2020-07-10,000001,Vente,63600,,,PARC MENGLEN,B544,22110,22229,Plounévez-Quintin,22,,,22229000YB0033,,,,,,,,,,,,,0,,,,,T,terres,,,654,-3.229415,48.263659
2020-261606,2020-07-10,000001,Vente,63600,,,PARC MENGLEN,B544,22110,22229,Plounévez-Quintin,22,,,22229000YB0033,,,,,,,,,,,,,0,,,,,S,sols,,,1160,-3.229415,48.263659
2020-261606,2020-07-10,000001,Vente,63600,,,PARC MENGLEN,B544,22110,22229,Plounévez-Quintin,22,,,22229000YB0033,,,,,,,,,,,,,0,,,,,T,terres,,,653,-3.229415,48.263659
2020-261606,2020-07-10,000001,Vente,63600,,,PARC MENGLEN,B544,22110,22229,Plounévez-Quintin,22,,,22229000YB0047,,,,,,,,,,,,,0,,,,,T,terres,,,1610,-3.228699,48.263888
2020-261606,2020-07-10,000001,Vente,63600,,,PARC MENGLEN,B544,22110,22229,Plounévez-Quintin,22,,,22229000YB0047,,,,,,,,,,,,,0,,,,,T,terres,,,1610,-3.228699,48.263888
2020-261613,2020-06-27,000001,Vente,29000,1,,RUE ETIENNE DONNIOU,0083,22110,22229,Plounévez-Quintin,22,,,222290000B0647,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,115,-3.230704,48.290912
2020-261715,2020-07-16,000001,Vente,1500,,,COAT BIAN,B103,22110,22229,Plounévez-Quintin,22,,,222290000G0294,,,,,,,,,,,,,0,,,,,T,terres,,,2700,-3.269519,48.280693
2020-261715,2020-07-16,000001,Vente,1500,,,LIORS CORONAN,B351,22110,22229,Plounévez-Quintin,22,,,222290000G0802,,,,,,,,,,,,,0,,,,,T,terres,,,138,-3.26931,48.280769
2020-261715,2020-07-16,000001,Vente,1500,,,LIORS GLAS,B386,22110,22229,Plounévez-Quintin,22,,,222290000G0805,,,,,,,,,,,,,0,,,,,T,terres,,,1182,-3.268683,48.28076
2020-261717,2020-07-15,000001,Vente,28000,1,,RUE CLEMENTINE LAIR,0076,22110,22229,Plounévez-Quintin,22,,,222290000B0757,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,50,-3.232234,48.289343
2020-261767,2020-07-23,000001,Vente,20000,,,PARC ER GROES,B492,22110,22229,Plounévez-Quintin,22,,,22229000YM0032,,,,,,,,,,,,,0,,,,,T,terres,,,41118,-3.247629,48.271054
2020-261767,2020-07-23,000001,Vente,20000,,,PARC ER GROES,B492,22110,22229,Plounévez-Quintin,22,,,22229000YM0032,,,,,,,,,,,,,0,,,,,T,terres,,,13707,-3.247629,48.271054
2020-261767,2020-07-23,000001,Vente,20000,,,PARC ER GROES,B492,22110,22229,Plounévez-Quintin,22,,,22229000YM0033,,,,,,,,,,,,,0,,,,,T,terres,,,2160,-3.248947,48.272539
2020-261767,2020-07-23,000001,Vente,20000,,,PARC ER GROES,B492,22110,22229,Plounévez-Quintin,22,,,22229000YM0033,,,,,,,,,,,,,0,,,,,T,terres,,,720,-3.248947,48.272539
2020-261768,2020-07-23,000002,Vente,19000,,,PARC DIRAC ER GUER,B474,22110,22229,Plounévez-Quintin,22,,,22229000YL0010,,,,,,,,,,,,,0,,,,,T,terres,,,18004,-3.248322,48.269683
2020-261768,2020-07-23,000002,Vente,19000,,,PARC DIRAC ER GUER,B474,22110,22229,Plounévez-Quintin,22,,,22229000YL0010,,,,,,,,,,,,,0,,,,,L,landes,,,400,-3.248322,48.269683
2020-261768,2020-07-23,000002,Vente,19000,,,PARC DIRAC ER GUER,B474,22110,22229,Plounévez-Quintin,22,,,22229000YL0010,,,,,,,,,,,,,0,,,,,P,prés,,,17351,-3.248322,48.269683
2020-261768,2020-07-23,000002,Vente,19000,,,PARC DIRAC ER GUER,B474,22110,22229,Plounévez-Quintin,22,,,22229000YL0010,,,,,,,,,,,,,0,,,,,P,prés,,,8675,-3.248322,48.269683
2020-261768,2020-07-23,000002,Vente,19000,,,PARC DIRAC ER GUER,B474,22110,22229,Plounévez-Quintin,22,,,22229000YL0010,,,,,,,,,,,,,0,,,,,T,terres,,,24630,-3.248322,48.269683
2020-261864,2020-08-07,000001,Vente,13500,,,KERAUDREN,B240,22110,22229,Plounévez-Quintin,22,,,22229000YO0027,,,,,,,,,,,,,0,,,,,T,terres,,,5778,-3.274786,48.283123
2020-261864,2020-08-07,000001,Vente,13500,,,KERAUDREN,B240,22110,22229,Plounévez-Quintin,22,,,22229000YO0027,,,,,,,,,,,,,0,,,,,T,terres,,,5778,-3.274786,48.283123
2020-261864,2020-08-07,000001,Vente,13500,,,KERAUDREN,B240,22110,22229,Plounévez-Quintin,22,,,22229000YO0027,,,,,,,,,,,,,0,,,,,T,terres,,,5778,-3.274786,48.283123
2020-261864,2020-08-07,000001,Vente,13500,36,,KERAUDREN,B240,22110,22229,Plounévez-Quintin,22,,,22229000YO0033,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,792,-3.273813,48.28242
2020-261918,2020-08-17,000001,Vente,167990,1,,KERHIR,B268,22110,22229,Plounévez-Quintin,22,,,22229000ZI0049,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,82,-3.240443,48.300354
2020-261918,2020-08-17,000001,Vente,167990,,,KERHIR,B268,22110,22229,Plounévez-Quintin,22,,,22229000ZI0050,,,,,,,,,,,,,0,,,,,S,sols,,,838,-3.240647,48.300373
2020-261918,2020-08-17,000001,Vente,167990,,,KERHIR,B268,22110,22229,Plounévez-Quintin,22,,,22229000ZI0052,,,,,,,,,,,,,0,,,,,S,sols,,,32,-3.240448,48.300402
2020-261918,2020-08-17,000001,Vente,167990,,,COAT BIHAN KERHIR,B105,22110,22229,Plounévez-Quintin,22,,,22229000ZI0072,,,,,,,,,,,,,0,,,,,T,terres,,,560,-3.240531,48.300513
2020-261918,2020-08-17,000001,Vente,167990,,,COAT BIHAN KERHIR,B105,22110,22229,Plounévez-Quintin,22,,,22229000ZI0074,,,,,,,,,,,,,0,,,,,T,terres,,,240,-3.240284,48.300597
2020-261974,2020-08-28,000001,Vente,29500,2,,RUE DE L'ECOLE,0006,22110,22229,Plounévez-Quintin,22,,,22229000YD0013,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,90,-3.228054,48.288877
2020-262055,2020-09-10,000001,Vente,146000,,,LIORS ER LEUR,B377,22110,22229,Plounévez-Quintin,22,,,22229000YT0042,,,,,,,,,,,,,0,,,,,J,jardins,,,1000,-3.287659,48.28825
2020-262055,2020-09-10,000001,Vente,146000,,,LIORS ER LEUR,B377,22110,22229,Plounévez-Quintin,22,,,22229000YT0042,,,,,,,,,,,,,0,,,,,S,sols,,,120,-3.287659,48.28825
2020-262055,2020-09-10,000001,Vente,146000,42,,KERGUIRIEC,B264,22110,22229,Plounévez-Quintin,22,,,22229000YT0043,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,1193,-3.287559,48.288002
2020-262055,2020-09-10,000001,Vente,146000,,,ER VERGER,B175,22110,22229,Plounévez-Quintin,22,,,22229000YT0044,,,,,,,,,,,,,0,,,,,L,landes,,,3787,-3.288047,48.288213
2020-262143,2020-09-23,000001,Echange,800,,,QUELLEC,B670,22110,22229,Plounévez-Quintin,22,,,222290000D0807,,,,,,,,,,,,,0,,,,,S,sols,,,93,-3.216167,48.288636
2020-262143,2020-09-23,000001,Echange,800,,,QUELLEC,B670,22110,22229,Plounévez-Quintin,22,,,222290000D0808,,,,,,,,,,,,,0,,,,,S,sols,,,565,-3.216349,48.288728
2020-262143,2020-09-23,000002,Echange,800,,,QUELLEC,B670,22110,22229,Plounévez-Quintin,22,,,22229000ZO0072,,,,,,,,,,,,,0,,,,,S,sols,,,47,-3.216626,48.289227
2020-262143,2020-09-23,000002,Echange,800,,,QUELLEC,B670,22110,22229,Plounévez-Quintin,22,,,22229000ZO0072,,,,,,,,,,,,,0,,,,,T,terres,,,656,-3.216626,48.289227
2020-262155,2020-09-30,000001,Vente,55000,7,,POUL BREIZ,B607,22110,22229,Plounévez-Quintin,22,,,22229000YH0020,,,,,,,,,,,,,0,1,Maison,132,4,T,terres,,,23444,-3.232427,48.274665
2020-262155,2020-09-30,000001,Vente,55000,7,,POUL BREIZ,B607,22110,22229,Plounévez-Quintin,22,,,22229000YH0020,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,4459,-3.232427,48.274665
2020-262375,2020-10-22,000001,Vente,65000,,,JARDIN ER LEUR,B231,22110,22229,Plounévez-Quintin,22,,,222290000A0379,,,,,,,,,,,,,0,,,,,J,jardins,,,390,-3.250709,48.300923
2020-262375,2020-10-22,000001,Vente,65000,20,,KERESCANTE,B249,22110,22229,Plounévez-Quintin,22,,,222290000A0927,,,,,,,,,,,,,0,1,Maison,106,4,J,jardins,,,798,-3.251098,48.300912
2020-262375,2020-10-22,000001,Vente,65000,20,,KERESCANTE,B249,22110,22229,Plounévez-Quintin,22,,,222290000A0927,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,288,-3.251098,48.300912
2020-262375,2020-10-22,000001,Vente,65000,,,KERESCANTE,B249,22110,22229,Plounévez-Quintin,22,,,222290000A0928,,,,,,,,,,,,,0,,,,,J,jardins,,,182,-3.25079,48.300841
2020-262506,2020-11-10,000001,Vente,84800,14,,RUE KREIZKER,0110,22110,22229,Plounévez-Quintin,22,,,222290000B0800,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,190,-3.232109,48.289921
2020-262506,2020-11-10,000001,Vente,84800,,,ER VERGER QUEVELEC,B177,22110,22229,Plounévez-Quintin,22,,,222290000B1321,,,,,,,,,,,,,0,,,,,T,terres,,,216,-3.23231,48.289981
2020-262506,2020-11-10,000001,Vente,84800,5694,,AU BOURG,B014,22110,22229,Plounévez-Quintin,22,,,222290000B1493,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,-3.232954,48.290207
2020-262636,2020-11-24,000001,Vente,153000,,,LIORS,B334,22110,22229,Plounévez-Quintin,22,,,222290000B0620,,,,,,,,,,,,,0,,,,,J,jardins,,,560,-3.232569,48.291198
2020-262636,2020-11-24,000001,Vente,153000,3,,RUE DE KERZALUDOU,0105,22110,22229,Plounévez-Quintin,22,,,222290000B1544,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,700,-3.233789,48.291352
2020-262636,2020-11-24,000001,Vente,153000,3,,RUE DE KERZALUDOU,0105,22110,22229,Plounévez-Quintin,22,,,222290000B1544,,,,,,,,,,,,,0,1,Maison,65,3,T,terres,,,15367,-3.233789,48.291352
2020-262636,2020-11-24,000001,Vente,153000,5,,RUE DE KERZALUDOU,0105,22110,22229,Plounévez-Quintin,22,,,222290000B1545,,,,,,,,,,,,,0,1,Maison,91,4,T,terres,,,3545,-3.23273,48.291562
2020-262636,2020-11-24,000001,Vente,153000,5,,RUE DE KERZALUDOU,0105,22110,22229,Plounévez-Quintin,22,,,222290000B1545,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,812,-3.23273,48.291562
2020-262636,2020-11-24,000001,Vente,153000,5,,RUE DE KERZALUDOU,0105,22110,22229,Plounévez-Quintin,22,,,222290000B1545,,,,,,,,,,,,,0,1,Maison,91,4,J,jardins,,,820,-3.23273,48.291562
2020-262752,2020-12-15,000001,Vente,30000,,,RUE DE PONT ROT,0150,22110,22229,Plounévez-Quintin,22,,,22229000ZH0024,,,,,,,,,,,,,0,,,,,T,terres,,,133,-3.231403,48.293839
2020-262752,2020-12-15,000001,Vente,30000,,,RUE DE PONT ROT,0150,22110,22229,Plounévez-Quintin,22,,,22229000ZH0025,,,,,,,,,,,,,0,,,,,T,terres,,,540,-3.23145,48.293626
2020-262752,2020-12-15,000001,Vente,30000,,,RUE DE PONT ROT,0150,22110,22229,Plounévez-Quintin,22,,,22229000ZH0057,,,,,,,,,,,,,0,,,,,S,sols,,,4,-3.231427,48.293426
2020-262752,2020-12-15,000001,Vente,30000,5412,,RUE DE PONT ROT,0150,22110,22229,Plounévez-Quintin,22,,,22229000ZH0067,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,210,-3.231397,48.293554
2020-262761,2020-11-26,000001,Vente,24000,,,LAN AR HIBOU,B298,22110,22229,Plounévez-Quintin,22,,,222290000G0764,,,,,,,,,,,,,0,,,,,J,jardins,,,659,,
2020-262761,2020-11-26,000001,Vente,24000,24,,LES ISLES,B224,22110,22229,Plounévez-Quintin,22,,,222290000G0781,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,199,-3.276884,48.268085
2020-262811,2020-12-28,000001,Vente,22000,10,,RUE ETIENNE DONNIOU,0083,22110,22229,Plounévez-Quintin,22,,,222290000B0691,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,-3.230083,48.290955
2020-262811,2020-12-28,000001,Vente,22000,10,,RUE ETIENNE DONNIOU,0083,22110,22229,Plounévez-Quintin,22,,,222290000B0691,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,355,-3.230083,48.290955
2020-262814,2020-12-30,000001,Vente,31000,5,,RUE DE PONT ROT,0150,22110,22229,Plounévez-Quintin,22,,,222290000B0632,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,54,-3.23169,48.291327
2020-262814,2020-12-30,000001,Vente,31000,,,AU BOURG,B014,22110,22229,Plounévez-Quintin,22,,,222290000B1175,,,,,,,,,,,,,0,,,,,S,sols,,,11,-3.231618,48.291293
2020-262916,2020-12-22,000001,Vente,113000,15,,PL DE LA POSTE,0180,22110,22229,Plounévez-Quintin,22,,,222290000B1421,,,,,,,,,,,,,0,1,Maison,85,5,J,jardins,,,518,-3.231659,48.288754
2020-262916,2020-12-22,000001,Vente,113000,15,,PL DE LA POSTE,0180,22110,22229,Plounévez-Quintin,22,,,222290000B1421,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,125,-3.231659,48.288754