id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-393000,2019-02-01,000001,Vente,35000,5163,,RUE GRAND RUE,0180,30530,30345,La Vernarède,30,,,30345000AB0184,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,283,4.005482,44.286742
2019-393236,2019-03-12,000001,Vente,95000,20,,RUE DU PETIT NICE,0160,30530,30345,La Vernarède,30,,,30345000AB0030,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,POTAG,Jardin potager,497,4.005625,44.287595
2019-393236,2019-03-12,000001,Vente,95000,20,,RUE DU PETIT NICE,0160,30530,30345,La Vernarède,30,,,30345000AB0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,4.005748,44.287533
2019-393236,2019-03-12,000001,Vente,95000,20,,RUE DU PETIT NICE,0160,30530,30345,La Vernarède,30,,,30345000AB0032,,,,,,,,,,,,,0,,,,,S,sols,,,67,4.005663,44.287496
2019-393236,2019-03-12,000001,Vente,95000,,,BROUSSOUS,B002,30530,30345,La Vernarède,30,,,303450000B0039,,,,,,,,,,,,,0,,,,,L,landes,,,639,4.004971,44.288118
2019-393348,2019-03-08,000001,Vente,95200,9,,RUE GRAND RUE,0180,30530,30345,La Vernarède,30,,,30345000AB0351,,,2,,,,,,,,,,1,2,Appartement,80,3,,,,,,4.007499,44.287303
2019-393427,2019-04-02,000001,Vente,80000,11,,CHE DE WERBROUCK,0210,30530,30345,La Vernarède,30,,,303450000A0332,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,3325,4.014928,44.282633
2019-393427,2019-04-02,000001,Vente,80000,,,LES BLACHERES,B001,30530,30345,La Vernarède,30,,,303450000A0958,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,47,4.015366,44.282631
2019-393427,2019-04-02,000001,Vente,80000,,,LA LAUZIERE,B008,30530,30345,La Vernarède,30,,,303450000A0962,,,,,,,,,,,,,0,,,,,L,landes,,,130,4.015476,44.282635
2019-393718,2019-05-10,000001,Vente,51000,46,,RUE GRAND RUE,0180,30530,30345,La Vernarède,30,,,30345000AB0322,,,,,,,,,,,,,0,1,Maison,120,5,L,landes,,,60,4.005167,44.286541
2019-393718,2019-05-10,000001,Vente,51000,,,RUE GRAND RUE,0180,30530,30345,La Vernarède,30,,,30345000AB0324,,,,,,,,,,,,,0,,,,,L,landes,,,101,4.005089,44.286649
2019-393753,2019-04-17,000001,Vente,55057080,,,LA CANEBIERE,B003,30530,30345,La Vernarède,30,,,303450000A0640,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1844,4.005201,44.277287
2019-393753,2019-04-17,000001,Vente,55057080,,,LA CANEBIERE,B003,30530,30345,La Vernarède,30,,,303450000A0643,,,,,,,,,,,,,0,,,,,S,sols,,,508,4.005224,44.277531
2019-394035,2019-06-14,000001,Vente,30000,58,,HAM LA TAVERNOLE,A046,30530,30345,La Vernarède,30,,,303450000A0067,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,265,3.997046,44.280427
2019-394035,2019-06-14,000001,Vente,30000,58,,HAM LA TAVERNOLE,A046,30530,30345,La Vernarède,30,,,303450000A0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,265,3.997046,44.280427
2019-394035,2019-06-14,000001,Vente,30000,58,,HAM LA TAVERNOLE,A046,30530,30345,La Vernarède,30,,,303450000A0067,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,265,3.997046,44.280427
2019-394035,2019-06-14,000001,Vente,30000,,,LES TAVERNOLES,B015,30530,30345,La Vernarède,30,,,303450000A0859,,,,,,,,,,,,,0,,,,,P,prés,,,1150,3.997003,44.280437
2019-394123,2019-06-25,000001,Vente,18000,,,LA LAUZIERE,B008,30530,30345,La Vernarède,30,,,303450000A0373,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,6700,4.022697,44.283903
2019-394282,2019-07-06,000001,Vente,33500,5191,,RUE GRAND RUE,0180,30530,30345,La Vernarède,30,,,30345000AB0248,,,,,,,,,,,,,0,2,Appartement,29,2,S,sols,,,42,4.002178,44.284805
2019-394282,2019-07-06,000001,Vente,33500,5191,,RUE GRAND RUE,0180,30530,30345,La Vernarède,30,,,30345000AB0248,,,,,,,,,,,,,0,2,Appartement,29,2,S,sols,,,42,4.002178,44.284805
2019-394496,2019-07-30,000001,Vente,60000,44,,HAM LA TAVERNOLE,A046,30530,30345,La Vernarède,30,,,303450000A0047,,,,,,,,,,,,,0,2,Appartement,77,2,S,sols,,,348,3.99653,44.282583
2019-394496,2019-07-30,000001,Vente,60000,44,,HAM LA TAVERNOLE,A046,30530,30345,La Vernarède,30,,,303450000A0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,348,3.99653,44.282583
2019-394496,2019-07-30,000001,Vente,60000,44,,HAM LA TAVERNOLE,A046,30530,30345,La Vernarède,30,,,303450000A0047,,,,,,,,,,,,,0,2,Appartement,43,3,S,sols,,,348,3.99653,44.282583
2019-394496,2019-07-30,000001,Vente,60000,44,,HAM LA TAVERNOLE,A046,30530,30345,La Vernarède,30,,,303450000A0047,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,348,3.99653,44.282583
2019-395147,2019-09-26,000001,Vente,120000,1,,BROUSSOUS,B002,30530,30345,La Vernarède,30,,,30345000AB0135,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,545,4.009207,44.28907
2019-395354,2019-05-14,000001,Adjudication,42000,5165,,RUE GRAND RUE,0180,30530,30345,La Vernarède,30,,,30345000AB0186,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,109,4.005506,44.286454
2019-395354,2019-05-14,000001,Adjudication,42000,,,RTE DU CHATEAU,0060,30530,30345,La Vernarède,30,,,30345000AB0187,,,,,,,,,,,,,0,,,,,L,landes,,,1143,4.005779,44.286252
2019-395354,2019-05-14,000001,Adjudication,42000,9000,,RUE GRAND RUE,0180,30530,30345,La Vernarède,30,,,30345000AB0259,,,,,,,,,,,,,0,1,Maison,21,1,L,landes,,,246,4.005599,44.286404
2019-395354,2019-05-14,000001,Adjudication,42000,,,LE VILLAGE,B017,30530,30345,La Vernarède,30,,,30345000AB0260,,,,,,,,,,,,,0,,,,,S,sols,,,19,4.005544,44.286392
2019-395354,2019-05-14,000001,Adjudication,42000,,,LE VILLAGE,B017,30530,30345,La Vernarède,30,,,30345000AB0269,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,286,4.00542,44.286321
2019-395463,2019-10-30,000001,Vente,100000,,,LES TAVERNOLES,B015,30530,30345,La Vernarède,30,,,303450000A0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,3567,3.996881,44.284658
2019-395463,2019-10-30,000001,Vente,100000,34,,LE PAULIN,A040,30530,30345,La Vernarède,30,,,303450000A0032,,,2,,3,,5,,,,,,3,2,Appartement,115,4,,,,,,3.997003,44.284724
2019-395463,2019-10-30,000001,Vente,100000,34,,LE PAULIN,A040,30530,30345,La Vernarède,30,,,303450000A0032,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.997003,44.284724
2019-395463,2019-10-30,000001,Vente,100000,34,,LE PAULIN,A040,30530,30345,La Vernarède,30,,,303450000A0032,,,4,,,,,,,,,,1,2,Appartement,48,2,,,,,,3.997003,44.284724
2019-395626,2019-11-23,000001,Vente,23500,5143,,RUE GRAND RUE,0180,30530,30345,La Vernarède,30,,,30345000AB0156,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.00734,44.287616
2019-395626,2019-11-23,000001,Vente,23500,5143,,RUE GRAND RUE,0180,30530,30345,La Vernarède,30,,,30345000AB0156,,,13,,,,,,,,,,1,2,Appartement,47,2,,,,,,4.00734,44.287616
2019-395691,2019-11-05,000001,Vente,70000,5190,,RUE GRAND RUE,0180,30530,30345,La Vernarède,30,,,30345000AB0224,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,288,4.003063,44.285361
2019-396032,2019-12-19,000001,Vente,45000,5105,,RTE DU CHATEAU,0060,30530,30345,La Vernarède,30,,,30345000AB0292,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,304,4.004686,44.285674
