siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212704621,00011,21270462100011,O,1983-03-01,01,2018,,2020-08-25T10:16:29,true,3,,,,,LE BOURG,27230,LE PLANQUAY,,,27462,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.432882,49.098347,0.91,street,Lieu Dit le Bourg 27230 Le Planquay,27462_zqz9jm,G,LIEU DIT LE BOURG,
262703945,00010,26270394500010,O,1995-12-25,NN,,,2016-11-20T14:11:03,true,3,MAIRIE,,,,LE BOURG,27230,LE PLANQUAY,,,27462,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.432882,49.098347,0.91,street,Lieu Dit le Bourg 27230 Le Planquay,27462_zqz9jm,G,LIEU DIT LE BOURG,
321584393,00011,32158439300011,O,1900-01-01,,,,2012-09-04T10:00:50,false,2,,,,,,27230,LE PLANQUAY,,,27462,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
324647775,00018,32464777500018,O,1982-07-01,NN,,,2008-11-07T00:41:38,true,4,,,,,LE MANAUPARC,27230,LE PLANQUAY,,,27462,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,45.4M,NAFRev1,O,0.439889,49.09311,0.84,street,Lieu Dit Manauparc 27230 Le Planquay,27462_lts6tp,G,LIEU DIT MANAUPARC,
326274222,00016,32627422200016,O,1983-01-01,NN,,,2008-01-04T19:15:21,true,3,,,,RTE,DE COURTONNE LES DEUX EGLI,27230,LE PLANQUAY,,,27462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.3436027,49.0920998,0.82,poi.track,piste (Piste de course) Courtonne-les-Deux-Églises,https://osm.org/relation/4627739,G,,
327449872,00016,32744987200016,O,,NN,,,,true,1,,,,,,27230,LE PLANQUAY,,,27462,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
330968140,00013,33096814000013,O,,NN,,,,true,1,,,,,,27230,LE PLANQUAY,,,27462,,,,,,,,,,,,,,,,,,,1985-06-30,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
331001222,00024,33100122200024,O,,NN,,,,true,1,,,,,,27230,LE PLANQUAY,,,27462,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,67.01,NAP,N,,,0,,,,,,
347530032,00023,34753003200023,O,1992-01-01,NN,,,2008-01-04T22:41:35,true,3,,,,,,27230,LE PLANQUAY,,,27462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
347530032,00049,34753003200049,O,2015-02-01,,,,2016-12-16T10:29:12,false,2,,,,,,27230,LE PLANQUAY,,,27462,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348093477,00092,34809347700092,O,2010-11-27,,,,2012-11-09T00:39:18,false,2,,,,,LE MANAUPARC,27230,LE PLANQUAY,,,27462,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,82.99Z,NAFRev2,N,0.439889,49.09311,0.84,street,Lieu Dit Manauparc 27230 Le Planquay,27462_lts6tp,G,LIEU DIT MANAUPARC,
349547091,00067,34954709100067,O,2008-01-01,,,,2012-05-18T05:27:16,false,2,,,,,LE BOURG,27230,LE PLANQUAY,,,27462,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,85.51Z,NAFRev2,N,0.432882,49.098347,0.91,street,Lieu Dit le Bourg 27230 Le Planquay,27462_zqz9jm,G,LIEU DIT LE BOURG,
379203706,00013,37920370600013,O,,NN,,,,true,1,,,,,,27230,LE PLANQUAY,,,27462,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
388105850,00019,38810585000019,O,,NN,,,,true,1,,,,,LE MANOPARC,27230,LE PLANQUAY,,,27462,,,,,,,,,,,,,,,,,,,1996-06-11,F,,,,,45.4J,NAF1993,N,0.439889,49.09311,0.61,street,Lieu Dit Manauparc 27230 Le Planquay,27462_lts6tp,G,LIEU DIT MANAUPARC,
390199818,00019,39019981800019,O,,,,,,true,1,,,,,,27230,LE PLANQUAY,,,27462,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
395308554,00017,39530855400017,O,1993-01-01,NN,,,2012-07-28T13:32:03,true,4,,,,,,27230,LE PLANQUAY,,,27462,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404323198,00014,40432319800014,O,1995-01-01,NN,,,2008-01-04T20:38:53,true,3,,,,,,27230,LE PLANQUAY,,,27462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404666711,00019,40466671100019,O,1980-01-01,NN,,,,true,3,,,,,,27230,LE PLANQUAY,,,27462,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404666729,00011,40466672900011,O,1985-12-31,NN,,,,true,1,,,,,,27230,LE PLANQUAY,,,27462,,,,,,,,,,,,,,,,,,,2000-11-16,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404666737,00014,40466673700014,O,1990-12-31,NN,,,2013-08-05T02:32:38,true,4,,,,,,27230,LE PLANQUAY,,,27462,,,,,,,,,,,,,,,,,,,2013-01-09,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
410627905,00012,41062790500012,O,1997-01-22,NN,,,2014-07-08T01:42:51,true,4,LE MANAUPARC,,,,LE MANAUPARC,27230,LE PLANQUAY,,,27462,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,49.32Z,NAFRev2,N,0.439889,49.09311,0.84,street,Lieu Dit Manauparc 27230 Le Planquay,27462_lts6tp,G,LIEU DIT MANAUPARC,
413551342,00012,41355134200012,O,1997-08-01,,,,,true,1,,,,,LA BANCERIE,27230,LE PLANQUAY,,,27462,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.2A,NAF1993,N,0.413455,49.093427,0.91,street,Lieu Dit la Bancerie 27230 Le Planquay,27462_ed78k5,G,LIEU DIT LA BANCERIE,
420246167,00027,42024616700027,O,1998-01-06,NN,,,2008-01-04T23:49:06,true,3,,,,,LA BANCERIE,27230,LE PLANQUAY,,,27462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.413455,49.093427,0.91,street,Lieu Dit la Bancerie 27230 Le Planquay,27462_ed78k5,G,LIEU DIT LA BANCERIE,
422070409,00020,42207040900020,O,2003-11-01,NN,,,2008-11-08T01:40:46,false,3,,,,,LE MANAUPARC,27230,LE PLANQUAY,,,27462,,,,,,,,,,,,,,,,,,,2004-11-16,F,,,,,01.4B,NAFRev1,N,0.439889,49.09311,0.84,street,Lieu Dit Manauparc 27230 Le Planquay,27462_lts6tp,G,LIEU DIT MANAUPARC,
423893858,00039,42389385800039,O,2019-01-01,,,,2021-02-23T11:45:59,true,1,,,,,LAUNAY,27230,LE PLANQUAY,,,27462,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,0.418986,49.096596,0.9,street,Lieu Dit le Launay 27230 Le Planquay,27462_4kf9bu,G,LIEU DIT LE LAUNAY,
427841697,00019,42784169700019,O,1972-01-01,NN,,,2008-01-05T01:19:41,true,3,,,,,,27230,LE PLANQUAY,,,27462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430940361,00016,43094036100016,O,1968-01-01,NN,,,2012-07-28T17:57:21,true,4,,,,,,27230,LE PLANQUAY,,,27462,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
430940379,00018,43094037900018,O,1973-01-01,NN,,,2008-01-05T01:57:29,true,3,,,,,LA VIEILLERIE,27230,LE PLANQUAY,,,27462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.432172,49.09588,0.91,street,Lieu Dit la Vieillerie 27230 Le Planquay,27462_tejs16,G,LIEU DIT LA VIEILLERIE,
430940874,00018,43094087400018,O,1985-01-01,NN,,,2008-01-05T01:57:29,true,3,,,,,LE BOURG,27230,LE PLANQUAY,,,27462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.432882,49.098347,0.91,street,Lieu Dit le Bourg 27230 Le Planquay,27462_zqz9jm,G,LIEU DIT LE BOURG,
451866677,00011,45186667700011,O,2004-02-02,NN,,,2012-07-28T16:26:27,true,4,,,,,MANAUPARC,27230,LE PLANQUAY,,,27462,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,49.41A,NAFRev2,N,0.439889,49.09311,0.91,street,Lieu Dit Manauparc 27230 Le Planquay,27462_lts6tp,G,LIEU DIT MANAUPARC,
483272993,00021,48327299300021,O,2020-03-01,,,4332AA,2021-02-23T13:47:54,true,1,,,,,LIEU DIT LA BANCERIE,27230,LE PLANQUAY,,,27462,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,FRANCK L,43.32A,NAFRev2,O,0.413455,49.093427,0.91,street,Lieu Dit la Bancerie 27230 Le Planquay,27462_ed78k5,G,LIEU DIT LA BANCERIE,
490171287,00017,49017128700017,O,2006-05-15,NN,,4334ZB,2016-04-26T04:01:50,true,2,,,,,LA FOSSERIE,27230,LE PLANQUAY,,,27462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,0.441674,49.095775,0.91,street,Lieu Dit la Fosserie 27230 Le Planquay,27462_ws0s2m,G,LIEU DIT LA FOSSERIE,
502612773,00031,50261277300031,O,2019-02-20,,,,2021-02-23T14:13:54,true,1,,,,,LD LA BONNARDIERE,27230,LE PLANQUAY,,,27462,,,,,,,,,,,,,,,,,,,2019-02-20,A,,,,,47.99A,NAFRev2,N,0.421267,49.089969,0.91,street,Lieu Dit la Bonnardiere 27230 Le Planquay,27462_xuwvkd,G,LIEU DIT LA BONNARDIERE,
503096745,00016,50309674500016,O,2008-04-01,,,,2010-02-26T20:04:58,true,2,LA VIEILLERIE,,,,,27230,LE PLANQUAY,,,27462,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,81.30Z,NAFRev2,N,0.432172,49.09588,0.91,street,Lieu Dit la Vieillerie 27230 Le Planquay,27462_tejs16,D,LIEU DIT LA VIEILLERIE,
513191049,00016,51319104900016,O,2009-06-01,,,,2021-02-23T15:23:23,true,1,,,,,LE VALLOT,27230,LE PLANQUAY,,,27462,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,68.20B,NAFRev2,N,0.433085,49.09112,0.91,street,Lieu Dit le Vallot 27230 Le Planquay,27462_g7ofi9,G,LIEU DIT LE VALLOT,
514649805,00025,51464980500025,O,2011-01-01,,,4312AZ,2021-02-23T15:26:20,true,1,,,,,LE MANAUPARC,27230,LE PLANQUAY,,,27462,,,,,,,,,,,,,,,,,,,2011-01-01,A,C.F. MULTI TERRASSEMENT,,,,43.12A,NAFRev2,N,0.439889,49.09311,0.84,street,Lieu Dit Manauparc 27230 Le Planquay,27462_lts6tp,G,LIEU DIT MANAUPARC,
521661116,00025,52166111600025,O,2015-08-10,,,,2017-03-10T14:04:44,true,1,,,,,LA BONNARIDERE,27230,LE PLANQUAY,,,27462,,,,,,,,,,,,,,,,,,,2015-08-10,A,,,,,47.99A,NAFRev2,N,0.421267,49.089969,0.68,street,Lieu Dit la Bonnardiere 27230 Le Planquay,27462_xuwvkd,G,LIEU DIT LA BONNARDIERE,
523695849,00019,52369584900019,O,2010-07-01,,,,2010-07-12T10:01:03,true,1,,,,,LE VALLOT,27230,LE PLANQUAY,,,27462,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,35.11Z,NAFRev2,N,0.433085,49.09112,0.91,street,Lieu Dit le Vallot 27230 Le Planquay,27462_g7ofi9,G,LIEU DIT LE VALLOT,
789292448,00014,78929244800014,O,2012-11-12,,,4776ZP,2015-03-18T00:50:47,true,1,,,,,LA BANCERIE,27230,LE PLANQUAY,,,27462,,,,,,,,,,,,,,,,,,,2012-11-12,A,,,,ATMOSPHERE,47.76Z,NAFRev2,N,0.413455,49.093427,0.91,street,Lieu Dit la Bancerie 27230 Le Planquay,27462_ed78k5,G,LIEU DIT LA BANCERIE,
789316312,00014,78931631200014,O,2012-10-15,,,,2013-10-02T10:12:52,false,2,,,,,LE BOURG,27230,LE PLANQUAY,,,27462,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,85.51Z,NAFRev2,N,0.432882,49.098347,0.91,street,Lieu Dit le Bourg 27230 Le Planquay,27462_zqz9jm,G,LIEU DIT LE BOURG,
790181754,00017,79018175400017,O,2012-12-21,,,,2019-07-30T10:35:34,false,2,,,,,LA FOSSERIE,27230,LE PLANQUAY,,,27462,,,,,,,,,,,,,,,,,,,2015-12-14,F,,,,,59.13A,NAFRev2,N,0.441674,49.095775,0.91,street,Lieu Dit la Fosserie 27230 Le Planquay,27462_ws0s2m,G,LIEU DIT LA FOSSERIE,
790723969,00016,79072396900016,O,2013-01-10,,,,2013-05-17T19:40:34,true,1,LA BONNARDIERE,,,,,27230,LE PLANQUAY,,,27462,,,,,,,,,,,,,,,,,,,2013-01-10,A,,,,,01.42Z,NAFRev2,N,0.421267,49.089969,0.91,street,Lieu Dit la Bonnardiere 27230 Le Planquay,27462_xuwvkd,D,LIEU DIT LA BONNARDIERE,
794544122,00029,79454412200029,O,2019-05-10,,,,2020-02-21T04:07:21,true,2,,,,,LE PLANQUAY,27230,LE PLANQUAY,,,27462,,,,,,,,,,,,,,,,,,,2020-02-12,F,,,,,96.09Z,NAFRev2,N,0.423699,49.093003,0.93,municipality,Le Planquay,27462,G,LE PLANQUAY,
809206543,00013,80920654300013,O,2014-12-01,,,,2021-05-31T03:37:29,true,2,,,,,LA VIEILLERIE,27230,LE PLANQUAY,,,27462,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,47.99A,NAFRev2,N,0.432172,49.09588,0.91,street,Lieu Dit la Vieillerie 27230 Le Planquay,27462_tejs16,G,LIEU DIT LA VIEILLERIE,
809227341,00017,80922734100017,O,2015-02-01,01,2018,,2021-02-23T17:25:28,true,1,,,,,LAUNAY,27230,LE PLANQUAY,,,27462,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,01.41Z,NAFRev2,N,0.418986,49.096596,0.9,street,Lieu Dit le Launay 27230 Le Planquay,27462_4kf9bu,G,LIEU DIT LE LAUNAY,
811962331,00013,81196233100013,O,2015-05-29,,,,2015-06-12T09:55:55,true,1,,,,,LAUNAY,27230,LE PLANQUAY,,,27462,,,,,,,,,,,,,,,,,,,2015-05-29,A,,,,,68.20B,NAFRev2,N,0.418986,49.096596,0.9,street,Lieu Dit le Launay 27230 Le Planquay,27462_4kf9bu,G,LIEU DIT LE LAUNAY,
812910560,00018,81291056000018,O,2015-08-16,,,8129BP,2017-03-29T14:38:04,true,2,,,,,LA FOSSERIE,27230,LE PLANQUAY,,,27462,,,,,,,,,,,,,,,,,,,2016-06-13,F,M S,,,,96.03Z,NAFRev2,N,0.441674,49.095775,0.91,street,Lieu Dit la Fosserie 27230 Le Planquay,27462_ws0s2m,G,LIEU DIT LA FOSSERIE,
814934576,00012,81493457600012,O,2015-11-20,,,,2018-12-17T19:39:54,false,2,CHEZ MME HALES BEJEAN,,,,LE BOURG,27230,LE PLANQUAY,,,27462,,,,,,,,,,,,,,,,,,,2018-02-19,F,,,,,68.20B,NAFRev2,N,0.432882,49.098347,0.91,street,Lieu Dit le Bourg 27230 Le Planquay,27462_zqz9jm,G,LIEU DIT LE BOURG,
820525335,00023,82052533500023,O,2018-03-19,,,,2021-02-23T17:39:28,true,1,,,,,LA BONNARDIERE,27230,LE PLANQUAY,,,27462,,,,,,,,,,,,,,,,,,,2018-03-19,A,,,,,68.20B,NAFRev2,N,0.421267,49.089969,0.91,street,Lieu Dit la Bonnardiere 27230 Le Planquay,27462_xuwvkd,G,LIEU DIT LA BONNARDIERE,
828007682,00010,82800768200010,O,2017-03-01,,,4332AA,2017-03-01T05:20:49,true,1,,,,,LD LE MANAUPARC,27230,LE PLANQUAY,,,27462,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,FABY FABRICE,43.32A,NAFRev2,N,0.439889,49.09311,0.84,street,Lieu Dit Manauparc 27230 Le Planquay,27462_lts6tp,G,LIEU DIT MANAUPARC,
832081632,00016,83208163200016,O,2017-05-29,,,,2017-09-19T12:11:49,true,1,,,,,LIEU DIT LE BOURG,27230,LE PLANQUAY,,,27462,,,,,,,,,,,,,,,,,,,2017-05-29,A,,,,,94.91Z,NAFRev2,N,0.432882,49.098347,0.91,street,Lieu Dit le Bourg 27230 Le Planquay,27462_zqz9jm,G,LIEU DIT LE BOURG,
838535854,00015,83853585400015,O,2018-03-13,,,,2018-03-29T09:06:09,true,1,,3,,,LE VALLOT,27230,LE PLANQUAY,,,27462,,,,,,,,,,,,,,,,,,,2018-03-13,A,,,,,66.30Z,NAFRev2,N,0.433085,49.09112,0.91,housenumber,3 Lieu Dit le Vallot 27230 Le Planquay,27462_g7ofi9_00003,G,3 LIEU DIT LE VALLOT,
848185195,00015,84818519500015,O,2019-02-05,,,,2019-02-11T15:29:28,true,1,,,,LD,LE LAUNAY,27230,LE PLANQUAY,,,27462,,,,,,,,,,,,,,,,,,,2019-02-05,A,,,,,93.12Z,NAFRev2,N,0.418986,49.096596,0.91,street,Lieu Dit le Launay 27230 Le Planquay,27462_4kf9bu,G,LIEU DIT LE LAUNAY,
881015333,00019,88101533300019,O,2020-01-21,,,,2020-06-26T19:36:11,true,1,LA BONNARDIERE,,,,LA BONNARDIERE,27230,LE PLANQUAY,,,27462,,,,,,,,,,,,,,,,,,,2020-01-21,A,,,,,64.20Z,NAFRev2,N,0.421267,49.089969,0.91,street,Lieu Dit la Bonnardiere 27230 Le Planquay,27462_xuwvkd,G,LIEU DIT LA BONNARDIERE,
883106288,00011,88310628800011,O,2020-01-01,,,,2020-04-29T08:00:39,true,1,,,,,LE BOURG,27230,LE PLANQUAY,,,27462,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,47.99A,NAFRev2,N,0.432882,49.098347,0.91,street,Lieu Dit le Bourg 27230 Le Planquay,27462_zqz9jm,G,LIEU DIT LE BOURG,
890780075,00010,89078007500010,O,2020-11-04,,,,2020-12-15T16:40:29,true,1,LE BOURG,,,PL,DE L EGLISE,27230,LE PLANQUAY,,,27462,,,,,,,,,,,,,,,,,,,2020-11-04,A,,,,,86.90D,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
891498735,00010,89149873500010,O,2020-12-01,,,,2020-12-04T08:40:28,true,1,,,,LD,LAUNAY,27230,LE PLANQUAY,,,27462,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,01.41Z,NAFRev2,O,0.418986,49.096596,0.9,street,Lieu Dit le Launay 27230 Le Planquay,27462_4kf9bu,G,LIEU DIT LE LAUNAY,
