siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212503122,00013,21250312200013,O,1983-03-01,01,2018,,2020-08-25T10:16:22,true,3,,,,CHE,DE L'ECOLE,25110,HYEVRE-MAGNY,,,25312,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.439029,47.366159,0.33,street,Chemin de Halage 25110 Hyèvre-Magny,25312_0050,G,CHEMIN DE HALAGE,
262503907,00012,26250390700012,O,1986-01-01,NN,,,2021-07-16T12:56:08,true,5,MAIRIE,,,CHE,DE L'ECOLE,25110,HYEVRE-MAGNY,,,25312,,,,,,,,,,,,,,,,,,,2019-11-07,F,,,,,88.99B,NAFRev2,N,6.439029,47.366159,0.33,street,Chemin de Halage 25110 Hyèvre-Magny,25312_0050,G,CHEMIN DE HALAGE,
292502069,00019,29250206900019,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25110,HYEVRE-MAGNY,,,25312,,,,,,,,,,,,,,,,,,,1997-04-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
317844926,00012,31784492600012,O,1963-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,25110,HYEVRE-MAGNY,,,25312,,,,,,,,,,,,,,,,,,,2001-12-17,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
390356277,00025,39035627700025,O,2007-04-02,,,,2019-11-14T14:00:26,false,3,,,,,,25110,HYEVRE-MAGNY,,,25312,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
390356277,00058,39035627700058,O,2006-09-24,,,,2019-11-14T14:00:26,false,2,,6,,CHE,DE L'ECOLE,25110,HYEVRE-MAGNY,,,25312,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,90.03B,NAFRev2,N,6.440211,47.365867,0.4,housenumber,6 Chemin de Halage 25110 Hyèvre-Magny,25312_0050_00006,G,6 CHEMIN DE HALAGE,
390356277,00066,39035627700066,O,2016-01-01,,,,2021-02-23T11:16:17,true,1,,6,,RUE,PRINCIPALE,25110,HYEVRE-MAGNY,,,25312,,,,,,,,,,,,,,,,,,,2016-01-01,A,DOMAINE DE SELENIA,,,,01.49Z,NAFRev2,N,6.435821,47.366278,0.94,housenumber,6 Rue Principale 25110 Hyèvre-Magny,25312_0070_00006,G,6 RUE PRINCIPALE,
393281753,00011,39328175300011,O,1978-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,25110,HYEVRE-MAGNY,,,25312,,,,,,,,,,,,,,,,,,,2000-12-19,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
407782150,00012,40778215000012,O,1987-09-15,NN,,,2019-11-14T14:00:26,true,3,,,,,,25110,HYEVRE-MAGNY,,,25312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
444408553,00014,44440855300014,O,2003-01-06,NN,,,2019-11-14T14:00:26,true,3,,,,RUE,PRINCIPALE,25110,HYEVRE-MAGNY,,,25312,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,28.3C,NAFRev1,N,6.437533,47.365442,0.94,street,Rue Principale 25110 Hyèvre-Magny,25312_0070,G,RUE PRINCIPALE,
509156675,00019,50915667500019,O,2008-12-01,NN,,,2019-11-14T14:00:26,false,3,,6,,CHE,DE L'ECOLE,25110,HYEVRE-MAGNY,,,25312,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,46.90Z,NAFRev2,O,6.440211,47.365867,0.4,housenumber,6 Chemin de Halage 25110 Hyèvre-Magny,25312_0050_00006,G,6 CHEMIN DE HALAGE,
510515323,00010,51051532300010,O,2009-02-01,NN,,,2019-11-14T14:00:26,false,5,,6,,CHE,DE L'ECOLE,25110,HYEVRE-MAGNY,,,25312,,,,,,,,,,,,,,,,,,,2010-09-15,F,,,,,47.19B,NAFRev2,N,6.440211,47.365867,0.4,housenumber,6 Chemin de Halage 25110 Hyèvre-Magny,25312_0050_00006,G,6 CHEMIN DE HALAGE,
513345371,00035,51334537100035,O,2018-10-11,,,,2019-12-06T13:14:24,true,2,,11,,RUE,PRINCIPALE,25110,HYEVRE-MAGNY,,,25312,,,,,,,,,,,,,,,,,,,2019-11-05,F,,,,,93.29Z,NAFRev2,N,6.437249,47.365606,0.94,housenumber,11 Rue Principale 25110 Hyèvre-Magny,25312_0070_00011,G,11 RUE PRINCIPALE,
521805127,00011,52180512700011,O,2010-04-01,,,8211ZP,2020-03-03T13:55:52,true,3,,12,,RUE,RUE PRINCIPALE,25110,HYEVRE-MAGNY,,,25312,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,MARYLINE GIRARD,82.11Z,NAFRev2,N,6.437908,47.365253,0.9,housenumber,12 Rue Principale 25110 Hyèvre-Magny,25312_0070_00012,G,12 RUE PRINCIPALE,
527898852,00035,52789885200035,O,2014-11-25,01,2018,4332AA,2021-02-23T15:44:09,true,2,,6,,RUE,DES CHINTRES,25110,HYEVRE-MAGNY,,,25312,,,,,,,,,,,,,,,,,,,2015-10-16,A,MENUISERIE TROUILLOT,,,,43.32B,NAFRev2,O,6.440429,47.364899,0.93,housenumber,6 Rue des Chintres 25110 Hyèvre-Magny,25312_0030_00006,G,6 RUE DES CHINTRES,
534228754,00014,53422875400014,O,2011-08-22,,,4334ZC,2019-11-14T14:00:26,true,2,,6,,CHE,DE HALAGE,25110,HYEVRE-MAGNY,,,25312,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.34Z,NAFRev2,N,6.440211,47.365867,0.82,housenumber,6 Chemin de Halage 25110 Hyèvre-Magny,25312_0050_00006,G,6 CHEMIN DE HALAGE,
534860283,00017,53486028300017,O,2011-10-03,,,,2019-11-14T14:00:26,true,2,,6,,RUE,PRINCIPALE,25110,HYEVRE-MAGNY,,,25312,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,47.91B,NAFRev2,N,6.435821,47.366278,0.94,housenumber,6 Rue Principale 25110 Hyèvre-Magny,25312_0070_00006,G,6 RUE PRINCIPALE,
592817761,00014,59281776100014,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25110,HYEVRE-MAGNY,,,25312,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
750177552,00015,75017755200015,O,2012-03-01,,,,2021-02-23T16:04:47,true,1,,9,,RUE,PRINCIPALE,25110,HYEVRE-MAGNY,,,25312,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,02.20Z,NAFRev2,N,6.437092,47.365625,0.94,housenumber,9 Rue Principale 25110 Hyèvre-Magny,25312_0070_00009,G,9 RUE PRINCIPALE,
778317164,00011,77831716400011,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25110,HYEVRE-MAGNY,,,25312,,,,,,,,,,,,,,,,,,,1993-06-12,F,,,,,54.02,NAP,N,,,0,,,,,,
809211931,00013,80921193100013,O,2015-02-01,,,,2019-11-14T14:00:26,true,2,,2,,CHE,DE HALAGE,25110,HYEVRE-MAGNY,,,25312,,,,,,,,,,,,,,,,,,,2015-11-14,F,,,,,70.22Z,NAFRev2,N,6.438497,47.366423,0.82,housenumber,2 Chemin de Halage 25110 Hyèvre-Magny,25312_0050_00002,G,2 CHEMIN DE HALAGE,
824077143,00025,82407714300025,O,2016-11-26,,,,2019-11-14T14:00:26,true,2,,1,,CHE,DES MONTLEVRANTS,25110,HYEVRE-MAGNY,,,25312,,,,,,,,,,,,,,,,,,,2018-02-25,F,,,,,86.21Z,NAFRev2,N,6.436389,47.366589,0.31,housenumber,1 Chemin de Halage 25110 Hyèvre-Magny,25312_0050_00001,G,1 CHEMIN DE HALAGE,
828991695,00010,82899169500010,O,2014-11-01,,,,2019-11-14T14:00:26,true,1,,6,,CHE,BELLEVUE,25110,HYEVRE-MAGNY,,,25312,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,68.20A,NAFRev2,N,6.432947,47.366111,0.81,housenumber,6 Chemin Bellevue 25110 Hyèvre-Magny,25312_0015_00006,G,6 CHEMIN BELLEVUE,
831501523,00011,83150152300011,O,2017-09-01,,,,2019-11-14T14:00:26,true,1,,6,,RUE,PRINCIPALE,25110,HYEVRE-MAGNY,,,25312,,,,,,,,,,,,,,,,,,,2017-09-01,A,LE DOMAINE D'ARGIA,,,,01.49Z,NAFRev2,N,6.435821,47.366278,0.94,housenumber,6 Rue Principale 25110 Hyèvre-Magny,25312_0070_00006,G,6 RUE PRINCIPALE,
840804421,00013,84080442100013,O,2018-06-19,,,,2019-11-14T14:00:26,true,1,,25,,RUE,PRINCIPALE,25110,HYEVRE-MAGNY,,,25312,,,,,,,,,,,,,,,,,,,2018-06-19,A,,,,,55.20Z,NAFRev2,N,6.438594,47.364866,0.94,housenumber,25 Rue Principale 25110 Hyèvre-Magny,25312_0070_00025,G,25 RUE PRINCIPALE,
881261069,00010,88126106900010,O,2019-12-31,,,3299ZG,2020-02-04T14:27:42,true,1,,4,,CHE,HALAGE,25110,HYEVRE-MAGNY,,,25312,,,,,,,,,,,,,,,,,,,2019-12-31,A,CUSTOM'R,,,,32.99Z,NAFRev2,N,6.439707,47.36611,0.85,housenumber,4 Chemin de Halage 25110 Hyèvre-Magny,25312_0050_00004,G,4 CHEMIN DE HALAGE,
