id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-912707,2020-01-28,000001,Vente,,,,CAME DE CAA,B013,64160,64482,Saint-Jammes,64,,,644820000B0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,310,-0.243606,43.359403
2020-912778,2020-02-10,000001,Vente,230000,22,,RTE DE LA HAGEDE,0130,64160,64482,Saint-Jammes,64,,,644820000A0226,,,,,,,,,,,,,0,1,Maison,148,6,J,jardins,,,1000,-0.265063,43.364606
2020-912778,2020-02-10,000001,Vente,230000,22,,RTE DE LA HAGEDE,0130,64160,64482,Saint-Jammes,64,,,644820000A0226,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,500,-0.265063,43.364606
2020-912778,2020-02-10,000001,Vente,230000,,,TISNE,B070,64160,64482,Saint-Jammes,64,,,644820000A0313,,,,,,,,,,,,,0,,,,,T,terres,,,740,-0.264871,43.365142
2020-912778,2020-02-10,000001,Vente,230000,,,TISNE,B070,64160,64482,Saint-Jammes,64,,,644820000A0315,,,,,,,,,,,,,0,,,,,T,terres,,,2352,-0.264501,43.364671
2020-914301,2020-05-30,000001,Vente,267000,5,,LOT BATSALLE,A004,64160,64482,Saint-Jammes,64,,,644820000C0270,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,1222,-0.247173,43.353165
2020-914565,2020-06-23,000001,Vente,56000,,,CAME DE CAA,B013,64160,64482,Saint-Jammes,64,,,644820000B0118,,,,,,,,,,,,,0,,,,,VE,vergers,,,445,-0.239781,43.361673
2020-914565,2020-06-23,000001,Vente,56000,,,CAME DE CAA,B013,64160,64482,Saint-Jammes,64,,,644820000B0447,,,,,,,,,,,,,0,,,,,T,terres,,,293,-0.239923,43.361741
2020-914565,2020-06-23,000001,Vente,56000,,,CAME DE CAA,B013,64160,64482,Saint-Jammes,64,,,644820000B0449,,,,,,,,,,,,,0,,,,,T,terres,,,427,-0.239748,43.361892
2020-914565,2020-06-23,000001,Vente,56000,,,CAME DE CAA,B013,64160,64482,Saint-Jammes,64,,,644820000B0451,,,,,,,,,,,,,0,,,,,T,terres,,,3164,-0.239274,43.362122
2020-914603,2020-06-15,000001,Vente,80000,,,LAHONDE,B042,64160,64482,Saint-Jammes,64,,,644820000B0542,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2005,-0.244453,43.363253
2020-914679,2020-06-26,000001,Vente,170000,1,,RUE HOURTICQ,0140,64160,64482,Saint-Jammes,64,,,644820000B0312,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,1512,-0.24056,43.361881
2020-915608,2020-08-20,000001,Vente,280800,9541,,RTE DE GARLIN,0125,64160,64482,Saint-Jammes,64,,,644820000B0541,,,,,,,,,,,,,0,1,Maison,196,6,J,jardins,,,1000,-0.244373,43.363668
2020-915608,2020-08-20,000001,Vente,280800,9541,,RTE DE GARLIN,0125,64160,64482,Saint-Jammes,64,,,644820000B0541,,,,,,,,,,,,,0,1,Maison,196,6,S,sols,,,901,-0.244373,43.363668
2020-915996,2020-09-02,000001,Vente,277200,21,,RTE DE GARLIN,0125,64160,64482,Saint-Jammes,64,,,644820000B0483,,,,,,,,,,,,,0,1,Maison,121,6,J,jardins,,,1533,-0.244353,43.365106
2020-915996,2020-09-02,000001,Vente,277200,21,,RTE DE GARLIN,0125,64160,64482,Saint-Jammes,64,,,644820000B0483,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,800,-0.244353,43.365106
2020-915996,2020-09-02,000001,Vente,277200,21,,RTE DE GARLIN,0125,64160,64482,Saint-Jammes,64,,,644820000B0484,,,,,,,,,,,,,0,,,,,S,sols,,,115,-0.243994,43.364916
2020-915996,2020-09-02,000001,Vente,277200,,,LAHONDE,B042,64160,64482,Saint-Jammes,64,,,644820000B0485,,,,,,,,,,,,,0,,,,,S,sols,,,136,-0.243781,43.364892
2020-915996,2020-09-02,000001,Vente,277200,,,LAHONDE,B042,64160,64482,Saint-Jammes,64,,,644820000B0486,,,,,,,,,,,,,0,,,,,S,sols,,,131,-0.243579,43.364869
2020-916496,2020-09-22,000001,Vente,262000,40,,RTE DE LA HAGEDE,0130,64160,64482,Saint-Jammes,64,,,644820000A0234,,,,,,,,,,,,,0,1,Maison,153,6,J,jardins,,,933,-0.265183,43.369122
2020-916496,2020-09-22,000001,Vente,262000,40,,RTE DE LA HAGEDE,0130,64160,64482,Saint-Jammes,64,,,644820000A0234,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,632,-0.265183,43.369122
2020-916496,2020-09-22,000001,Vente,262000,,,TISNE,B070,64160,64482,Saint-Jammes,64,,,644820000A0238,,,,,,,,,,,,,0,,,,,S,sols,,,142,-0.265489,43.369074
2020-917074,2020-10-05,000001,Vente,10000,,,LA PATTE D OIE,B059,64160,64482,Saint-Jammes,64,,,644820000B0051,,,,,,,,,,,,,0,,,,,T,terres,,,7255,-0.238102,43.36418
2020-917074,2020-10-05,000001,Vente,10000,,,LA PATTE D OIE,B059,64160,64482,Saint-Jammes,64,,,644820000B0443,,,,,,,,,,,,,0,,,,,T,terres,,,3224,-0.239428,43.362825
2020-917764,2020-11-06,000001,Vente,231000,8,,RTE DE VIC BIGORRE,0200,64160,64482,Saint-Jammes,64,,,644820000B0279,,,,,,,,,,,,,0,1,Maison,125,5,J,jardins,,,1490,-0.243021,43.358585
2020-917764,2020-11-06,000001,Vente,231000,8,,RTE DE VIC BIGORRE,0200,64160,64482,Saint-Jammes,64,,,644820000B0279,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,685,-0.243021,43.358585
2020-917764,2020-11-06,000001,Vente,231000,,,LA RIBERE,B062,64160,64482,Saint-Jammes,64,,,644820000B0280,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.243212,43.358851
2020-919108,2020-12-16,000001,Vente,321800,3,,CHE BIACABE,0095,64160,64482,Saint-Jammes,64,,,644820000C0224,,,,,,,,,,,,,0,1,Maison,138,7,P,prés,,,6009,-0.256187,43.358405
2020-919108,2020-12-16,000001,Vente,321800,3,,CHE BIACABE,0095,64160,64482,Saint-Jammes,64,,,644820000C0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1001,-0.256187,43.358405
2020-919108,2020-12-16,000001,Vente,321800,3,,CHE BIACABE,0095,64160,64482,Saint-Jammes,64,,,644820000C0224,,,,,,,,,,,,,0,1,Maison,138,7,S,sols,,,1001,-0.256187,43.358405
2020-919108,2020-12-16,000001,Vente,321800,3,,CHE BIACABE,0095,64160,64482,Saint-Jammes,64,,,644820000C0224,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,6009,-0.256187,43.358405
2020-919108,2020-12-16,000001,Vente,321800,3,,CHE BIACABE,0095,64160,64482,Saint-Jammes,64,,,644820000C0224,,,,,,,,,,,,,0,1,Maison,138,7,J,jardins,,,1815,-0.256187,43.358405
2020-919108,2020-12-16,000001,Vente,321800,3,,CHE BIACABE,0095,64160,64482,Saint-Jammes,64,,,644820000C0224,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1815,-0.256187,43.358405
2020-919108,2020-12-16,000001,Vente,321800,,,MOUSSET,B052,64160,64482,Saint-Jammes,64,,,644820000C0641,,,,,,,,,,,,,0,,,,,VE,vergers,,,534,-0.256707,43.358344
2020-919108,2020-12-16,000001,Vente,321800,5,,CHE BIACABE,0095,64160,64482,Saint-Jammes,64,,,644820000C0643,,,,,,,,,,,,,0,,,,,S,sols,,,412,-0.256827,43.35874
