id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-584882,2020-05-29,000001,Vente,371350,889,,RTE D'ORIST,0021,40180,40301,Siest,40,,,403010000A0326,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,1000,-1.139983,43.65166
2020-584882,2020-05-29,000001,Vente,371350,889,,RTE D'ORIST,0021,40180,40301,Siest,40,,,403010000A0326,,,,,,,,,,,,,0,1,Maison,165,6,J,jardins,,,1991,-1.139983,43.65166
2020-585101,2020-06-08,000001,Vente,4500,,,LES MONTS,B003,40180,40301,Siest,40,,,403010000A0225,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,22980,-1.142398,43.648015
2020-587264,2020-07-31,000001,Vente,205000,38,,IMP DES OLIVIERS,0024,40180,40301,Siest,40,,,403010000A0386,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,2000,-1.141588,43.651192
2020-588610,2020-09-12,000001,Vente,184900,95,,RTE DU BOUDIGAU,0020,40180,40301,Siest,40,,,403010000A0150,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,680,-1.128794,43.650462
2020-588610,2020-09-12,000001,Vente,184900,,,LA PLAINE DU VIGNAU,B005,40180,40301,Siest,40,,,403010000A0253,,,,,,,,,,,,,0,,,,,S,sols,,,190,-1.128742,43.650725
2020-588610,2020-09-12,000001,Vente,184900,,,LA PLAINE DU VIGNAU,B005,40180,40301,Siest,40,,,403010000A0253,,,,,,,,,,,,,0,,,,,T,terres,,,2135,-1.128742,43.650725
2020-588610,2020-09-12,000001,Vente,184900,,,LA PLAINE DU VIGNAU,B005,40180,40301,Siest,40,,,403010000A0256,,,,,,,,,,,,,0,,,,,T,terres,,,122,-1.128386,43.651261
2020-592835,2020-12-14,000001,Vente,73000,,,LES PLANTES,B006,40180,40301,Siest,40,,,403010000B0223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1450,-1.132265,43.64531
