siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216100156,00019,21610015600019,O,1983-03-01,01,2019,,2021-10-27T08:09:26,true,4,,,,,LE BOURG,61500,AUNOU-SUR-ORNE,,,61015,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.229785,48.612596,0.95,street,Le Bourg 61500 Aunou-sur-Orne,61015_ebmbro,G,LE BOURG,
216100156,00035,21610015600035,O,2019-09-01,,,,2021-02-23T10:32:58,false,1,MAIRIE,,,,LE BOURG,61500,AUNOU-SUR-ORNE,,,61015,,,,,,,,,,,,,,,,,,,2019-09-01,A,PANNEAUX PHOTOVOLTAIQUES - AUNOU SUR ORNE,,,,35.11Z,NAFRev2,N,0.229785,48.612596,0.95,street,Le Bourg 61500 Aunou-sur-Orne,61015_ebmbro,G,LE BOURG,
266104272,00015,26610427200015,O,1995-12-25,,,,2019-11-14T14:00:49,true,3,MAIRIE,,,,LE BOURG,61500,AUNOU-SUR-ORNE,,,61015,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.229785,48.612596,0.95,street,Le Bourg 61500 Aunou-sur-Orne,61015_ebmbro,G,LE BOURG,
296100175,00011,29610017500011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61500,AUNOU-SUR-ORNE,,,61015,,,,,,,,,,,,,,,,,,,1990-03-16,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
296101017,00014,29610101700014,O,1992-10-01,NN,,,2019-11-14T14:00:49,true,4,MAIRIE,,,,LE BOURG,61500,AUNOU-SUR-ORNE,,,61015,,,,,,,,,,,,,,,,,,,2010-11-22,F,,,,,42.99Z,NAFRev2,N,0.229785,48.612596,0.95,street,Le Bourg 61500 Aunou-sur-Orne,61015_ebmbro,G,LE BOURG,
307626887,00011,30762688700011,O,1927-05-08,NN,,,2019-11-14T14:00:49,true,3,,,,,MAIRIE,61500,AUNOU-SUR-ORNE,,,61015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.232359,48.623895,0.37,street,La Maison Thomas 61500 Aunou-sur-Orne,61015_B147,G,LA MAISON THOMAS,
307658492,00029,30765849200029,O,1982-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,FRESNEAUX,61500,AUNOU-SUR-ORNE,,,61015,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,50.1Z,NAFRev1,O,0.231583,48.6251,0.92,street,Lieu Dit Fresneaux 61500 Aunou-sur-Orne,61015_vo8rcc,G,LIEU DIT FRESNEAUX,
309937381,00031,30993738100031,O,2002-07-02,NN,,,2019-11-14T14:00:49,true,5,,,,,FRESNEAUX,61500,AUNOU-SUR-ORNE,,,61015,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,33.14Z,NAFRev2,N,0.231583,48.6251,0.92,street,Lieu Dit Fresneaux 61500 Aunou-sur-Orne,61015_vo8rcc,G,LIEU DIT FRESNEAUX,
313563124,00012,31356312400012,O,,,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61500,AUNOU-SUR-ORNE,,,61015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,0.229785,48.612596,0.95,street,Le Bourg 61500 Aunou-sur-Orne,61015_ebmbro,G,LE BOURG,
316152867,00016,31615286700016,O,1979-01-01,NN,,,2019-11-14T14:00:49,false,3,,,,,FRESNEAUX,61500,AUNOU-SUR-ORNE,,,61015,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.2C,NAFRev1,N,0.231583,48.6251,0.92,street,Lieu Dit Fresneaux 61500 Aunou-sur-Orne,61015_vo8rcc,G,LIEU DIT FRESNEAUX,
321192544,00013,32119254400013,O,1980-12-30,NN,,,2019-11-14T14:00:49,true,3,,,,,MAIRIE,61500,AUNOU-SUR-ORNE,,,61015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.232359,48.623895,0.37,street,La Maison Thomas 61500 Aunou-sur-Orne,61015_B147,G,LA MAISON THOMAS,
323953414,00014,32395341400014,O,,,,,2019-11-14T14:00:49,true,1,,,,,FRESNEAUX,61500,AUNOU-SUR-ORNE,,,61015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,0.231583,48.6251,0.92,street,Lieu Dit Fresneaux 61500 Aunou-sur-Orne,61015_vo8rcc,G,LIEU DIT FRESNEAUX,
324060326,00018,32406032600018,O,,,,,2019-11-14T14:00:49,true,1,,,,,LES FRESNEAUX,61500,AUNOU-SUR-ORNE,,,61015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,0.231583,48.6251,0.68,street,Lieu Dit Fresneaux 61500 Aunou-sur-Orne,61015_vo8rcc,G,LIEU DIT FRESNEAUX,
325968378,00019,32596837800019,O,1982-09-01,NN,,,2019-11-14T14:00:49,true,1,,,,,FRESNEAUX,61500,AUNOU-SUR-ORNE,,,61015,,,,,,,,,,,,,,,,,,,2000-12-14,F,,,,,01.2C,NAF1993,N,0.231583,48.6251,0.92,street,Lieu Dit Fresneaux 61500 Aunou-sur-Orne,61015_vo8rcc,G,LIEU DIT FRESNEAUX,
326426988,00019,32642698800019,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA TOUFFE,61500,AUNOU-SUR-ORNE,,,61015,,,,,,,,,,,,,,,,,,,1985-12-18,F,,,,,01.2A,NAF1993,N,0.240882,48.600168,0.93,street,La Touffe 61500 Aunou-sur-Orne,61015_fbpgdz,G,LA TOUFFE,
329797567,00024,32979756700024,O,2006-02-06,NN,,4312AZ,2020-08-25T10:34:01,true,4,,,,,LE BOURG,61500,AUNOU-SUR-ORNE,,,61015,,,,,,,,,,,,,,,,,,,2018-03-16,F,,,,,43.12A,NAFRev2,O,0.229785,48.612596,0.95,street,Le Bourg 61500 Aunou-sur-Orne,61015_ebmbro,G,LE BOURG,
332589530,00044,33258953000044,O,2003-07-01,NN,,,2019-11-14T14:00:49,false,3,,,,,FRESNEAUX,61500,AUNOU-SUR-ORNE,,,61015,,,,,,,,,,,,,,,,,,,2007-02-02,F,GARAGE AULNOIS,,,,50.1Z,NAFRev1,O,0.231583,48.6251,0.92,street,Lieu Dit Fresneaux 61500 Aunou-sur-Orne,61015_vo8rcc,G,LIEU DIT FRESNEAUX,
334441003,00012,33444100300012,O,1985-12-18,01,2019,,2021-10-27T08:30:34,true,4,,,,,LA TOUFFE,61500,AUNOU-SUR-ORNE,,,61015,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.240882,48.600168,0.93,street,La Touffe 61500 Aunou-sur-Orne,61015_fbpgdz,G,LA TOUFFE,
338074842,00018,33807484200018,O,1986-05-25,NN,,,2019-11-14T14:00:49,true,4,,,,,MARTIGNY,61500,AUNOU-SUR-ORNE,,,61015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.225238,48.596657,0.93,street,Martigny 61500 Aunou-sur-Orne,61015_91k8rp,G,MARTIGNY,
343257283,00014,34325728300014,O,1988-01-15,NN,,,2019-11-14T14:00:49,false,5,,,,,LE BOIS SOUCHET,61500,AUNOU-SUR-ORNE,,,61015,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,01.42Z,NAFRev2,N,0.263334,48.582296,0.62,street,Le Souchet 61500 Aunou-sur-Orne,61015_u170kl,G,LE SOUCHET,
343257283,00022,34325728300022,O,2017-06-01,,,,2021-02-23T10:58:33,true,1,,,,,LE SOUCHET,61500,AUNOU-SUR-ORNE,,,61015,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,01.41Z,NAFRev2,N,0.263334,48.582296,0.93,street,Le Souchet 61500 Aunou-sur-Orne,61015_u170kl,G,LE SOUCHET,
344221486,00014,34422148600014,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61500,AUNOU-SUR-ORNE,,,61015,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,60.10,NAP,N,,,0,,,,,,
349121285,00028,34912128500028,O,1989-11-01,NN,,4339ZZ,2019-11-14T14:00:49,true,7,,,,,FRESNEAUX,61500,AUNOU-SUR-ORNE,,,61015,,,,,,,,,,,,,,,,,,,2018-04-30,F,ALAIN DUMOULIN MULTISERVICES,,,,95.29Z,NAFRev2,N,0.231583,48.6251,0.92,street,Lieu Dit Fresneaux 61500 Aunou-sur-Orne,61015_vo8rcc,G,LIEU DIT FRESNEAUX,
349369876,00017,34936987600017,O,1989-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,SAINT CENERY,61500,AUNOU-SUR-ORNE,,,61015,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,0.230254,48.590452,0.93,street,Saint Cenery 61500 Aunou-sur-Orne,61015_B266,G,SAINT CENERY,
351786504,00016,35178650400016,O,1989-07-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LOISIR,61500,AUNOU-SUR-ORNE,,,61015,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.41Z,NAFRev2,N,0.238229,48.601096,0.93,street,Loisir 61500 Aunou-sur-Orne,61015_l3uutc,G,LOISIR,
351893631,00025,35189363100025,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61500,AUNOU-SUR-ORNE,,,61015,,,,,,,,,,,,,,,,,,,1993-10-11,F,,,,,02.0B,NAF1993,N,0.229785,48.612596,0.95,street,Le Bourg 61500 Aunou-sur-Orne,61015_ebmbro,G,LE BOURG,
353525041,00011,35352504100011,O,1990-02-05,NN,,,2019-11-14T14:00:49,false,4,,,,,LE BOURG,61500,AUNOU-SUR-ORNE,,,61015,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2J,NAF1993,O,0.229785,48.612596,0.95,street,Le Bourg 61500 Aunou-sur-Orne,61015_ebmbro,G,LE BOURG,
377815451,00010,37781545100010,O,1990-04-23,NN,,,2019-11-14T14:00:49,true,3,,,,,MAIRIE,61500,AUNOU-SUR-ORNE,,,61015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.232359,48.623895,0.37,street,La Maison Thomas 61500 Aunou-sur-Orne,61015_B147,G,LA MAISON THOMAS,
380665018,00012,38066501800012,O,1991-03-01,NN,,,2019-11-14T14:00:49,true,3,CARREFOUR,,,,,61500,AUNOU-SUR-ORNE,,,61015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.22807,48.591582,0.92,street,Le Carrefour 61500 Aunou-sur-Orne,61015_1ge8xx,D,LE CARREFOUR,
383068673,00029,38306867300029,O,2000-08-01,NN,,4332BB,2019-11-14T14:00:49,true,3,,,,,LE CLOS,61500,AUNOU-SUR-ORNE,,,61015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,0.244259,48.605202,0.92,street,Le Clos Nord 61500 Aunou-sur-Orne,61015_B291,G,LE CLOS NORD,
385049101,00012,38504910100012,O,1992-04-01,NN,,4334ZA,2019-11-14T14:00:49,true,7,,,,,LE PETIT PERRON,61500,AUNOU-SUR-ORNE,,,61015,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,43.34Z,NAFRev2,N,0.239957,48.586991,0.56,street,Le Grand Perron 61500 Aunou-sur-Orne,61015_B104,G,LE GRAND PERRON,
390211308,00015,39021130800015,O,1993-01-13,NN,,,2019-11-14T14:00:49,true,3,,,,,FOLIGNY,61500,AUNOU-SUR-ORNE,,,61015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.269785,48.580607,0.94,street,Foligny 61500 Aunou-sur-Orne,61015_hv0gw9,G,FOLIGNY,
390528180,00024,39052818000024,O,1998-05-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LA FAUVELIERE,61500,AUNOU-SUR-ORNE,,,61015,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.2C,NAFRev1,N,0.246991,48.621792,0.93,street,La Fauveliere 61500 Aunou-sur-Orne,61015_mhnyqt,G,LA FAUVELIERE,
391250453,00019,39125045300019,O,1993-05-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA HUCHETTERIE,61500,AUNOU-SUR-ORNE,,,61015,,,,,,,,,,,,,,,,,,,2001-11-27,F,,,,,01.4A,NAF1993,N,0.26089,48.589333,0.82,street,La Hucheterie 61500 Aunou-sur-Orne,61015_rybgyi,G,LA HUCHETERIE,
393011754,00016,39301175400016,O,1992-01-01,11,2019,,2021-10-27T08:20:57,true,4,,,,,LA COUR DE FRESNEAUX,61500,AUNOU-SUR-ORNE,,,61015,,,,,,,,,,,,,,,,,,,2018-01-04,A,,,,,01.43Z,NAFRev2,N,0.231583,48.6251,0.5,street,Lieu Dit Fresneaux 61500 Aunou-sur-Orne,61015_vo8rcc,G,LIEU DIT FRESNEAUX,
393014220,00015,39301422000015,O,1992-01-01,NN,,,2019-12-06T17:02:03,true,4,,,,,HARAS DE FRESNEAUX,61500,AUNOU-SUR-ORNE,,,61015,,,,,,,,,,,,,,,,,,,2019-07-08,F,,,,,01.43Z,NAFRev2,N,0.231583,48.6251,0.51,street,Lieu Dit Fresneaux 61500 Aunou-sur-Orne,61015_vo8rcc,G,LIEU DIT FRESNEAUX,
393645809,00012,39364580900012,O,1993-12-22,NN,,,2020-04-30T19:32:47,true,3,,,,,LA BLESINIERE,61500,AUNOU-SUR-ORNE,,,61015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.253994,48.585927,0.93,street,La Blesiniere 61500 Aunou-sur-Orne,61015_p69wi7,G,LA BLESINIERE,
393665658,00026,39366565800026,O,2008-04-25,,,,2019-11-14T14:00:49,false,2,,,,,LA COUR DE FRESNEAUX,61500,AUNOU-SUR-ORNE,,,61015,,,,,,,,,,,,,,,,,,,2009-10-13,F,,,,,93.19Z,NAFRev2,N,0.231583,48.6251,0.5,street,Lieu Dit Fresneaux 61500 Aunou-sur-Orne,61015_vo8rcc,G,LIEU DIT FRESNEAUX,
394640973,00019,39464097300019,O,1994-03-21,NN,,,2019-11-14T14:00:49,true,4,,,,,LA HUCHETTERIE,61500,AUNOU-SUR-ORNE,,,61015,,,,,,,,,,,,,,,,,,,2001-11-27,F,,,,,01.4A,NAF1993,N,0.26089,48.589333,0.82,street,La Hucheterie 61500 Aunou-sur-Orne,61015_rybgyi,G,LA HUCHETERIE,
401502075,00039,40150207500039,O,2001-01-01,NN,,,2019-11-14T14:00:49,true,3,LA FERME DE LA COUR,,,,LA COUR D'AUNOUT,61500,AUNOU-SUR-ORNE,,,61015,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1G,NAFRev1,N,0.22792,48.608698,0.83,street,La Cour d’Aunou 61500 Aunou-sur-Orne,61015_B060,G,LA COUR D AUNOU,
401586318,00016,40158631800016,O,1995-01-01,NN,,,2019-11-14T14:00:49,true,5,,,,,LES OSIERS,61500,AUNOU-SUR-ORNE,,,61015,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,0.249177,48.58926,0.93,street,Les Osiers 61500 Aunou-sur-Orne,61015_xeeler,G,LES OSIERS,
403779754,00015,40377975400015,O,1996-01-25,NN,,,2019-11-14T14:00:49,true,3,,,,,LA BLESINIERE,61500,AUNOU-SUR-ORNE,,,61015,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,0.253994,48.585927,0.93,street,La Blesiniere 61500 Aunou-sur-Orne,61015_p69wi7,G,LA BLESINIERE,
405223371,00023,40522337100023,O,2000-02-01,NN,,,2019-11-14T14:00:49,false,4,,,,,FERME DE MEDAVY,61500,AUNOU-SUR-ORNE,,,61015,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,01.3Z,NAF1993,N,0.233379,48.591634,0.47,street,Medavy 61500 Aunou-sur-Orne,61015_tls7yd,G,MEDAVY,
405370214,00018,40537021400018,O,1996-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,FRESNAUX,61500,AUNOU-SUR-ORNE,,,61015,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.3Z,NAF1993,N,0.231583,48.6251,0.72,street,Lieu Dit Fresneaux 61500 Aunou-sur-Orne,61015_vo8rcc,G,LIEU DIT FRESNEAUX,
413319138,00017,41331913800017,O,1982-11-10,NN,,,2019-11-14T14:00:49,true,1,,,,,MEDAVY,61500,AUNOU-SUR-ORNE,,,61015,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.3Z,NAF1993,N,0.233379,48.591634,0.93,street,Medavy 61500 Aunou-sur-Orne,61015_tls7yd,G,MEDAVY,
413319146,00010,41331914600010,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,1,,,,,LES FRESNEAUX,61500,AUNOU-SUR-ORNE,,,61015,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.231583,48.6251,0.68,street,Lieu Dit Fresneaux 61500 Aunou-sur-Orne,61015_vo8rcc,G,LIEU DIT FRESNEAUX,
413319153,00016,41331915300016,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,1,,,,,MONTHIOUX,61500,AUNOU-SUR-ORNE,,,61015,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,0.252184,48.614956,0.94,street,Monthioux 61500 Aunou-sur-Orne,61015_4hqk23,G,MONTHIOUX,
413319161,00019,41331916100019,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,4,,,,,MONTHIOUX,61500,AUNOU-SUR-ORNE,,,61015,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.3Z,NAFRev1,N,0.252184,48.614956,0.94,street,Monthioux 61500 Aunou-sur-Orne,61015_4hqk23,G,MONTHIOUX,
413319179,00011,41331917900011,O,1982-12-31,NN,,,2019-11-14T14:00:49,false,4,,,,,LE GRAND-HOTEL,61500,AUNOU-SUR-ORNE,,,61015,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.42Z,NAFRev2,N,0.222002,48.593062,0.93,street,Le Grand Hotel 61500 Aunou-sur-Orne,61015_B100,G,LE GRAND HOTEL,
413319179,00029,41331917900029,O,2011-01-01,,,,2019-11-14T14:00:49,true,2,,,,,LE HAMEL,61500,AUNOU-SUR-ORNE,,,61015,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.19Z,NAFRev2,N,0.225773,48.593573,0.93,street,Le Hamel 61500 Aunou-sur-Orne,61015_2dipr8,G,LE HAMEL,
413319187,00014,41331918700014,O,1987-12-31,NN,,,2019-11-14T14:00:49,true,4,,,,,LA CHAUVINIERE,61500,AUNOU-SUR-ORNE,,,61015,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.11Z,NAFRev2,N,0.233311,48.609215,0.94,street,La Chauviniere 61500 Aunou-sur-Orne,61015_rs0lfu,G,LA CHAUVINIERE,
413319195,00017,41331919500017,O,1986-12-31,NN,,,2019-11-14T14:00:49,true,4,,,,,,61500,AUNOU-SUR-ORNE,,,61015,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413319203,00019,41331920300019,O,1986-12-31,NN,,,2019-11-14T14:00:49,false,5,,,,,L ETRILLE,61500,AUNOU-SUR-ORNE,,,61015,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,01.11Z,NAFRev2,N,0.239477,48.585966,0.93,street,L’Etrille 61500 Aunou-sur-Orne,61015_j616ct,G,L ETRILLE,
413319211,00012,41331921100012,O,1988-12-31,NN,,,2019-11-14T14:00:49,true,4,,,,,LE BOULAY,61500,AUNOU-SUR-ORNE,,,61015,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.3Z,NAFRev1,N,0.249765,48.602452,0.65,street,Lieu Dit Boulay 61500 Aunou-sur-Orne,61015_r4l6jm,G,LIEU DIT BOULAY,
413393497,00016,41339349700016,O,1997-04-15,NN,,,2019-11-14T14:00:49,true,3,,,,,LA BLESINIERE,61500,AUNOU-SUR-ORNE,,,61015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.253994,48.585927,0.93,street,La Blesiniere 61500 Aunou-sur-Orne,61015_p69wi7,G,LA BLESINIERE,
415028109,00015,41502810900015,O,1987-12-31,NN,,,2019-11-14T14:00:49,true,4,,,,,LE CLOS,61500,AUNOU-SUR-ORNE,,,61015,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.41Z,NAFRev2,N,0.244259,48.605202,0.92,street,Le Clos Nord 61500 Aunou-sur-Orne,61015_B291,G,LE CLOS NORD,
415028117,00018,41502811700018,O,1984-12-31,NN,,,2019-11-14T14:00:49,false,4,,,,,LE BOURG,61500,AUNOU-SUR-ORNE,,,61015,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,01.11Z,NAFRev2,N,0.229785,48.612596,0.95,street,Le Bourg 61500 Aunou-sur-Orne,61015_ebmbro,G,LE BOURG,
415028117,00026,41502811700026,O,2009-02-01,,,,2019-11-14T14:00:49,true,2,,,,,LE BOURG,61500,AUNOU-SUR-ORNE,,,61015,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,01.11Z,NAFRev2,N,0.229785,48.612596,0.95,street,Le Bourg 61500 Aunou-sur-Orne,61015_ebmbro,G,LE BOURG,
420274011,00030,42027401100030,O,2004-07-20,NN,,,2019-11-14T14:00:49,false,3,,,,,LE BOULAY,61500,AUNOU-SUR-ORNE,,,61015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.249765,48.602452,0.65,street,Lieu Dit Boulay 61500 Aunou-sur-Orne,61015_r4l6jm,G,LIEU DIT BOULAY,
421896200,00415,42189620000415,O,2013-04-01,00,2019,,2021-10-27T08:03:03,false,2,,,,,L'ETRILLE,61500,AUNOU-SUR-ORNE,,,61015,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,42.11Z,NAFRev2,O,0.239477,48.585966,0.93,street,L’Etrille 61500 Aunou-sur-Orne,61015_j616ct,G,L ETRILLE,
422451823,00013,42245182300013,O,1999-04-06,NN,,,2019-11-14T14:00:49,true,1,,,,,FRESNEAUX,61500,AUNOU-SUR-ORNE,,,61015,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,31.1C,NAF1993,O,0.231583,48.6251,0.92,street,Lieu Dit Fresneaux 61500 Aunou-sur-Orne,61015_vo8rcc,G,LIEU DIT FRESNEAUX,
422871533,00010,42287153300010,O,1998-01-01,NN,,,2019-11-14T14:00:49,true,5,,,,,LES OSIERS,61500,AUNOU-SUR-ORNE,,,61015,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,0.249177,48.58926,0.93,street,Les Osiers 61500 Aunou-sur-Orne,61015_xeeler,G,LES OSIERS,
423728534,00011,42372853400011,O,1999-07-22,,,,2019-11-14T14:00:49,true,1,,,,,MONTHIOUX,61500,AUNOU-SUR-ORNE,,,61015,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,22.2G,NAF1993,N,0.252184,48.614956,0.94,street,Monthioux 61500 Aunou-sur-Orne,61015_4hqk23,G,MONTHIOUX,
424121945,00010,42412194500010,O,1999-07-30,NN,,,2020-08-20T03:57:08,true,8,,,,,LA COUR D'AUNOU,61500,AUNOU-SUR-ORNE,,,61015,,,,,,,,,,,,,,,,,,,2020-08-10,A,,,,,55.20Z,NAFRev2,O,0.22792,48.608698,0.93,street,La Cour d’Aunou 61500 Aunou-sur-Orne,61015_B060,G,LA COUR D AUNOU,
428066377,00014,42806637700014,O,1970-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,61500,AUNOU-SUR-ORNE,,,61015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429573330,00017,42957333000017,O,1984-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA FRESNEAU,61500,AUNOU-SUR-ORNE,,,61015,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,0.2143,48.594358,0.93,street,La Fresneau 61500 Aunou-sur-Orne,61015_ehufvd,G,LA FRESNEAU,
429639396,00010,42963939600010,O,2000-02-01,NN,,,2019-11-14T14:00:49,true,4,,,,,FRESNEAUX,61500,AUNOU-SUR-ORNE,,,61015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.231583,48.6251,0.92,street,Lieu Dit Fresneaux 61500 Aunou-sur-Orne,61015_vo8rcc,G,LIEU DIT FRESNEAUX,
442681979,00013,44268197900013,O,2002-07-15,NN,,,2019-11-14T14:00:49,true,3,,,,,FERME DE LA COUR D'AUNOU,61500,AUNOU-SUR-ORNE,,,61015,,,,,,,,,,,,,,,,,,,2004-10-11,F,,,,,45.4A,NAFRev1,O,0.22792,48.608698,0.64,street,La Cour d’Aunou 61500 Aunou-sur-Orne,61015_B060,G,LA COUR D AUNOU,
443930078,00011,44393007800011,O,1975-01-14,NN,,,2019-11-14T14:00:49,true,3,,,,,LA COUR D'AUNOU,61500,AUNOU-SUR-ORNE,,,61015,,,,,,,,,,,,,,,,,,,2006-11-18,F,,,,,70.2C,NAFRev1,N,0.22792,48.608698,0.93,street,La Cour d’Aunou 61500 Aunou-sur-Orne,61015_B060,G,LA COUR D AUNOU,
444176804,00011,44417680400011,O,2002-12-01,NN,,,2019-11-14T14:00:49,true,3,,,,,MEDAVY,61500,AUNOU-SUR-ORNE,,,61015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.233379,48.591634,0.93,street,Medavy 61500 Aunou-sur-Orne,61015_tls7yd,G,MEDAVY,
445240039,00013,44524003900013,O,2002-07-15,NN,,,2019-11-14T14:00:49,false,2,,,,,FERME DE LA COUR D'AUNOU,61500,AUNOU-SUR-ORNE,,,61015,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.1J,NAF1993,N,0.22792,48.608698,0.64,street,La Cour d’Aunou 61500 Aunou-sur-Orne,61015_B060,G,LA COUR D AUNOU,
448830158,00011,44883015800011,O,2003-05-15,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BOURG,61500,AUNOU-SUR-ORNE,,,61015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,0.229785,48.612596,0.95,street,Le Bourg 61500 Aunou-sur-Orne,61015_ebmbro,G,LE BOURG,
450363064,00020,45036306400020,O,2019-01-01,,,,2021-02-23T13:33:07,true,1,,,,,LE BOURG,61500,AUNOU-SUR-ORNE,,,61015,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,96.09Z,NAFRev2,N,0.229785,48.612596,0.95,street,Le Bourg 61500 Aunou-sur-Orne,61015_ebmbro,G,LE BOURG,
450779632,00048,45077963200048,O,2012-03-26,NN,,4322AZ,2021-02-23T13:33:46,true,3,,,,,L'ETRILLE,61500,AUNOU-SUR-ORNE,,,61015,,,,,,,,,,,,,,,,,,,2013-04-19,A,,,,,68.10Z,NAFRev2,N,0.239477,48.585966,0.93,street,L’Etrille 61500 Aunou-sur-Orne,61015_j616ct,G,L ETRILLE,
452550684,00016,45255068400016,O,2004-02-10,NN,,,2020-08-25T10:18:16,true,4,,,,,LE BOURG,61500,AUNOU-SUR-ORNE,,,61015,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,70.10Z,NAFRev2,N,0.229785,48.612596,0.95,street,Le Bourg 61500 Aunou-sur-Orne,61015_ebmbro,G,LE BOURG,
477918189,00010,47791818900010,O,2004-06-21,NN,,,2019-11-14T14:00:49,false,4,MARTIGNY,,,,,61500,AUNOU-SUR-ORNE,,,61015,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,86.90D,NAFRev2,N,0.225238,48.596657,0.93,street,Martigny 61500 Aunou-sur-Orne,61015_91k8rp,D,MARTIGNY,
478588700,00276,47858870000276,O,2019-01-01,,,,2019-11-14T14:00:49,false,1,,,,,L ETRILLE,61500,AUNOU-SUR-ORNE,,,61015,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,42.11Z,NAFRev2,O,0.239477,48.585966,0.93,street,L’Etrille 61500 Aunou-sur-Orne,61015_j616ct,G,L ETRILLE,
482142775,00014,48214277500014,O,2005-05-02,NN,,,2019-11-14T14:00:49,true,3,,,,,LE CLOS,61500,AUNOU-SUR-ORNE,,,61015,,,,,,,,,,,,,,,,,,,2008-03-03,F,,,,,43.99C,NAFRev2,O,0.244259,48.605202,0.92,street,Le Clos Nord 61500 Aunou-sur-Orne,61015_B291,G,LE CLOS NORD,
483005062,00011,48300506200011,O,2005-06-01,01,2019,,2021-10-27T08:20:07,true,2,,,,,MONTHIOUX,61500,AUNOU-SUR-ORNE,,,61015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.252184,48.614956,0.94,street,Monthioux 61500 Aunou-sur-Orne,61015_4hqk23,G,MONTHIOUX,
490558400,00019,49055840000019,O,2006-07-01,,,,2019-11-14T14:00:49,true,2,,,,,LES FRESNEAUX,61500,AUNOU-SUR-ORNE,,,61015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.231583,48.6251,0.68,street,Lieu Dit Fresneaux 61500 Aunou-sur-Orne,61015_vo8rcc,G,LIEU DIT FRESNEAUX,
492553482,00026,49255348200026,O,2007-09-30,,,,2021-02-23T13:59:34,true,1,,,,,LA CHAUVINIERE,61500,AUNOU-SUR-ORNE,,,61015,,,,,,,,,,,,,,,,,,,2007-09-30,A,,,,,68.20B,NAFRev2,N,0.233311,48.609215,0.94,street,La Chauviniere 61500 Aunou-sur-Orne,61015_rs0lfu,G,LA CHAUVINIERE,
492701479,00015,49270147900015,O,2004-01-01,,,,2019-11-14T14:00:49,true,2,,,,,HARAS DE FRESNEAUX,61500,AUNOU-SUR-ORNE,,,61015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.231583,48.6251,0.51,street,Lieu Dit Fresneaux 61500 Aunou-sur-Orne,61015_vo8rcc,G,LIEU DIT FRESNEAUX,
499805539,00016,49980553900016,O,2007-09-01,,,,2019-11-14T14:00:49,true,5,,,,,LE BOULAY,61500,AUNOU-SUR-ORNE,,,61015,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,0.249765,48.602452,0.65,street,Lieu Dit Boulay 61500 Aunou-sur-Orne,61015_r4l6jm,G,LIEU DIT BOULAY,
499960748,00014,49996074800014,O,2007-09-09,,,,2019-11-14T14:00:49,true,2,,,,,LE CLOS,61500,AUNOU-SUR-ORNE,,,61015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.244259,48.605202,0.92,street,Le Clos Nord 61500 Aunou-sur-Orne,61015_B291,G,LE CLOS NORD,
500695630,00011,50069563000011,O,2007-10-01,,,,2019-11-14T14:00:49,false,3,,,,,LE CLOS,61500,AUNOU-SUR-ORNE,,,61015,,,,,,,,,,,,,,,,,,,2008-06-12,F,,,,,68.20A,NAFRev2,N,0.244259,48.605202,0.92,street,Le Clos Nord 61500 Aunou-sur-Orne,61015_B291,G,LE CLOS NORD,