siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
190200600,00012,19020060000012,O,1983-03-01,21,2018,,2020-08-25T10:13:58,true,5,,2,,RUE,DE L'EGLISE,02650,CREZANCY,,,02239,,,,,,,,,,,,,,,,,,,2018-01-21,A,LYCEE ENSEIGNEMENT GENERAL TECHNOLOGIQUE AGRICOLE,,,,85.32Z,NAFRev2,O,3.509539,49.049132,0.94,housenumber,2 Rue de l'Eglise 02650 Crézancy,02239_0030_00002,G,2 RUE DE L EGLISE,
200029452,00014,20002945200014,O,2011-09-16,,,,2011-09-26T11:13:54,true,1,MAIRIE,45,,RUE,DE L'EGLISE,02650,CREZANCY,,,02239,,,,,,,,,,,,,,,,,,,2011-09-16,A,,,,,42.99Z,NAFRev2,N,3.510163,49.04782,0.94,housenumber,45 Rue de l'Eglise 02650 Crézancy,02239_0030_00045,G,45 RUE DE L EGLISE,
210202248,00022,21020224800022,O,1983-12-21,03,2018,,2020-08-25T10:15:27,false,3,,45,,RUE,DU SAVART,02650,CREZANCY,,,02239,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.510774,49.048799,0.79,street,Rue du Savart 02650 Crézancy,02239_0085,G,RUE DU SAVART,
210202248,00030,21020224800030,O,1990-01-01,11,2018,,2020-08-25T10:15:27,true,3,,45,,RUE,DE L'EGLISE,02650,CREZANCY,,,02239,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.510163,49.04782,0.94,housenumber,45 Rue de l'Eglise 02650 Crézancy,02239_0030_00045,G,45 RUE DE L EGLISE,
250200359,00017,25020035900017,O,1983-03-01,01,2018,,2020-08-25T10:20:11,true,5,MAIRIE,45,,RUE,DE L'EGLISE,02650,CREZANCY,,,02239,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,37.00Z,NAFRev2,O,3.510163,49.04782,0.94,housenumber,45 Rue de l'Eglise 02650 Crézancy,02239_0030_00045,G,45 RUE DE L EGLISE,
250201613,00016,25020161300016,O,1983-03-01,NN,,,2009-06-27T03:28:00,true,4,MAIRIE,45,,RUE,DE L'EGLISE,02650,CREZANCY,,,02239,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,36.00Z,NAFRev2,O,3.510163,49.04782,0.94,housenumber,45 Rue de l'Eglise 02650 Crézancy,02239_0030_00045,G,45 RUE DE L EGLISE,
260202361,00010,26020236100010,O,1983-03-01,NN,,,2019-04-25T10:30:41,true,4,MAIRIE,45,,RUE,DE L'EGLISE,02650,CREZANCY,,,02239,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.510163,49.04782,0.94,housenumber,45 Rue de l'Eglise 02650 Crézancy,02239_0030_00045,G,45 RUE DE L EGLISE,
300610623,00013,30061062300013,O,,,,,,true,1,,31,B,RUE,DE CHALONS,02650,CREZANCY,,,02239,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,3.521007,49.05216,0.8,housenumber,31 bis Rue de Chalons 02650 Crézancy,02239_0010_00031_bis,G,31 BIS RUE DE CHALONS,
301210696,00078,30121069600078,O,2001-11-16,02,2018,,2020-08-25T10:21:55,false,4,,,,,ROUTE NATIONALE 3,02650,CREZANCY,,,02239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.44Z,NAFRev2,O,3.521133,49.048539,0.89,street,Route Nationale N 3 02650 Crézancy,02239_0063,G,ROUTE NATIONALE N 3,
302728266,00016,30272826600016,O,,,,,,true,1,,,,,,02650,CREZANCY,,,02239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
304840580,00027,30484058000027,O,,,,,,true,1,,,,RUE,DE LAUNAY,02650,CREZANCY,,,02239,,,,,,,,,,,,,,,,,,,1991-07-19,F,,,,,45.4J,NAF1993,N,3.522487,49.04973,0.94,street,Rue de Launay 02650 Crézancy,02239_0045,G,RUE DE LAUNAY,
305998874,00039,30599887400039,O,1985-11-14,,,,2008-11-07T00:21:46,false,4,,54,,RUE,DE PARIS,02650,CREZANCY,,,02239,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,45.3E,NAFRev1,N,3.508313,49.049311,0.94,housenumber,54 Rue de Paris 02650 Crézancy,02239_0070_00054,G,54 RUE DE PARIS,
306429564,00033,30642956400033,O,,NN,,,,true,1,,18,,RUE,DE LAVAL,02650,CREZANCY,,,02239,,,,,,,,,,,,,,,,,,,1987-09-11,F,,,,,77.14,NAP,N,3.515274,49.049276,0.88,housenumber,18 Rue de Lavalle 02650 Crézancy,02239_0050_00018,G,18 RUE DE LAVALLE,
309134203,00020,30913420300020,O,1997-12-01,NN,,,2010-04-18T03:32:39,false,5,USINE,,,RTE,DE PARIS,02650,CREZANCY,,,02239,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,25.50A,NAFRev2,N,3.516038,49.049729,0.73,street,Rue de Paris 02650 Crézancy,02239_0070,G,RUE DE PARIS,
310068895,00013,31006889500013,O,1900-01-01,NN,,,2008-01-04T19:58:45,true,5,,,,,MAIRIE,02650,CREZANCY,,,02239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.90Z,NAFRev2,N,3.522267,49.051272,0.38,street,Rue du 8 Mai 1945 02650 Crézancy,02239_0038,G,RUE DU 8 MAI 1945,
312647654,00010,31264765400010,O,,NN,,,,true,1,,3,,RUE,DE CONDE,02650,CREZANCY,,,02239,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,3.511129,49.046578,0.94,housenumber,3 Rue de Condé 02650 Crézancy,02239_0015_00003,G,3 RUE DE CONDE,
314293754,00029,31429375400029,O,1900-01-01,NN,,,2008-01-04T20:28:34,false,3,,5,,RUE,DE CHALONS,02650,CREZANCY,,,02239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,3.520778,49.050138,0.94,housenumber,5 Rue de Chalons 02650 Crézancy,02239_0010_00005,G,5 RUE DE CHALONS,
317754745,00014,31775474500014,O,,,,,,true,1,,27,,RUE,DE PARIS,02650,CREZANCY,,,02239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,3.510491,49.049764,0.94,housenumber,27 Rue de Paris 02650 Crézancy,02239_0070_00027,G,27 RUE DE PARIS,
317930915,00010,31793091500010,O,1900-01-01,NN,,,2013-02-14T05:05:09,true,4,,5,,RUE,DE L EGLISE,02650,CREZANCY,,,02239,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,68.20A,NAFRev2,N,3.509925,49.04924,0.94,housenumber,5 Rue de l'Eglise 02650 Crézancy,02239_0030_00005,G,5 RUE DE L EGLISE,
319361390,00010,31936139000010,O,,,,,,true,1,,9,,RUE,DU CALVAIRE,02650,CREZANCY,,,02239,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.507602,49.047432,0.94,housenumber,9 Rue du Calvaire 02650 Crézancy,02239_0005_00009,G,9 RUE DU CALVAIRE,
319447991,00013,31944799100013,O,1980-07-01,NN,,,2008-01-04T18:02:19,true,3,,,,,MAIRIE,02650,CREZANCY,,,02239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.522267,49.051272,0.38,street,Rue du 8 Mai 1945 02650 Crézancy,02239_0038,G,RUE DU 8 MAI 1945,
320077456,00012,32007745600012,O,,,,,,true,1,,10,,RUE,DU CALVAIRE,02650,CREZANCY,,,02239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,3.509087,49.047504,0.94,housenumber,10 Rue du Calvaire 02650 Crézancy,02239_0005_00010,G,10 RUE DU CALVAIRE,
320698327,00014,32069832700014,O,1981-03-09,NN,,,2008-04-26T09:22:24,true,4,,1,,RUE,DE L'EGLISE,02650,CREZANCY,,,02239,,,,,,,,,,,,,,,,,,,2006-09-12,F,,,,,52.3A,NAFRev1,O,3.509849,49.049448,0.94,housenumber,1 Rue de l'Eglise 02650 Crézancy,02239_0030_00001,G,1 RUE DE L EGLISE,
321439754,00011,32143975400011,O,,,,,,true,1,,30,,RUE,DE PARIS,02650,CREZANCY,,,02239,,,,,,,,,,,,,,,,,,,1987-09-18,F,,,,,93.0D,NAF1993,N,3.510463,49.049847,0.94,housenumber,30 Rue de Paris 02650 Crézancy,02239_0070_00030,G,30 RUE DE PARIS,
321495996,00027,32149599600027,O,1993-11-27,NN,,,2012-07-28T11:47:57,true,5,,25,,RUE,DE L EGLISE,02650,CREZANCY,,,02239,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,56.30Z,NAFRev2,N,3.509968,49.048721,0.94,housenumber,25 Rue de l'Eglise 02650 Crézancy,02239_0030_00025,G,25 RUE DE L EGLISE,
321779688,00027,32177968800027,O,,NN,,,,true,1,,20,,RUE,DES LAUNETTES,02650,CREZANCY,,,02239,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,37.04,NAP,N,3.523099,49.051344,0.81,housenumber,20 Rue des Jaunettes 02650 Crézancy,02239_0042_00020,G,20 RUE DES JAUNETTES,
322055484,00016,32205548400016,O,1981-04-01,NN,,,2019-11-05T08:35:47,true,6,,13,,RTE,DE PARIS,02650,CREZANCY,,,02239,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,56.30Z,NAFRev2,O,3.512304,49.049804,0.77,housenumber,13 Rue de Paris 02650 Crézancy,02239_0070_00013,G,13 RUE DE PARIS,
322313867,00010,32231386700010,O,,NN,,,,true,1,,,,RUE,DE CONDE,02650,CREZANCY,,,02239,,,,,,,,,,,,,,,,,,,1993-04-23,F,,,,,28.7P,NAF1993,O,3.510523,49.047217,0.94,street,Rue de Condé 02650 Crézancy,02239_0015,G,RUE DE CONDE,
324229889,00013,32422988900013,O,,,,,,true,1,,6,,RUE,DU CROCHET,02650,CREZANCY,,,02239,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,3.509728,49.047553,0.94,housenumber,6 Rue du Crochet 02650 Crézancy,02239_0020_00006,G,6 RUE DU CROCHET,
325922284,00022,32592228400022,O,1982-09-15,,,,,false,3,,,,RTE,NATIONALE 3,02650,CREZANCY,,,02239,,,,,,,,,,,,,,,,,,,1994-09-30,F,CENTRE EQUESTRE DE CREZANCY,,,,92.6A,NAF1993,N,3.521133,49.048539,0.77,street,Route Nationale N 3 02650 Crézancy,02239_0063,G,ROUTE NATIONALE N 3,
327378279,00027,32737827900027,O,1985-12-05,NN,,,2015-09-07T08:37:51,true,4,,12,,RUE,DU PARADIS,02650,CREZANCY,,,02239,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,86.21Z,NAFRev2,N,3.512133,49.047988,0.94,housenumber,12 Rue du Paradis 02650 Crézancy,02239_0065_00012,G,12 RUE DU PARADIS,
328816376,00011,32881637600011,O,1900-01-01,NN,,,2013-02-26T08:17:42,false,3,,27,,RUE,DE PARIS,02650,CREZANCY,,,02239,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.43,NAP,N,3.510491,49.049764,0.94,housenumber,27 Rue de Paris 02650 Crézancy,02239_0070_00027,G,27 RUE DE PARIS,
330893827,00023,33089382700023,O,,,,,,true,1,,,,RTE,DE PARIS,02650,CREZANCY,,,02239,,,,,,,,,,,,,,,,,,,1992-07-10,F,,,,,28.5D,NAF1993,N,3.516038,49.049729,0.73,street,Rue de Paris 02650 Crézancy,02239_0070,G,RUE DE PARIS,
331281238,00013,33128123800013,O,,NN,,,,true,1,,,,,CENTRE EQUESTRE,02650,CREZANCY,,,02239,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,2.7917617,50.263698,0.9,poi.meadow,Centre Equestre (Prairie) Beaurains,https://osm.org/way/224791355,G,,
331330969,00022,33133096900022,O,,NN,,,,true,1,,31,B,RTE,DE CHALONS,02650,CREZANCY,,,02239,,,,,,,,,,,,,,,,,,,1992-05-29,F,,,,,50.5Z,NAF1993,N,3.521007,49.05216,0.66,housenumber,31 bis Rue de Chalons 02650 Crézancy,02239_0010_00031_bis,G,31 BIS RUE DE CHALONS,
332492800,00054,33249280000054,O,2008-06-05,,,,2018-10-08T20:10:53,true,1,,18,,RUE,DU PARADIS,02650,CREZANCY,,,02239,,,,,,,,,,,,,,,,,,,2008-06-05,A,,,,,96.03Z,NAFRev2,N,3.512745,49.048202,0.94,housenumber,18 Rue du Paradis 02650 Crézancy,02239_0065_00018,G,18 RUE DU PARADIS,
333322618,00047,33332261800047,O,2007-05-01,NN,,,2011-04-23T05:46:43,false,3,,,,RTE,NATIONALE 3,02650,CREZANCY,,,02239,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,38.11Z,NAFRev2,O,3.521133,49.048539,0.77,street,Route Nationale N 3 02650 Crézancy,02239_0063,G,ROUTE NATIONALE N 3,
333710564,00019,33371056400019,O,,NN,,,,true,1,,31,B,RTE,DE CHALONS,02650,CREZANCY,,,02239,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,65.02,NAP,N,3.521007,49.05216,0.66,housenumber,31 bis Rue de Chalons 02650 Crézancy,02239_0010_00031_bis,G,31 BIS RUE DE CHALONS,
334030343,00019,33403034300019,O,,NN,,,,true,1,,,,,HAMEAU DE LAUNY,02650,CREZANCY,,,02239,,,,,,,,,,,,,,,,,,,,F,,,,,63.05,NAP,N,3.522487,49.04973,0.43,street,Rue de Launay 02650 Crézancy,02239_0045,G,RUE DE LAUNAY,
334175379,00034,33417537900034,O,,NN,,,,true,1,,,,,ECHAMP,02650,CREZANCY,,,02239,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.6E,NAF1993,N,3.511861,49.046509,0.78,street,Rue d'Echamps 02650 Crézancy,02239_0025,G,RUE D ECHAMPS,
338438898,00045,33843889800045,O,2006-10-23,NN,,,2014-07-08T00:42:19,true,3,,,,RTE,DE CHALONS ZI DE CREZANCY,02650,CREZANCY,,,02239,,,,,,,,,,,,,,,,,,,2008-05-06,F,,,,,25.12Z,NAFRev2,N,3.520656,49.049855,0.72,street,Rue de Chalons 02650 Crézancy,02239_0010,G,RUE DE CHALONS,
338599012,00014,33859901200014,O,1986-07-02,NN,,,2008-11-07T00:57:50,true,4,,7,,RUE,DU PARADIS,02650,CREZANCY,,,02239,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.3A,NAFRev1,N,3.513421,49.048666,0.94,housenumber,7 Rue du Paradis 02650 Crézancy,02239_0065_00007,G,7 RUE DU PARADIS,
338807464,00023,33880746400023,O,1990-04-01,,,,2008-11-07T00:58:09,true,4,FOYER DES MIGRANTS,,,RTE,DE PAROY,02650,CREZANCY,,,02239,,,,,,,,,,,,,,,,,,,2004-03-05,F,,,,,01.4B,NAFRev1,N,3.516038,49.049729,0.51,street,Rue de Paris 02650 Crézancy,02239_0070,G,RUE DE PARIS,
338914476,00019,33891447600019,O,1985-01-10,NN,,,,true,3,,31,B,RTE,DE CHALONS,02650,CREZANCY,,,02239,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,3.521007,49.05216,0.66,housenumber,31 bis Rue de Chalons 02650 Crézancy,02239_0010_00031_bis,G,31 BIS RUE DE CHALONS,
340540277,00019,34054027700019,O,1987-03-10,NN,,4334ZC,2015-03-17T00:24:52,true,6,,4,,RUE,DE PARIS,02650,CREZANCY,,,02239,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.34Z,NAFRev2,N,3.513413,49.049916,0.94,housenumber,4 Rue de Paris 02650 Crézancy,02239_0070_00004,G,4 RUE DE PARIS,
341953875,00018,34195387500018,O,,NN,,,,true,1,,22,,RUE,DES JAUNETTES,02650,CREZANCY,,,02239,,,,,,,,,,,,,,,,,,,1988-12-16,F,,,,,80.04,NAP,N,3.523119,49.051719,0.94,housenumber,22 Rue des Jaunettes 02650 Crézancy,02239_0042_00022,G,22 RUE DES JAUNETTES,
342271160,00018,34227116000018,O,1987-09-10,NN,,,2008-11-08T00:16:10,false,4,,25,,RUE,DE PARIS,02650,CREZANCY,,,02239,,,,,,,,,,,,,,,,,,,1998-11-20,F,,,,,45.2J,NAF1993,O,3.51076,49.049841,0.94,housenumber,25 Rue de Paris 02650 Crézancy,02239_0070_00025,G,25 RUE DE PARIS,
342271160,00026,34227116000026,O,2001-12-01,NN,,,2008-05-28T05:47:04,false,4,,25,,RUE,DE PARIS,02650,CREZANCY,,,02239,,,,,,,,,,,,,,,,,,,2008-04-22,F,,,,,03.22Z,NAFRev2,N,3.51076,49.049841,0.94,housenumber,25 Rue de Paris 02650 Crézancy,02239_0070_00025,G,25 RUE DE PARIS,
343679627,00020,34367962700020,O,2000-02-01,NN,,,2009-06-27T05:35:24,false,3,,1,,RUE,DE CONDE,02650,CREZANCY,,,02239,,,,,,,,,,,,,,,,,,,2007-11-05,F,,,,,01.1G,NAFRev1,N,3.510523,49.047217,0.94,housenumber,1 Rue de Condé 02650 Crézancy,02239_0015_00001,G,1 RUE DE CONDE,
343680575,00010,34368057500010,O,1988-01-01,NN,,,2011-04-28T00:36:24,false,4,,,,RTE,IMPERIALE,02650,CREZANCY,,,02239,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.1G,NAF1993,N,3.525347,49.047751,0.81,street,Route Impériale 02650 Crézancy,02239_0040,G,ROUTE IMPERIALE,
343680575,00028,34368057500028,O,2009-11-01,NN,,,2015-05-14T07:29:10,true,2,,14,,RUE,DE LAUNAY,02650,CREZANCY,,,02239,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.21Z,NAFRev2,O,3.524537,49.048545,0.94,housenumber,14 Rue de Launay 02650 Crézancy,02239_0045_00014,G,14 RUE DE LAUNAY,
344383138,00015,34438313800015,O,1988-04-01,NN,,,2008-01-04T22:26:49,true,5,,50,,RUE,DE CHALONS,02650,CREZANCY,,,02239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.521188,49.052514,0.94,housenumber,50 Rue de Chalons 02650 Crézancy,02239_0010_00050,G,50 RUE DE CHALONS,
344835798,00010,34483579800010,O,,NN,,,,true,1,,51,,RUE,DE CONDE,02650,CREZANCY,,,02239,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,3.514191,49.04215,0.94,housenumber,51 Rue de Condé 02650 Crézancy,02239_0015_00051,G,51 RUE DE CONDE,
350826590,00019,35082659000019,O,,NN,,,,true,1,,31,B,RTE,DE CHALONS,02650,CREZANCY,,,02239,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,65.02,NAP,N,3.521007,49.05216,0.66,housenumber,31 bis Rue de Chalons 02650 Crézancy,02239_0010_00031_bis,G,31 BIS RUE DE CHALONS,
351377817,00017,35137781700017,O,,NN,,,,true,1,,,,,RESIDENCE SURCOUF,02650,CREZANCY,,,02239,,,,,,,,,,,,,,,,,,,1989-09-14,F,,,,,86.06,NAP,N,3.522045,49.050105,0.94,locality,Residence Surcouf 02650 Crézancy,02239_a010,G,RESIDENCE SURCOUF,
352009245,00023,35200924500023,O,2007-02-08,,,,2014-07-08T00:56:26,true,4,,,,,,02650,CREZANCY,,,02239,,,,,,,,,,,,,,,,,,,2013-05-31,A,,,,,47.82Z,NAFRev2,N,,,0,,,,,,
353209554,00016,35320955400016,O,1989-12-15,NN,,,2008-01-05T19:44:46,true,3,,8,,RUE,DU CALVAIRE,02650,CREZANCY,,,02239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.50976,49.047362,0.94,housenumber,8 Rue du Calvaire 02650 Crézancy,02239_0005_00008,G,8 RUE DU CALVAIRE,
353642796,00018,35364279600018,O,1990-02-14,NN,,,2008-01-05T19:45:16,true,3,,5,,RUE,DE CHALONS,02650,CREZANCY,,,02239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.520778,49.050138,0.94,housenumber,5 Rue de Chalons 02650 Crézancy,02239_0010_00005,G,5 RUE DE CHALONS,
356000000,60889,35600000060889,O,2012-01-01,NN,,,2018-09-29T12:05:00,false,3,,2,,RUE,DU CALVAIRE,02650,CREZANCY,,,02239,,,,,,,,,,,,,,,,,,,2017-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,O,3.510154,49.047431,0.94,housenumber,2 Rue du Calvaire 02650 Crézancy,02239_0005_00002,G,2 RUE DU CALVAIRE,
356000000,67224,35600000067224,O,2014-11-05,03,2018,,2020-08-25T10:14:23,false,1,,45,,RUE,DE L'EGLISE,02650,CREZANCY,,,02239,,,,,,,,,,,,,,,,,,,2014-11-05,A,LA POSTE,,,,53.10Z,NAFRev2,O,3.510163,49.04782,0.94,housenumber,45 Rue de l'Eglise 02650 Crézancy,02239_0030_00045,G,45 RUE DE L EGLISE,
356000224,01620,35600022401620,O,1991-01-01,NN,,,2009-10-17T12:29:51,false,4,,2,,RUE,CALVAIRE,02650,CREZANCY,,,02239,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.510154,49.047431,0.92,housenumber,2 Rue du Calvaire 02650 Crézancy,02239_0005_00002,G,2 RUE DU CALVAIRE,
356000224,07015,35600022407015,O,2004-05-18,NN,,,2010-04-18T05:33:47,false,5,,2,,RUE,CALVAIRE,02650,CREZANCY,,,02239,,,,,,,,,,,,,,,,,,,2009-06-05,F,CTRE COURRIER,,,,53.10Z,NAFRev2,O,3.510154,49.047431,0.92,housenumber,2 Rue du Calvaire 02650 Crézancy,02239_0005_00002,G,2 RUE DU CALVAIRE,
356000224,11306,35600022411306,O,2009-06-05,NN,,,2013-05-18T02:22:44,false,4,,45,,RUE,DE L EGLISE,02650,CREZANCY,,,02239,,,,,,,,,,,,,,,,,,,2011-12-31,F,PLATEFORME DISTRIBUTION COURRIER,,,,53.10Z,NAFRev2,O,3.510163,49.04782,0.94,housenumber,45 Rue de l'Eglise 02650 Crézancy,02239_0030_00045,G,45 RUE DE L EGLISE,
377695374,00019,37769537400019,O,,NN,,,,true,1,,290,,RUE,DE PARIS,02650,CREZANCY,,,02239,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.11,NAP,N,3.516038,49.049729,0.75,street,Rue de Paris 02650 Crézancy,02239_0070,G,RUE DE PARIS,
377727318,00018,37772731800018,O,1990-04-09,NN,,4322AZ,2015-03-17T00:32:05,false,6,,3,,RUE,DU CALVAIRE,02650,CREZANCY,,,02239,,,,,,,,,,,,,,,,,,,2015-04-09,F,,,,,43.22A,NAFRev2,N,3.50955,49.047268,0.94,housenumber,3 Rue du Calvaire 02650 Crézancy,02239_0005_00003,G,3 RUE DU CALVAIRE,
378105639,00025,37810563900025,O,1991-06-01,NN,,,2014-10-01T03:45:25,true,3,,,,RUE,DU PRESBYTERE,02650,CREZANCY,,,02239,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,29.5L,NAFRev1,N,3.511002,49.045582,0.94,street,Rue du Presbytère 02650 Crézancy,02239_0080,G,RUE DU PRESBYTERE,
378743751,00018,37874375100018,O,1990-07-20,NN,,,2008-01-05T19:48:29,true,3,,18,,RUE,DU PARADIS,02650,CREZANCY,,,02239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.512745,49.048202,0.94,housenumber,18 Rue du Paradis 02650 Crézancy,02239_0065_00018,G,18 RUE DU PARADIS,
379839194,00014,37983919400014,O,,NN,,,2006-11-25T11:28:02,true,1,,,,,MAIRIE,02650,CREZANCY,,,02239,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,80.4D,NAF1993,O,3.522267,49.051272,0.38,street,Rue du 8 Mai 1945 02650 Crézancy,02239_0038,G,RUE DU 8 MAI 1945,
380476424,00011,38047642400011,O,,NN,,,,true,1,,9,,RUE,DE L EGLISE,02650,CREZANCY,,,02239,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4C,NAF1993,N,3.509967,49.049092,0.94,housenumber,9 Rue de l'Eglise 02650 Crézancy,02239_0030_00009,G,9 RUE DE L EGLISE,
381328202,00019,38132820200019,O,1991-03-01,,,,2014-05-02T14:43:51,false,4,,1,,RUE,DE CONDE,02650,CREZANCY,,,02239,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,28.7P,NAF1993,N,3.510523,49.047217,0.94,housenumber,1 Rue de Condé 02650 Crézancy,02239_0015_00001,G,1 RUE DE CONDE,
381328202,00027,38132820200027,O,2013-11-01,,,,2015-04-27T02:43:55,true,1,,8,,RUE,DU MOULINET,02650,CREZANCY,,,02239,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,70.22Z,NAFRev2,N,3.513718,49.044245,0.94,housenumber,8 Rue du Moulinet 02650 Crézancy,02239_0060_00008,G,8 RUE DU MOULINET,
382090462,00013,38209046200013,O,1991-06-10,NN,,,2008-01-05T19:52:48,true,3,,1,,RUE,DE CONDE,02650,CREZANCY,,,02239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.510523,49.047217,0.94,housenumber,1 Rue de Condé 02650 Crézancy,02239_0015_00001,G,1 RUE DE CONDE,
383378999,00015,38337899900015,O,1989-05-03,NN,,,2008-01-05T19:54:38,true,3,,,,RTE,DE CONDE,02650,CREZANCY,,,02239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.510523,49.047217,0.71,street,Rue de Condé 02650 Crézancy,02239_0015,G,RUE DE CONDE,
383914868,00039,38391486800039,O,2009-05-01,,,,2012-11-09T00:48:53,true,2,,16,,RUE,DU GRAND PRE,02650,CREZANCY,,,02239,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,32.13Z,NAFRev2,N,3.51031,49.049438,0.94,housenumber,16 Rue du Grand Pre 02650 Crézancy,02239_0035_00016,G,16 RUE DU GRAND PRE,
384946190,00012,38494619000012,O,1992-03-15,NN,,,,false,3,,,,RUE,DE CONDE,02650,CREZANCY,,,02239,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,24.3Z,NAF1993,N,3.510523,49.047217,0.94,street,Rue de Condé 02650 Crézancy,02239_0015,G,RUE DE CONDE,
387737059,00015,38773705900015,O,1992-03-07,NN,,,,true,1,,29,,RUE,DE PARIS,02650,CREZANCY,,,02239,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,52.1B,NAF1993,O,3.51038,49.049718,0.94,housenumber,29 Rue de Paris 02650 Crézancy,02239_0070_00029,G,29 RUE DE PARIS,
387963085,00015,38796308500015,O,,NN,,,,true,1,,2,,RUE,DE L EGLISE,02650,CREZANCY,,,02239,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,92.3A,NAF1993,N,3.509539,49.049132,0.94,housenumber,2 Rue de l'Eglise 02650 Crézancy,02239_0030_00002,G,2 RUE DE L EGLISE,
388594517,00012,38859451700012,O,1992-07-20,NN,,,2008-11-08T00:49:12,true,4,,32,,RUE,DE PARIS,02650,CREZANCY,,,02239,,,,,,,,,,,,,,,,,,,2004-01-05,F,,,,,15.8C,NAFRev1,O,3.510381,49.049809,0.94,housenumber,32 Rue de Paris 02650 Crézancy,02239_0070_00032,G,32 RUE DE PARIS,
389253188,00012,38925318800012,O,,NN,,,,true,1,,10,,RUE,DE LAVALLE,02650,CREZANCY,,,02239,,,,,,,,,,,,,,,,,,,1992-12-14,F,,,,,52.6D,NAF1993,N,3.51443,49.049086,0.94,housenumber,10 Rue de Lavalle 02650 Crézancy,02239_0050_00010,G,10 RUE DE LAVALLE,
390091692,00017,39009169200017,O,1993-01-01,NN,,,,true,1,,,,,,02650,CREZANCY,,,02239,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
390091767,00017,39009176700017,O,,NN,,,,true,1,,,,,,02650,CREZANCY,,,02239,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
390549152,00010,39054915200010,O,1993-01-01,NN,,,2013-08-29T11:43:35,true,6,LYCEE AGRICOLE,,,,,02650,CREZANCY,,BP 1,02239,,,,,,,,,,,,,,,,,,,2013-05-15,A,,,,,85.32Z,NAFRev2,N,,,0,,,,,,
390736114,00013,39073611400013,O,1991-03-01,NN,,,2016-02-10T13:14:10,false,4,,1,,RUE,DE CONDE,02650,CREZANCY,,,02239,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,3.510523,49.047217,0.94,housenumber,1 Rue de Condé 02650 Crézancy,02239_0015_00001,G,1 RUE DE CONDE,
391241643,00025,39124164300025,O,2018-08-26,,,,2019-10-14T10:41:23,true,1,MAIRIE,45,,RUE,DE L'EGLISE,02650,CREZANCY,,,02239,,,,,,,,,,,,,,,,,,,2018-08-26,A,,,,,93.12Z,NAFRev2,N,3.510163,49.04782,0.94,housenumber,45 Rue de l'Eglise 02650 Crézancy,02239_0030_00045,G,45 RUE DE L EGLISE,
391475993,00013,39147599300013,O,1993-06-02,03,2018,,2020-08-25T10:26:22,true,4,,1,,RUE,DE CONDE,02650,CREZANCY,,,02239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,24.53Z,NAFRev2,O,3.510523,49.047217,0.94,housenumber,1 Rue de Condé 02650 Crézancy,02239_0015_00001,G,1 RUE DE CONDE,
391516051,00011,39151605100011,O,1993-06-16,01,2018,,2020-08-25T10:26:25,true,4,,,,,,02650,CREZANCY,,,02239,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
392894614,00016,39289461400016,O,1993-09-01,NN,,,2017-03-29T16:30:16,false,4,,1,,RUE,DE L EGLISE,02650,CREZANCY,,,02239,,,,,,,,,,,,,,,,,,,2017-02-21,F,,,,,68.20B,NAFRev2,N,3.509849,49.049448,0.94,housenumber,1 Rue de l'Eglise 02650 Crézancy,02239_0030_00001,G,1 RUE DE L EGLISE,