siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006510358,00010,00651035800010,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80150,NEUILLY-LE-DIEN,,,80589,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
007110463,00010,00711046300010,O,,NN,,,2019-11-14T14:01:01,true,1,,,,HAM,UCQUETS,80150,NEUILLY-LE-DIEN,,,80589,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.49,NAP,N,2.052706,50.224879,0.54,street,Acquet 80150 Neuilly-le-Dien,80589_le75nc,G,ACQUET,
218005569,00015,21800556900015,O,1983-03-01,02,2020,,2022-08-29T09:09:09,true,5,,8,,RUE,DU CAHET,80150,NEUILLY-LE-DIEN,,,80589,,,,,,,,,,,,,,,,,,,2014-01-05,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.043348,50.222857,0.93,housenumber,8 Rue du Cahet 80150 Neuilly-le-Dien,80589_0028_00008,G,8 RUE DU CAHET,
268006210,00010,26800621000010,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,5,MAIRIE,8,,RUE,DU CAHET,80150,NEUILLY-LE-DIEN,,,80589,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,2.043348,50.222857,0.93,housenumber,8 Rue du Cahet 80150 Neuilly-le-Dien,80589_0028_00008,G,8 RUE DU CAHET,
298002494,00011,29800249400011,O,1983-08-10,NN,,,2019-11-14T14:01:01,true,5,MAIRIE,8,,RUE,DU CAHET,80150,NEUILLY-LE-DIEN,,,80589,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,2.043348,50.222857,0.93,housenumber,8 Rue du Cahet 80150 Neuilly-le-Dien,80589_0028_00008,G,8 RUE DU CAHET,
318842713,00014,31884271300014,O,1980-01-01,NN,,,2019-11-14T14:01:01,true,4,FERME D ACQUET,,,,,80150,NEUILLY-LE-DIEN,,,80589,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.052706,50.224879,0.37,street,Acquet 80150 Neuilly-le-Dien,80589_le75nc,D,ACQUET,
320572654,00012,32057265400012,O,1981-02-01,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,ENNEUX,80150,NEUILLY-LE-DIEN,,,80589,,,,,,,,,,,,,,,,,,,2002-08-26,F,,,,,52.7H,NAF1993,N,2.045025,50.224468,0.6,street,Rue Heneux 80150 Neuilly-le-Dien,80589_0080,G,RUE HENEUX,
349431486,00019,34943148600019,O,1989-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80150,NEUILLY-LE-DIEN,,,80589,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
379632284,00012,37963228400012,O,1990-10-01,NN,,,2019-11-14T14:01:01,true,3,ACQUET,,,,,80150,NEUILLY-LE-DIEN,,,80589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.052706,50.224879,0.93,street,Acquet 80150 Neuilly-le-Dien,80589_le75nc,D,ACQUET,
382637551,00013,38263755100013,O,1991-06-18,NN,,,2019-11-14T14:01:01,true,3,,,,,,80150,NEUILLY-LE-DIEN,,,80589,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391880002,00012,39188000200012,O,1993-07-20,03,2020,,2022-08-29T09:16:03,true,5,,4,,,GRANDE RUE,80150,NEUILLY-LE-DIEN,,,80589,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,2.041186,50.22324,0.94,housenumber,4 Grande Rue 80150 Neuilly-le-Dien,80589_0100_00004,G,4 GRANDE RUE,
393506407,00039,39350640700039,O,1999-02-02,,,,2019-11-14T14:01:01,false,3,,,,RUE,SAINT LOT,80150,NEUILLY-LE-DIEN,,,80589,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,67.1E,NAF1993,N,2.056632,50.226261,0.93,street,Rue Saint Lot 80150 Neuilly-le-Dien,80589_0120,G,RUE SAINT LOT,
394833586,00016,39483358600016,O,1981-10-01,NN,,,2019-11-14T14:01:01,false,5,,,,,,80150,NEUILLY-LE-DIEN,,,80589,,,,,,,,,,,,,,,,,,,2014-12-24,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404565574,00013,40456557400013,O,1972-10-01,NN,,,2019-11-14T14:01:01,true,3,,,,RUE,D ONEUX,80150,NEUILLY-LE-DIEN,,,80589,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.2A,NAFRev1,N,2.058134,50.227186,0.44,street,Rue d’Auxi 80150 Neuilly-le-Dien,80589_0020,G,RUE D AUXI,
487990319,00013,48799031900013,O,2005-12-01,NN,,,2019-11-14T14:01:01,false,3,,,,,RUE HENEUX,80150,NEUILLY-LE-DIEN,,,80589,,,,,,,,,,,,,,,,,,,2016-03-10,F,,,,,01.11Z,NAFRev2,N,2.045025,50.224468,0.93,street,Rue Heneux 80150 Neuilly-le-Dien,80589_0080,G,RUE HENEUX,
491736138,00018,49173613800018,O,2006-07-01,NN,,,2020-02-18T04:03:38,true,2,HAMEAU DE ACQUET,,,RUE,DE SAINT LOT,80150,NEUILLY-LE-DIEN,,,80589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.056632,50.226261,0.8,street,Rue Saint Lot 80150 Neuilly-le-Dien,80589_0120,G,RUE SAINT LOT,
502769342,00010,50276934200010,O,2008-02-18,,,,2019-11-14T14:01:01,false,2,,,,,GRANDE RUE,80150,NEUILLY-LE-DIEN,,,80589,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,47.76Z,NAFRev2,N,2.041566,50.223699,0.94,street,Grande Rue 80150 Neuilly-le-Dien,80589_0100,G,GRANDE RUE,
784002123,00056,78400212300056,O,2007-01-01,,,,2019-11-14T14:01:01,true,2,,15,,,GRANDE RUE,80150,NEUILLY-LE-DIEN,,,80589,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,96.02A,NAFRev2,N,2.043507,50.223765,0.94,housenumber,15 Grande Rue 80150 Neuilly-le-Dien,80589_0100_00015,G,15 GRANDE RUE,
801066929,00010,80106692900010,O,2014-04-14,,,,2019-11-14T14:01:01,true,1,HAMEAU ACQUET,5,,RUE,DE ST LOT,80150,NEUILLY-LE-DIEN,,,80589,,,,,,,,,,,,,,,,,,,2014-04-14,A,JULIEN COLLET EBENISTERIE,,,,31.09B,NAFRev2,N,2.056748,50.226039,0.53,housenumber,5 Rue Saint Lot 80150 Neuilly-le-Dien,80589_0120_00005,G,5 RUE SAINT LOT,
832709885,00012,83270988500012,O,2017-10-18,,,4334ZC,2019-11-14T14:01:01,true,1,,9,,RUE,D'AUXI,80150,NEUILLY-LE-DIEN,,,80589,,,,,,,,,,,,,,,,,,,2017-10-18,A,,,,,38.11Z,NAFRev2,N,2.059846,50.227071,0.93,housenumber,9 Rue d’Auxi 80150 Neuilly-le-Dien,80589_0020_00009,G,9 RUE D AUXI,
844671222,00017,84467122200017,O,2019-01-01,,,,2019-11-14T14:01:01,true,1,,,,,FERME D'ACQUET,80150,NEUILLY-LE-DIEN,,,80589,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.50Z,NAFRev2,N,2.052706,50.224879,0.37,street,Acquet 80150 Neuilly-le-Dien,80589_le75nc,G,ACQUET,
