siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217603877,00010,21760387700010,O,1983-03-01,02,2020,,2022-08-29T09:08:53,true,4,,,,,LE VILLAGE,76760,LINDEBEUF,,,76387,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.907501,49.70912,0.52,street,Rue du Teillage 76760 Lindebeuf,76387_0165,G,RUE DU TEILLAGE,
217603877,00028,21760387700028,O,1983-12-21,01,2020,,2022-08-29T09:08:53,false,3,,466,,RUE,DES TILLEULS,76760,LINDEBEUF,,,76387,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.905596,49.71025,0.79,street,Rue des Tilleuls 76760 Lindebeuf,76387_0175,G,RUE DES TILLEULS,
257601948,00017,25760194800017,O,1983-03-01,11,2020,,2022-08-29T09:10:10,false,6,MAIRIE,,,,LE VILLAGE,76760,LINDEBEUF,,,76387,,,,,,,,,,,,,,,,,,,2022-05-06,F,,,,,84.11Z,NAFRev2,O,0.907501,49.70912,0.52,street,Rue du Teillage 76760 Lindebeuf,76387_0165,G,RUE DU TEILLAGE,
267604494,00018,26760449400018,O,1993-03-26,NN,,,2018-04-24T13:48:17,true,4,MAIRIE,,,,LE VILLAGE,76760,LINDEBEUF,,,76387,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.907501,49.70912,0.52,street,Rue du Teillage 76760 Lindebeuf,76387_0165,G,RUE DU TEILLAGE,
302326855,00020,30232685500020,O,,NN,,,,true,1,,,,,,76760,LINDEBEUF,,,76387,,,,,,,,,,,,,,,,,,,1990-03-28,F,,,,,55.73,NAP,N,,,0,,,,,,
310324785,00024,31032478500024,O,,NN,,,2006-11-25T09:26:08,true,1,,,,,,76760,LINDEBEUF,,,76387,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.14,NAP,N,,,0,,,,,,
311898670,00014,31189867000014,O,1900-01-01,,,,2011-04-28T00:13:55,false,2,,,,,,76760,LINDEBEUF,,,76387,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
315146357,00019,31514635700019,O,1900-01-01,NN,,,2020-04-02T09:04:29,false,3,,,,,,76760,LINDEBEUF,,,76387,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
316185263,00035,31618526300035,O,,NN,,,,true,1,,,,,LE MESNIL ADDE,76760,LINDEBEUF,,,76387,,,,,,,,,,,,,,,,,,,1992-03-09,F,,,,,51.4S,NAF1993,N,0.91903,49.715008,0.76,street,Rue du Mesnil Adde 76760 Lindebeuf,76387_0090,G,RUE DU MESNIL ADDE,
317776755,00017,31777675500017,O,,,,,,true,1,,,,RTE,FLEURIE,76760,LINDEBEUF,,,76387,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,0.905282,49.707787,0.79,street,Route Fleurie 76760 Lindebeuf,76387_0015,G,ROUTE FLEURIE,
318195203,00019,31819520300019,O,1980-01-01,NN,,,2011-04-23T04:58:29,true,6,,,,,,76760,LINDEBEUF,,,76387,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.91B,NAFRev2,N,,,0,,,,,,
318201191,00018,31820119100018,O,,,,,,true,1,,,,,,76760,LINDEBEUF,,,76387,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.72,NAP,N,,,0,,,,,,
318631033,00038,31863103300038,O,,NN,,,,true,1,,,,,,76760,LINDEBEUF,,,76387,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,55.73,NAP,N,,,0,,,,,,
334952181,00017,33495218100017,O,,NN,,,,true,1,,,,,,76760,LINDEBEUF,,,76387,,,,,,,,,,,,,,,,,,,1988-09-20,F,,,,,55.40,NAP,N,,,0,,,,,,
347824500,00016,34782450000016,O,1988-05-01,NN,,,,false,4,,,,,MESNILLADE,76760,LINDEBEUF,,,76387,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,52.6D,NAF1993,N,-1.071754,48.6277295,0.72,poi.place_of_worship,(Lieu de culte) Le Mesnillard,https://osm.org/way/346644567,G,,
351314802,00015,35131480200015,O,1989-04-01,NN,,,2019-10-18T03:54:41,true,3,,377,,RTE,DE LA TRIOLAINE,76760,LINDEBEUF,,,76387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.898319,49.708648,0.87,housenumber,377 Route de la Triolaine 76760 Lindebeuf,76387_0180_00377,G,377 ROUTE DE LA TRIOLAINE,
352569750,00016,35256975000016,O,1989-11-10,NN,,,2008-01-05T19:43:50,true,3,,,,HAM,MESNIL ADDE,76760,LINDEBEUF,,,76387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.91903,49.715008,0.93,street,Rue du Mesnil Adde 76760 Lindebeuf,76387_0090,G,RUE DU MESNIL ADDE,
381107713,00012,38110771300012,O,,NN,,,,true,1,,,,,,76760,LINDEBEUF,,,76387,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
381801182,00019,38180118200019,O,1991-05-01,02,2020,,2022-08-29T09:08:56,true,4,,,,,,76760,LINDEBEUF,,,76387,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
383155439,00011,38315543900011,O,1991-05-01,02,2020,,2022-08-29T09:10:12,true,3,,515,,HAM,DU MESNIL ADDE,76760,LINDEBEUF,,,76387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.919542,49.715776,0.89,housenumber,515 Rue du Mesnil Adde 76760 Lindebeuf,76387_0090_00515,G,515 RUE DU MESNIL ADDE,
398675512,00014,39867551200014,O,1994-10-01,NN,,,2012-05-05T04:59:52,false,5,,,,,,76760,LINDEBEUF,,,76387,,,,,,,,,,,,,,,,,,,2010-09-14,F,,,,,43.91B,NAFRev2,O,,,0,,,,,,
401315387,00027,40131538700027,O,1998-04-10,NN,,,2008-01-04T19:44:44,false,3,,6,,RUE,DES MEUNIERS,76760,LINDEBEUF,,,76387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,0.911552,49.706964,0.65,street,Rue des Merisiers 76760 Lindebeuf,76387_0085,G,RUE DES MERISIERS,
404513673,00016,40451367300016,O,1982-12-31,NN,,,2008-01-04T20:41:50,true,4,,,,,,76760,LINDEBEUF,,,76387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408005395,00012,40800539500012,O,1986-01-01,NN,,,2010-04-01T14:26:55,true,3,,,,,,76760,LINDEBEUF,,,76387,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,,,N,,,0,,,,,,
410700629,00018,41070062900018,O,1997-01-17,NN,,,2008-01-04T21:47:49,true,3,,,,,,76760,LINDEBEUF,,,76387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
414348847,00016,41434884700016,O,1997-11-01,NN,,,2006-10-28T04:17:53,false,3,,,,,,76760,LINDEBEUF,,,76387,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
414803346,00017,41480334600017,O,1984-02-29,NN,,,2009-06-27T08:47:30,true,3,,,,,SALLE POLYVALENTE,76760,LINDEBEUF,,,76387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,5.9758591,48.7270933,0.92,poi.community_centre,Salle polyvalente (Salle des fêtes) Villey-Saint-Étienne,https://osm.org/way/572194054,G,,
422192260,00038,42219226000038,O,2014-01-10,,,,2021-03-10T08:53:34,true,2,,340,,RUE,FLEURIE,76760,LINDEBEUF,,,76387,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,90.03B,NAFRev2,N,0.906245,49.706798,0.78,housenumber,340 Route Fleurie 76760 Lindebeuf,76387_0015_00340,G,340 ROUTE FLEURIE,
422585612,00019,42258561200019,O,1999-04-02,,,,,true,1,,,,RUE,DE LA FORGE,76760,LINDEBEUF,,,76387,,,,,,,,,,,,,,,,,,,1999-04-02,F,,,,,50.1Z,NAF1993,N,0.908545,49.710533,0.76,street,Impasse de la Forge 76760 Lindebeuf,76387_0045,G,IMPASSE DE LA FORGE,
427885678,00016,42788567800016,O,1991-01-01,NN,,,,true,1,,,,,,76760,LINDEBEUF,,,76387,,,,,,,,,,,,,,,,,,,2001-11-12,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427886080,00014,42788608000014,O,1982-01-01,NN,,,2012-07-28T13:29:30,true,4,,,,,LE BOURG,76760,LINDEBEUF,,,76387,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.50Z,NAFRev2,N,0.907553,49.709812,0.31,street,Allee de la Boulangerie 76760 Lindebeuf,76387_0013,G,ALLEE DE LA BOULANGERIE,
440116036,00011,44011603600011,O,2001-11-01,NN,,,2021-01-08T16:06:48,true,3,,,,,,76760,LINDEBEUF,,,76387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
444879191,00062,44487919100062,O,2023-02-20,,,,2023-02-22T10:35:21,true,1,,312,,RUE,DU TEILLAGE,76760,LINDEBEUF,,,76387,,,,,,,,,,,,,,,,,,,2023-02-20,A,,,,,43.99C,NAFRev2,N,0.908825,49.708182,0.94,housenumber,312 Rue du Teillage 76760 Lindebeuf,76387_0165_00312,G,312 RUE DU TEILLAGE,
453268591,00014,45326859100014,O,2004-04-01,,,,2006-11-25T19:12:17,true,3,IMPASSE D'HEUDIERE,,,,HAMEAU DU MESNIL ADDE,76760,LINDEBEUF,,,76387,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1G,NAFRev1,N,0.91903,49.715008,0.67,street,Rue du Mesnil Adde 76760 Lindebeuf,76387_0090,G,RUE DU MESNIL ADDE,
484594502,00011,48459450200011,O,2005-08-30,,,,2021-12-02T04:04:34,true,2,,159,,RUE,DES TILLEULS,76760,LINDEBEUF,,,76387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.90428,49.709745,0.95,housenumber,159 Rue des Tilleuls 76760 Lindebeuf,76387_0175_00159,G,159 RUE DES TILLEULS,
488099375,00013,48809937500013,O,2005-12-30,NN,,4334ZC,2021-10-27T08:24:48,true,3,,,,,LE VILLAGE,76760,LINDEBEUF,,,76387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,0.907501,49.70912,0.52,street,Rue du Teillage 76760 Lindebeuf,76387_0165,G,RUE DU TEILLAGE,
490902368,00029,49090236800029,O,2015-03-20,,,,2016-11-29T03:41:35,false,2,,115,,RUE,DES TILLEULS,76760,LINDEBEUF,,,76387,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.99A,NAFRev2,N,0.904657,49.709918,0.95,housenumber,115 Rue des Tilleuls 76760 Lindebeuf,76387_0175_00115,G,115 RUE DES TILLEULS,
493063150,00012,49306315000012,O,2006-12-01,NN,,,2017-05-04T06:45:14,true,3,,515,,,LE MESNIL ADDE,76760,LINDEBEUF,,,76387,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.41Z,NAFRev2,N,0.919542,49.715776,0.75,housenumber,515 Rue du Mesnil Adde 76760 Lindebeuf,76387_0090_00515,G,515 RUE DU MESNIL ADDE,
493758916,00016,49375891600016,O,2007-01-01,,,,2013-01-22T09:19:12,true,3,HAMEAU DU MESNIL ADDE,,,IMP,D'HEUDIERE,76760,LINDEBEUF,,,76387,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,70.22Z,NAFRev2,N,0.920341,49.716854,0.81,street,Impasse d’Heudiere 76760 Lindebeuf,76387_0053,G,IMPASSE D HEUDIERE,
499601367,00026,49960136700026,O,2016-08-19,NN,,4334ZC,2021-02-23T14:08:19,true,1,,866,,RUE,DU MESNIL ADDE,76760,LINDEBEUF,,,76387,,,,,,,,,,,,,,,,,,,2016-08-19,A,,,,FABRICE GOLLE,43.34Z,NAFRev2,O,0.921202,49.713205,0.95,housenumber,866 Rue du Mesnil Adde 76760 Lindebeuf,76387_0090_00866,G,866 RUE DU MESNIL ADDE,
499605475,00015,49960547500015,O,2007-09-03,NN,,4120AZ,2020-08-25T10:44:22,true,3,,,,HAM,LE MESNIL ADDE N 615,76760,LINDEBEUF,,,76387,,,,,,,,,,,,,,,,,,,2008-01-14,A,,,,,41.20A,NAFRev2,O,0.91903,49.715008,0.56,street,Rue du Mesnil Adde 76760 Lindebeuf,76387_0090,G,RUE DU MESNIL ADDE,
502414840,00012,50241484000012,O,2007-12-21,NN,,,2010-04-18T13:26:16,true,2,,531,,RUE,DES MARES,76760,LINDEBEUF,,,76387,,,,,,,,,,,,,,,,,,,2009-10-20,F,,,,,70.10Z,NAFRev2,N,0.907191,49.703476,0.94,housenumber,531 Rue des Mares 76760 Lindebeuf,76387_0075_00531,G,531 RUE DES MARES,
509705190,00023,50970519000023,O,2012-08-02,,,,2013-07-03T04:02:25,true,2,,99,,RTE,DE LA TRIOLAINE,76760,LINDEBEUF,,,76387,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,82.19Z,NAFRev2,N,0.901783,49.709144,0.86,housenumber,99 Route de la Triolaine 76760 Lindebeuf,76387_0180_00099,G,99 ROUTE DE LA TRIOLAINE,
511838872,00014,51183887200014,O,2009-03-19,,,,2009-04-16T08:08:52,true,1,,131,,RUE,DES MARES,76760,LINDEBEUF,,,76387,,,,,,,,,,,,,,,,,,,2009-03-19,A,,,,,68.20B,NAFRev2,N,0.90896,49.706517,0.94,housenumber,131 Rue des Mares 76760 Lindebeuf,76387_0075_00131,G,131 RUE DES MARES,
514801414,04261,51480141404261,O,2017-07-04,,,,2017-08-04T10:15:36,false,1,,377,,RTE,DE LA TRIOLAINE,76760,LINDEBEUF,,,76387,,,,,,,,,,,,,,,,,,,2017-07-04,A,,,,,35.11Z,NAFRev2,N,0.898319,49.708648,0.87,housenumber,377 Route de la Triolaine 76760 Lindebeuf,76387_0180_00377,G,377 ROUTE DE LA TRIOLAINE,
525325601,00017,52532560100017,O,2010-11-02,,,4520AB,2014-06-27T01:12:46,true,1,,,,RUE,DES TILLEULS,76760,LINDEBEUF,,,76387,,,,,,,,,,,,,,,,,,,2010-11-02,A,GARAGE LINDEBEUF AUTOS,,,,45.20A,NAFRev2,N,0.905596,49.71025,0.95,street,Rue des Tilleuls 76760 Lindebeuf,76387_0175,G,RUE DES TILLEULS,
527963300,00019,52796330000019,O,2010-10-25,,,,2018-10-20T04:05:36,true,1,,615,,RUE,DU MESNIL ADDE,76760,LINDEBEUF,,,76387,,,,,,,,,,,,,,,,,,,2010-10-25,A,,,,,68.20B,NAFRev2,N,0.920418,49.715133,0.95,housenumber,615 Rue du Mesnil Adde 76760 Lindebeuf,76387_0090_00615,G,615 RUE DU MESNIL ADDE,
528425861,00010,52842586100010,O,2010-11-01,00,2020,4932ZB,2022-08-29T09:29:01,true,4,,24,,IMP,DE LA FORGE,76760,LINDEBEUF,,,76387,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,49.41C,NAFRev2,O,0.908216,49.710733,0.84,housenumber,24 Impasse de la Forge 76760 Lindebeuf,76387_0045_00024,G,24 IMPASSE DE LA FORGE,
530964972,00018,53096497200018,O,2011-04-01,NN,,,2014-06-14T07:59:56,false,2,,441,,RUE,DES MARES,76760,LINDEBEUF,,,76387,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,43.32A,NAFRev2,O,0.907322,49.70421,0.94,housenumber,441 Rue des Mares 76760 Lindebeuf,76387_0075_00441,G,441 RUE DES MARES,
531757029,00040,53175702900040,O,2017-08-09,,,,2017-08-21T09:12:13,false,1,,,,RUE,DES TILLEULS,76760,LINDEBEUF,,,76387,,,,,,,,,,,,,,,,,,,2017-08-09,A,,,,,35.11Z,NAFRev2,N,0.905596,49.71025,0.95,street,Rue des Tilleuls 76760 Lindebeuf,76387_0175,G,RUE DES TILLEULS,
531757029,00313,53175702900313,O,2017-09-08,,,,2017-09-28T16:29:29,false,1,,,,RUE,DE LA VIERGE,76760,LINDEBEUF,,,76387,,,,,,,,,,,,,,,,,,,2017-09-08,A,,,,,35.11Z,NAFRev2,N,0.912921,49.71016,0.94,street,Rue de la Vierge 76760 Lindebeuf,76387_0200,G,RUE DE LA VIERGE,
531757029,00891,53175702900891,O,2018-01-18,,,,2018-01-25T14:51:15,false,1,,,,HAM,DU MESNIL ADDE,76760,LINDEBEUF,,,76387,,,,,,,,,,,,,,,,,,,2018-01-18,A,,,,,35.11Z,NAFRev2,N,0.91903,49.715008,0.94,street,Rue du Mesnil Adde 76760 Lindebeuf,76387_0090,G,RUE DU MESNIL ADDE,
533189601,00032,53318960100032,O,2020-12-01,,,,2020-12-30T12:00:35,true,1,LE MESNIL ADE,113,,ALL,DE MONTIGNY,76760,LINDEBEUF,,,76387,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,68.20A,NAFRev2,N,0.921904,49.714753,0.67,street,Allee de Montigny 76760 Lindebeuf,76387_0100,G,ALLEE DE MONTIGNY,
537381048,00017,53738104800017,O,2011-09-23,,,,2018-12-15T04:29:30,true,1,,99,,RUE,DE LA TRIOLENE,76760,LINDEBEUF,,,76387,,,,,,,,,,,,,,,,,,,2011-09-23,A,,,,,68.20B,NAFRev2,N,0.901783,49.709144,0.7,housenumber,99 Route de la Triolaine 76760 Lindebeuf,76387_0180_00099,G,99 ROUTE DE LA TRIOLAINE,
538160524,02091,53816052402091,O,2020-12-04,,,,2021-02-08T14:46:49,false,1,CHEZ M. DUBOIS ERIC,,,,LE VILLAGE,76760,LINDEBEUF,,,76387,,,,,,,,,,,,,,,,,,,2020-12-04,A,,,,,35.11Z,NAFRev2,N,0.907501,49.70912,0.52,street,Rue du Teillage 76760 Lindebeuf,76387_0165,G,RUE DU TEILLAGE,
538160524,02109,53816052402109,O,2020-11-25,,,,2022-09-26T10:25:59,false,2,CHEZ M DUDORET ALBAN,,,,LE VILLAGE,76760,LINDEBEUF,,,76387,,,,,,,,,,,,,,,,,,,2022-08-09,F,,,,,35.11Z,NAFRev2,N,0.907501,49.70912,0.52,street,Rue du Teillage 76760 Lindebeuf,76387_0165,G,RUE DU TEILLAGE,
538160524,02687,53816052402687,O,2021-04-09,,,,2021-05-07T11:20:04,false,1,CHEZ MR CORDIER PASCAL,,,RTE,DE TORP MESNIL,76760,LINDEBEUF,,,76387,,,,,,,,,,,,,,,,,,,2021-04-09,A,,,,,35.11Z,NAFRev2,N,0.91903,49.715008,0.46,street,Rue du Mesnil Adde 76760 Lindebeuf,76387_0090,G,RUE DU MESNIL ADDE,
539194548,00019,53919454800019,O,2012-02-01,,,,2020-11-24T15:11:38,true,2,,261,,RUE,DES TILLEULS,76760,LINDEBEUF,,,76387,,,,,,,,,,,,,,,,,,,2020-10-10,A,,,,,66.30Z,NAFRev2,N,0.906544,49.710604,0.95,housenumber,261 Rue des Tilleuls 76760 Lindebeuf,76387_0175_00261,G,261 RUE DES TILLEULS,
539583047,00011,53958304700011,O,2012-02-01,NN,,,2015-05-14T09:35:04,false,2,,377,,RUE,DU MESNIL ADDE,76760,LINDEBEUF,,,76387,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,43.99C,NAFRev2,O,0.919101,49.715125,0.95,housenumber,377 Rue du Mesnil Adde 76760 Lindebeuf,76387_0090_00377,G,377 RUE DU MESNIL ADDE,
650402126,00033,65040212600033,O,,NN,,,,true,1,,,,RTE,DU TORP MESNIL,76760,LINDEBEUF,,,76387,,,,,,,,,,,,,,,,,,,1997-06-29,F,,,,,45.4J,NAF1993,O,0.91903,49.715008,0.5,street,Rue du Mesnil Adde 76760 Lindebeuf,76387_0090,G,RUE DU MESNIL ADDE,
750176265,00015,75017626500015,O,2012-03-05,,,9602BB,2021-12-09T09:33:20,true,4,,328,,RUE,FLEURIE,76760,LINDEBEUF,,,76387,,,,,,,,,,,,,,,,,,,2021-11-06,A,,,,,68.31Z,NAFRev2,N,0.905991,49.706954,0.78,housenumber,328 Route Fleurie 76760 Lindebeuf,76387_0015_00328,G,328 ROUTE FLEURIE,
753874866,00019,75387486600019,O,2012-05-24,,,,2014-12-03T03:17:56,true,2,,,,IMP,D'HEUDIERE,76760,LINDEBEUF,,,76387,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.99A,NAFRev2,N,0.920341,49.716854,0.81,street,Impasse d’Heudiere 76760 Lindebeuf,76387_0053,G,IMPASSE D HEUDIERE,
781068069,00033,78106806900033,O,,,,,,true,1,,,,,LE VILLAGE,76760,LINDEBEUF,,,76387,,,,,,,,,,,,,,,,,,,1987-02-14,F,,,,,55.73,NAP,N,0.907501,49.70912,0.52,street,Rue du Teillage 76760 Lindebeuf,76387_0165,G,RUE DU TEILLAGE,
781070677,00013,78107067700013,O,1973-01-01,NN,,,2008-11-08T03:19:33,true,4,,,,,,76760,LINDEBEUF,,,76387,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,45.4J,NAFRev1,O,,,0,,,,,,
781070685,00016,78107068500016,O,,NN,,,,true,1,,,,,,76760,LINDEBEUF,,,76387,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
790907398,00016,79090739800016,O,2013-01-28,,,,2015-03-09T15:26:43,true,2,,515,,RUE,DU MESNIL ADDE,76760,LINDEBEUF,,,76387,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,LA LAITIERE DU MESNIL,47.81Z,NAFRev2,N,0.919542,49.715776,0.95,housenumber,515 Rue du Mesnil Adde 76760 Lindebeuf,76387_0090_00515,G,515 RUE DU MESNIL ADDE,
809151699,00018,80915169900018,O,2015-01-01,,,,2018-04-06T18:02:59,true,2,,115,,RUE,DES MERISIERS,76760,LINDEBEUF,,,76387,,,,,,,,,,,,,,,,,,,2016-09-20,F,,,,,14.13Z,NAFRev2,N,0.911158,49.707189,0.94,housenumber,115 Rue des Merisiers 76760 Lindebeuf,76387_0085_00115,G,115 RUE DES MERISIERS,
811868074,00014,81186807400014,O,2014-03-01,,,,2017-02-15T09:04:38,true,2,,46,,RUE,DU TEILLAGE,76760,LINDEBEUF,,,76387,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.99A,NAFRev2,N,0.906712,49.709891,0.94,housenumber,46 Rue du Teillage 76760 Lindebeuf,76387_0165_00046,G,46 RUE DU TEILLAGE,
819370230,00016,81937023000016,O,2016-03-07,,,,2020-01-31T19:34:57,true,2,,328,,RUE,FLEURIE,76760,LINDEBEUF,,,76387,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,HERMES MAT,46.14Z,NAFRev2,N,0.905991,49.706954,0.78,housenumber,328 Route Fleurie 76760 Lindebeuf,76387_0015_00328,G,328 ROUTE FLEURIE,
819599218,00016,81959921800016,O,2011-12-29,,,,2016-04-11T08:44:32,true,1,MAIRIE,484,,RUE,DES TILLEULS,76760,LINDEBEUF,,,76387,,,,,,,,,,,,,,,,,,,2011-12-29,A,,,,,94.99Z,NAFRev2,N,0.909173,49.711275,0.95,housenumber,484 Rue des Tilleuls 76760 Lindebeuf,76387_0175_00484,G,484 RUE DES TILLEULS,
820163285,00019,82016328500019,O,2016-05-16,,,,2016-05-10T04:26:15,true,1,,108,,RUE,DES CHATAIGNIERS,76760,LINDEBEUF,,,76387,,,,,,,,,,,,,,,,,,,2016-05-16,A,,,,,96.09Z,NAFRev2,N,0.906534,49.71152,0.94,housenumber,108 Rue des Chataigniers 76760 Lindebeuf,76387_0018_00108,G,108 RUE DES CHATAIGNIERS,
820722007,00086,82072200700086,O,2016-12-20,,,,2016-12-22T19:21:03,false,1,PLAINE D OUVILLE,,,RTE,DE L ABBAYE,76760,LINDEBEUF,,,76387,,,,,,,,,,,,,,,,,,,2016-12-20,A,,,,,35.11Z,NAFRev2,N,0.902189,49.709221,0.38,street,Route de la Triolaine 76760 Lindebeuf,76387_0180,G,ROUTE DE LA TRIOLAINE,
821427283,00014,82142728300014,O,2016-07-11,,,3320AZ,2016-07-08T09:16:51,true,1,,615,,HAM,LE MESNIL ADDE,76760,LINDEBEUF,,,76387,,,,,,,,,,,,,,,,,,,2016-07-11,A,,,,,33.20A,NAFRev2,N,0.920418,49.715133,0.75,housenumber,615 Rue du Mesnil Adde 76760 Lindebeuf,76387_0090_00615,G,615 RUE DU MESNIL ADDE,
822662177,00010,82266217700010,O,2016-09-15,,,,2017-04-13T08:44:56,true,2,CHEZ XAVIER DE GOURNAY,356,,RUE,DU MESNIL ADDE,76760,LINDEBEUF,,,76387,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,74.30Z,NAFRev2,N,0.915346,49.712196,0.95,housenumber,356 Rue du Mesnil Adde 76760 Lindebeuf,76387_0090_00356,G,356 RUE DU MESNIL ADDE,
824985139,00016,82498513900016,O,2017-01-02,,,,2017-01-17T08:43:31,true,1,,261,,RUE,DES TILLEULS,76760,LINDEBEUF,,,76387,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,62.09Z,NAFRev2,N,0.906544,49.710604,0.95,housenumber,261 Rue des Tilleuls 76760 Lindebeuf,76387_0175_00261,G,261 RUE DES TILLEULS,
825354533,00010,82535453300010,O,2017-01-01,,,,2017-02-01T09:28:33,true,1,,,,RUE,DES TILLEULS,76760,LINDEBEUF,,,76387,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,47.99A,NAFRev2,N,0.905596,49.71025,0.95,street,Rue des Tilleuls 76760 Lindebeuf,76387_0175,G,RUE DES TILLEULS,
827952755,00011,82795275500011,O,2017-01-09,,,,2023-01-23T11:09:50,true,4,,46,,RUE,DU TEILLAGE,76760,LINDEBEUF,,,76387,,,,,,,,,,,,,,,,,,,2023-01-11,A,,,,DAISY DECO,46.19B,NAFRev2,N,0.906712,49.709891,0.94,housenumber,46 Rue du Teillage 76760 Lindebeuf,76387_0165_00046,G,46 RUE DU TEILLAGE,
831072616,01002,83107261601002,O,2021-10-14,,,,2021-10-22T10:58:31,false,1,,377,,RTE,DE LA TRIOLAINE,76760,LINDEBEUF,,,76387,,,,,,,,,,,,,,,,,,,2021-10-14,A,,,,,35.11Z,NAFRev2,N,0.898319,49.708648,0.87,housenumber,377 Route de la Triolaine 76760 Lindebeuf,76387_0180_00377,G,377 ROUTE DE LA TRIOLAINE,
831072616,01028,83107261601028,O,2021-10-14,,,,2021-10-22T10:59:03,false,1,,,,HAM,DU MESNIL ADDE,76760,LINDEBEUF,,,76387,,,,,,,,,,,,,,,,,,,2021-10-14,A,,,,,35.11Z,NAFRev2,N,0.91903,49.715008,0.94,street,Rue du Mesnil Adde 76760 Lindebeuf,76387_0090,G,RUE DU MESNIL ADDE,
832735716,00017,83273571600017,O,2017-10-17,,,,2017-10-19T10:37:32,true,1,,230,,RUE,DES TILLEULS,76760,LINDEBEUF,,,76387,,,,,,,,,,,,,,,,,,,2017-10-17,A,,,,,68.20B,NAFRev2,N,0.906019,49.710369,0.95,housenumber,230 Rue des Tilleuls 76760 Lindebeuf,76387_0175_00230,G,230 RUE DES TILLEULS,
838104453,00017,83810445300017,O,2018-04-01,,,,2020-12-07T03:36:53,true,2,,129,,RUE,DES CHATAIGNIERS,76760,LINDEBEUF,,,76387,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,74.90B,NAFRev2,N,0.906262,49.711636,0.94,housenumber,129 Rue des Chataigniers 76760 Lindebeuf,76387_0018_00129,G,129 RUE DES CHATAIGNIERS,
842099848,00025,84209984800025,O,2022-01-03,,,4399CZ,2022-02-05T12:07:06,true,1,,312,,RUE,DU TEILLAGE,76760,LINDEBEUF,,,76387,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,,43.99C,NAFRev2,N,0.908825,49.708182,0.94,housenumber,312 Rue du Teillage 76760 Lindebeuf,76387_0165_00312,G,312 RUE DU TEILLAGE,
844714634,00012,84471463400012,O,2018-12-04,,,,2018-12-19T09:16:38,true,1,,60,,RUE,FLEURIE,76760,LINDEBEUF,,,76387,,,,,,,,,,,,,,,,,,,2018-12-04,A,,,,,68.20B,NAFRev2,N,0.903738,49.708764,0.77,housenumber,60 Route Fleurie 76760 Lindebeuf,76387_0015_00060,G,60 ROUTE FLEURIE,
844726943,00013,84472694300013,O,2018-12-13,,,,2018-12-19T12:03:15,true,1,,486,,RUE,DES TILLEULS,76760,LINDEBEUF,,,76387,,,,,,,,,,,,,,,,,,,2018-12-13,A,,,,,94.99Z,NAFRev2,N,0.905596,49.71025,0.79,street,Rue des Tilleuls 76760 Lindebeuf,76387_0175,G,RUE DES TILLEULS,
845195775,00018,84519577500018,O,2019-01-01,,,4321AB,2019-11-22T09:49:11,false,2,,424,,RUE,DU MESNIL ADDE,76760,LINDEBEUF,,,76387,,,,,,,,,,,,,,,,,,,2019-10-21,F,,,,JRM ELEC,43.21A,NAFRev2,N,0.915356,49.712201,0.95,housenumber,424 Rue du Mesnil Adde 76760 Lindebeuf,76387_0090_00424,G,424 RUE DU MESNIL ADDE,
852803618,00010,85280361800010,O,2019-07-01,,,,2020-08-27T03:56:40,false,2,,115,,RUE,DES TILLEULS,76760,LINDEBEUF,,,76387,,,,,,,,,,,,,,,,,,,2020-08-17,F,,,,,86.90E,NAFRev2,N,0.904657,49.709918,0.95,housenumber,115 Rue des Tilleuls 76760 Lindebeuf,76387_0175_00115,G,115 RUE DES TILLEULS,
882281793,00019,88228179300019,O,2020-03-15,,,9512ZZ,2021-06-21T08:03:31,true,1,,312,,RUE,RUE DES MARES,76760,LINDEBEUF,,,76387,,,,,,,,,,,,,,,,,,,2020-03-15,A,REPARATION76,,,REPARATION76,95.12Z,NAFRev2,N,0.908233,49.705308,0.9,housenumber,312 Rue des Mares 76760 Lindebeuf,76387_0075_00312,G,312 RUE DES MARES,
882734148,00019,88273414800019,O,2020-03-01,01,2020,,2022-08-29T10:40:03,true,1,,44,,RUE,DE LA CHAUMIERE BRULEE,76760,LINDEBEUF,,,76387,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,01.50Z,NAFRev2,O,0.908037,49.711415,0.94,housenumber,44 Rue de la Chaumiere Brulee 76760 Lindebeuf,76387_0020_00044,G,44 RUE DE LA CHAUMIERE BRULEE,