id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-964844,2023-01-03,000001,Vente,60000,,,LES GRANGES DE L ADROIT,B201,74110,74191,Morzine,74,,,74191000AK0282,,,,,,,,,,,,,0,,,,,P,prés,,,515,6.718436,46.186716
2023-964844,2023-01-03,000001,Vente,60000,5135,,RTE D'AVORIAZ,0010,74110,74191,Morzine,74,,,74191000AK0382,,,,,,,,,,,,,0,,,,,P,prés,,,486,6.719159,46.186561
2023-964850,2023-01-06,000001,Vente,25000,669,,RTE DE LA PLAGNE,0235,74110,74191,Morzine,74,,,74191000AE0737,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,275,6.696973,46.185359
2023-964850,2023-01-06,000001,Vente,25000,669,,RTE DE LA PLAGNE,0235,74110,74191,Morzine,74,,,74191000AE0737,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,275,6.696973,46.185359
2023-964852,2023-01-05,000001,Vente,264800,109,,TAILLE DE MAS VERJUS,A150,74110,74191,Morzine,74,,,74191000AS0923,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.704595,46.179336
2023-964852,2023-01-05,000001,Vente,264800,109,,TAILLE DE MAS VERJUS,A150,74110,74191,Morzine,74,,,74191000AS0923,,,49,,9,,,,,,,,2,2,Appartement,30,2,,,,,,6.704595,46.179336
2023-964853,2023-01-04,000001,Vente en l'état futur d'achèvement,445000,,,LES PUTEYS DU MILIEU,B167,74110,74191,Morzine,74,,,74191000AN0205,,,303,,,,,,,,,,1,,,,,,,,,,6.712678,46.179098
2023-964853,2023-01-04,000001,Vente en l'état futur d'achèvement,445000,,,LES PUTEYS DU MILIEU,B167,74110,74191,Morzine,74,,,74191000AN0205,,,22,,,,,,,,,,1,,,,,,,,,,6.712678,46.179098
2023-964853,2023-01-04,000001,Vente en l'état futur d'achèvement,445000,,,LES PUTEYS DU MILIEU,B167,74110,74191,Morzine,74,,,74191000AN0205,,,5,,,,,,,,,,1,,,,,,,,,,6.712678,46.179098
2023-964853,2023-01-04,000001,Vente en l'état futur d'achèvement,445000,,,LES PUTEYS DU MILIEU,B167,74110,74191,Morzine,74,,,74191000AN0205,,,402,,,,,,,,,,1,,,,,,,,,,6.712678,46.179098
2023-964855,2023-01-06,000001,Vente,80000,,,LE PIED DE LA PLAGNE EST,B148,74110,74191,Morzine,74,,,74191000AC0228,,,,,,,,,,,,,0,,,,,T,terres,,,364,6.691152,46.193453
2023-964857,2023-01-06,000001,Vente,869000,1680,,RTE DE LA PLAGNE,0235,74110,74191,Morzine,74,,,74191000AC0374,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,583,6.690991,46.193274
2023-964859,2023-01-04,000001,Vente en l'état futur d'achèvement,770000,,,,,,74191,Morzine,74,,,74191000AS1025,,,121,,,,,,,,,,1,,,,,,,,,,6.702368,46.181967
2023-964859,2023-01-04,000001,Vente en l'état futur d'achèvement,770000,,,,,,74191,Morzine,74,,,74191000AS1025,,,317,,,,,,,,,,1,,,,,,,,,,6.702368,46.181967
2023-964859,2023-01-04,000001,Vente en l'état futur d'achèvement,770000,,,,,,74191,Morzine,74,,,74191000AS1025,,,8,,,,,,,,,,1,,,,,,,,,,6.702368,46.181967
2023-964865,2023-01-06,000001,Vente,146000,116,,CHE DE LA SALLE,0270,74110,74191,Morzine,74,,,74191000AI1900,,,71,,74,,,,,,,,2,2,Appartement,29,1,,,,,,6.707627,46.182526
2023-964865,2023-01-06,000001,Vente,146000,116,,CHE DE LA SALLE,0270,74110,74191,Morzine,74,,,74191000AI1900,,,71,,74,,,,,,,,2,3,Dépendance,,0,,,,,,6.707627,46.182526
2023-964966,2023-01-17,000001,Vente en l'état futur d'achèvement,665000,,,LES NANTS DERRIERE,B138,74110,74191,Morzine,74,,,74191000AR0395,,,3,,,,,,,,,,1,,,,,,,,,,6.706683,46.173525
2023-964966,2023-01-17,000001,Vente en l'état futur d'achèvement,665000,,,LES NANTS DERRIERE,B138,74110,74191,Morzine,74,,,74191000AR0395,,,109,,,,,,,,,,1,,,,,,,,,,6.706683,46.173525
2023-964966,2023-01-17,000001,Vente en l'état futur d'achèvement,665000,,,LES NANTS DERRIERE,B138,74110,74191,Morzine,74,,,74191000AR0395,,,112,,,,,,,,,,1,,,,,,,,,,6.706683,46.173525
2023-964966,2023-01-17,000001,Vente en l'état futur d'achèvement,665000,,,LES NANTS DERRIERE,B138,74110,74191,Morzine,74,,,74191000AR0395,,,119,,,,,,,,,,1,,,,,,,,,,6.706683,46.173525
2023-965000,2023-01-13,000001,Vente,22000,2819,,RTE DES ARDOISIERES,0005,74110,74191,Morzine,74,,,741910000B0407,,,1057,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.75251,46.189968
2023-965072,2023-01-20,000001,Vente,911830,3,,PL DU TELEPHERIQUE,0274,74110,74191,Morzine,74,,,741910000O0320,,,63,,83,69.67,,,,,,,2,2,Appartement,76,4,,,,,,6.775196,46.188482
2023-965072,2023-01-20,000001,Vente,911830,3,,PL DU TELEPHERIQUE,0274,74110,74191,Morzine,74,,,741910000O0320,,,63,,83,69.67,,,,,,,2,3,Dépendance,,0,,,,,,6.775196,46.188482
2023-965072,2023-01-20,000001,Vente,911830,3,,PL DU TELEPHERIQUE,0274,74110,74191,Morzine,74,,,741910000O0320,,,63,,83,69.67,,,,,,,2,3,Dépendance,,0,,,,,,6.775196,46.188482
2023-965098,2023-01-11,000001,Vente,244600,1601,,RTE D'AVORIAZ,0010,74110,74191,Morzine,74,,,74191000AI1209,,,145,,166,,,,,,,,2,3,Dépendance,,0,,,,,,6.710596,46.184935
2023-965098,2023-01-11,000001,Vente,244600,1601,,RTE D'AVORIAZ,0010,74110,74191,Morzine,74,,,74191000AI1209,,,307,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.710596,46.184935
2023-965098,2023-01-11,000001,Vente,244600,1601,,RTE D'AVORIAZ,0010,74110,74191,Morzine,74,,,74191000AI1209,,,145,,166,,,,,,,,2,2,Appartement,52,2,,,,,,6.710596,46.184935
2023-965099,2023-01-12,000001,Vente en l'état futur d'achèvement,395000,,,,,,74191,Morzine,74,,,74191000AS1025,,,456,,,,,,,,,,1,,,,,,,,,,6.702368,46.181967
2023-965099,2023-01-12,000001,Vente en l'état futur d'achèvement,395000,,,,,,74191,Morzine,74,,,74191000AS1025,,,20,,,,,,,,,,1,,,,,,,,,,6.702368,46.181967
2023-965099,2023-01-12,000001,Vente en l'état futur d'achèvement,395000,,,,,,74191,Morzine,74,,,74191000AS1025,,,437,,,,,,,,,,1,,,,,,,,,,6.702368,46.181967
2023-965156,2023-01-23,000001,Vente,505000,493,,RTE DE LA COMBE A ZORE,0050,74110,74191,Morzine,74,,,74191000AT1575,,,57,,86,60.62,,,,,,,2,2,Appartement,68,3,,,,,,6.697155,46.182425
2023-965156,2023-01-23,000001,Vente,505000,493,,RTE DE LA COMBE A ZORE,0050,74110,74191,Morzine,74,,,74191000AT1575,,,57,,86,60.62,,,,,,,2,3,Dépendance,,0,,,,,,6.697155,46.182425
2023-965161,2023-01-17,000001,Vente,174000,67,C,PL DES RUCHES,0262,74110,74191,Morzine,74,,,741910000O0082,,,91,18.46,,,,,,,,,1,2,Appartement,21,1,,,,,,6.779212,46.189623
2023-965171,2023-01-11,000001,Vente,156000,89,,PL DU SNOW,0281,74110,74191,Morzine,74,,,741910000O0074,,,82,,,,,,,,,,1,2,Appartement,21,1,,,,,,6.778212,46.190803
2023-965227,2023-01-24,000001,Vente,135000,,,L ERIGNE DEVANT,B111,74110,74191,Morzine,74,,,741910000H1430,,,,,,,,,,,,,0,,,,,S,sols,,,668,6.755899,46.14938
2023-965244,2023-01-25,000001,Vente en l'état futur d'achèvement,4720000,,,,,,74191,Morzine,74,,,74191000AS1025,,,75,,,,,,,,,,1,,,,,,,,,,6.702368,46.181967
2023-965244,2023-01-25,000001,Vente en l'état futur d'achèvement,4720000,,,,,,74191,Morzine,74,,,74191000AS1025,,,74,,,,,,,,,,1,,,,,,,,,,6.702368,46.181967
2023-965244,2023-01-25,000001,Vente en l'état futur d'achèvement,4720000,,,,,,74191,Morzine,74,,,74191000AS1025,,,320,,,,,,,,,,1,,,,,,,,,,6.702368,46.181967
2023-965244,2023-01-25,000001,Vente en l'état futur d'achèvement,4720000,,,,,,74191,Morzine,74,,,74191000AS1025,,,127,,,,,,,,,,1,,,,,,,,,,6.702368,46.181967
2023-965283,2023-01-23,000001,Vente en l'état futur d'achèvement,1565000,,,,,,74191,Morzine,74,,,74191000AS1025,,,415,,,,,,,,,,1,,,,,,,,,,6.702368,46.181967
2023-965283,2023-01-23,000001,Vente en l'état futur d'achèvement,1565000,,,,,,74191,Morzine,74,,,74191000AS1025,,,22,,,,,,,,,,1,,,,,,,,,,6.702368,46.181967
2023-965283,2023-01-23,000001,Vente en l'état futur d'achèvement,1565000,,,,,,74191,Morzine,74,,,74191000AS1025,,,21,,,,,,,,,,1,,,,,,,,,,6.702368,46.181967
2023-965283,2023-01-23,000001,Vente en l'état futur d'achèvement,1565000,,,,,,74191,Morzine,74,,,74191000AS1025,,,454,,,,,,,,,,1,,,,,,,,,,6.702368,46.181967
2023-965283,2023-01-23,000001,Vente en l'état futur d'achèvement,1565000,,,,,,74191,Morzine,74,,,74191000AS1025,,,414,,,,,,,,,,1,,,,,,,,,,6.702368,46.181967
2023-965301,2023-01-31,000001,Vente,40000,450,,RTE DE L ACCUEIL,0002,74110,74191,Morzine,74,,,741910000N0072,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.770979,46.193308
2023-965347,2023-01-25,000001,Vente,380000,67,B,PL DES RUCHES,0262,74110,74191,Morzine,74,,,741910000O0081,,,104,35.55,,,,,,,,,1,2,Appartement,40,2,,,,,,6.77861,46.189955
2023-965347,2023-01-25,000001,Vente,380000,67,B,PL DES RUCHES,0262,74110,74191,Morzine,74,,,741910000O0081,,,104,35.55,,,,,,,,,1,3,Dépendance,,0,,,,,,6.77861,46.189955
2023-965367,2023-01-30,000001,Vente en l'état futur d'achèvement,823700,,,LES PUTEYS DU MILIEU,B167,74110,74191,Morzine,74,,,74191000AN0205,,,106,,,,,,,,,,1,,,,,,,,,,6.712678,46.179098
2023-965367,2023-01-30,000001,Vente en l'état futur d'achèvement,823700,,,LES PUTEYS DU MILIEU,B167,74110,74191,Morzine,74,,,74191000AN0205,,,118,,,,,,,,,,1,,,,,,,,,,6.712678,46.179098
2023-965367,2023-01-30,000001,Vente en l'état futur d'achèvement,823700,,,LES PUTEYS DU MILIEU,B167,74110,74191,Morzine,74,,,74191000AN0205,,,113,,,,,,,,,,1,,,,,,,,,,6.712678,46.179098
2023-965367,2023-01-30,000001,Vente en l'état futur d'achèvement,823700,,,LES PUTEYS DU MILIEU,B167,74110,74191,Morzine,74,,,74191000AN0205,,,406,,,,,,,,,,1,,,,,,,,,,6.712678,46.179098
2023-965372,2023-01-24,000001,Vente,695000,,,LES NANTS DEVANT,B139,74110,74191,Morzine,74,,,74191000AP0262,,,,,,,,,,,,,0,,,,,S,sols,,,15,6.708232,46.172797
2023-965372,2023-01-24,000001,Vente,695000,50,,CHE DE LA COLLINE,0042,74110,74191,Morzine,74,,,74191000AP0272,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,180,6.70828,46.172825
2023-965372,2023-01-24,000001,Vente,695000,,,LES NANTS DEVANT,B139,74110,74191,Morzine,74,,,74191000AP0388,,,,,,,,,,,,,0,,,,,S,sols,,,4,6.708258,46.172897
2023-965621,2023-01-27,000001,Vente,259300,51,,RUE DU DOUCHKA,0064,74110,74191,Morzine,74,,,741910000N0056,,,52,,,,,,,,,,1,2,Appartement,29,2,,,,,,6.772117,46.192169
2023-965791,2023-01-31,000001,Vente,599000,554,,RTE LES ENCOCHES,0068,74110,74191,Morzine,74,,,74191000AI2159,,,11,55.23,2,0.7,,,,,,,2,2,Appartement,57,3,,,,,,6.7068,46.185043
2023-965791,2023-01-31,000001,Vente,599000,554,,RTE LES ENCOCHES,0068,74110,74191,Morzine,74,,,74191000AI2159,,,11,55.23,2,0.7,,,,,,,2,3,Dépendance,,0,,,,,,6.7068,46.185043
2023-965791,2023-01-31,000001,Vente,599000,554,,RTE LES ENCOCHES,0068,74110,74191,Morzine,74,,,74191000AI2159,,,401,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.7068,46.185043
2023-965791,2023-01-31,000001,Vente,599000,554,,RTE LES ENCOCHES,0068,74110,74191,Morzine,74,,,74191000AI2159,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.7068,46.185043
2023-965823,2023-01-31,000001,Vente,764000,247,,RTE DES UDREZANTS,0280,74110,74191,Morzine,74,,,74191000AI2192,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.711842,46.17997
2023-965823,2023-01-31,000001,Vente,764000,247,,RTE DES UDREZANTS,0280,74110,74191,Morzine,74,,,74191000AI2192,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.711842,46.17997
2023-965823,2023-01-31,000001,Vente,764000,247,,RTE DES UDREZANTS,0280,74110,74191,Morzine,74,,,74191000AI2192,,,4,,,,,,,,,,1,2,Appartement,75,3,,,,,,6.711842,46.17997
2023-965892,2023-02-09,000001,Vente en l'état futur d'achèvement,413000,,,LES PUTEYS DU MILIEU,B167,74110,74191,Morzine,74,,,74191000AN0205,,,411,,,,,,,,,,1,,,,,,,,,,6.712678,46.179098
2023-965892,2023-02-09,000001,Vente en l'état futur d'achèvement,413000,,,LES PUTEYS DU MILIEU,B167,74110,74191,Morzine,74,,,74191000AN0205,,,7,,,,,,,,,,1,,,,,,,,,,6.712678,46.179098
2023-965892,2023-02-09,000001,Vente en l'état futur d'achèvement,413000,,,LES PUTEYS DU MILIEU,B167,74110,74191,Morzine,74,,,74191000AN0205,,,13,,,,,,,,,,1,,,,,,,,,,6.712678,46.179098
2023-965892,2023-02-09,000001,Vente en l'état futur d'achèvement,413000,,,LES PUTEYS DU MILIEU,B167,74110,74191,Morzine,74,,,74191000AN0205,,,1,49,,,,,,,,,1,,,,,,,,,,6.712678,46.179098
2023-965894,2023-02-09,000001,Vente en l'état futur d'achèvement,1056000,,,,,,74191,Morzine,74,,,74191000AS1025,,,82,,,,,,,,,,1,,,,,,,,,,6.702368,46.181967
2023-965894,2023-02-09,000001,Vente en l'état futur d'achèvement,1056000,,,,,,74191,Morzine,74,,,74191000AS1025,,,450,,,,,,,,,,1,,,,,,,,,,6.702368,46.181967
2023-965894,2023-02-09,000001,Vente en l'état futur d'achèvement,1056000,,,,,,74191,Morzine,74,,,74191000AS1025,,,430,,,,,,,,,,1,,,,,,,,,,6.702368,46.181967
2023-965926,2023-02-13,000001,Vente en l'état futur d'achèvement,562500,,,LES CHAMPS DE LA PLAGNE DE,B037,74110,74191,Morzine,74,,,74191000AS1025,,,10,,,,,,,,,,1,,,,,,,,,,6.702368,46.181967
2023-965926,2023-02-13,000001,Vente en l'état futur d'achèvement,562500,,,LES CHAMPS DE LA PLAGNE DE,B037,74110,74191,Morzine,74,,,74191000AS1025,,,129,,,,,,,,,,1,,,,,,,,,,6.702368,46.181967
2023-965926,2023-02-13,000001,Vente en l'état futur d'achèvement,562500,,,LES CHAMPS DE LA PLAGNE DE,B037,74110,74191,Morzine,74,,,74191000AS1025,,,312,59,,,,,,,,,1,,,,,,,,,,6.702368,46.181967
2023-966100,2023-02-16,000001,Vente,235900,1559,B,RTE DE LA PLAGNE,0235,74110,74191,Morzine,74,,,74191000AC0380,,,60,,76,,88,41.81,,,,,3,2,Appartement,45,2,,,,,,6.690648,46.192381
2023-966100,2023-02-16,000001,Vente,235900,1559,B,RTE DE LA PLAGNE,0235,74110,74191,Morzine,74,,,74191000AC0380,,,60,,76,,88,41.81,,,,,3,3,Dépendance,,0,,,,,,6.690648,46.192381
2023-966100,2023-02-16,000001,Vente,235900,1559,B,RTE DE LA PLAGNE,0235,74110,74191,Morzine,74,,,74191000AC0380,,,60,,76,,88,41.81,,,,,3,3,Dépendance,,0,,,,,,6.690648,46.192381
2023-966153,2023-02-15,000001,Vente,200000,219,,CHE DES MOULINS,0110,74110,74191,Morzine,74,,,74191000AN0361,,,2,20.44,,,,,,,,,1,3,Dépendance,,0,,,,,,6.712147,46.179628
2023-966153,2023-02-15,000001,Vente,200000,219,,CHE DES MOULINS,0110,74110,74191,Morzine,74,,,74191000AN0361,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.712147,46.179628
2023-966153,2023-02-15,000001,Vente,200000,219,,CHE DES MOULINS,0110,74110,74191,Morzine,74,,,74191000AN0361,,,1,,7,41.42,,,,,,,2,3,Dépendance,,0,,,,,,6.712147,46.179628
2023-966153,2023-02-15,000001,Vente,200000,219,,CHE DES MOULINS,0110,74110,74191,Morzine,74,,,74191000AN0361,,,1,,7,41.42,,,,,,,2,2,Appartement,41,2,,,,,,6.712147,46.179628
2023-966187,2023-02-20,000001,Vente,153000,89,,PL DU SNOW,0281,74110,74191,Morzine,74,,,741910000O0074,,,132,18.96,,,,,,,,,1,2,Appartement,21,1,,,,,,6.778212,46.190803
2023-966212,2023-02-23,000001,Vente,2106900,,,LES BOIS VENANTS,B025,74110,74191,Morzine,74,,,74191000AH0826,,,,,,,,,,,,,0,,,,,T,terres,,,443,6.7034,46.18871
2023-966212,2023-02-23,000001,Vente,2106900,,,LES BOIS VENANTS,B025,74110,74191,Morzine,74,,,74191000AH0835,,,,,,,,,,,,,0,,,,,P,prés,,,227,6.703418,46.189038
2023-966212,2023-02-23,000001,Vente,2106900,,,LES BOIS VENANTS,B025,74110,74191,Morzine,74,,,74191000AH0836,,,,,,,,,,,,,0,,,,,P,prés,,,83,6.703147,46.189182
2023-966212,2023-02-23,000001,Vente,2106900,,,LES BOIS VENANTS,B025,74110,74191,Morzine,74,,,74191000AH0838,,,,,,,,,,,,,0,,,,,P,prés,,,82,6.703696,46.188906
2023-966212,2023-02-23,000001,Vente,2106900,,,LES BOIS VENANTS,B025,74110,74191,Morzine,74,,,74191000AH0842,,,,,,,,,,,,,0,,,,,P,prés,,,80,6.703916,46.188969
2023-966212,2023-02-23,000001,Vente,2106900,,,LES BOIS VENANTS,B025,74110,74191,Morzine,74,,,74191000AH0874,,,,,,,,,,,,,0,,,,,P,prés,,,77,6.703559,46.188809
2023-966212,2023-02-23,000001,Vente,2106900,,,LES BOIS VENANTS,B025,74110,74191,Morzine,74,,,74191000AH0875,,,,,,,,,,,,,0,,,,,P,prés,,,360,6.703331,46.188971
2023-966212,2023-02-23,000001,Vente,2106900,,,LES BOIS VENANTS,B025,74110,74191,Morzine,74,,,74191000AH0876,,,,,,,,,,,,,0,,,,,P,prés,,,71,6.703067,46.189131
2023-966212,2023-02-23,000001,Vente,2106900,,,LES BOIS VENANTS,B025,74110,74191,Morzine,74,,,74191000AH0877,,,,,,,,,,,,,0,,,,,P,prés,,,52,6.703693,46.188846
2023-966212,2023-02-23,000001,Vente,2106900,,,LES BOIS VENANTS,B025,74110,74191,Morzine,74,,,74191000AH0899,,,,,,,,,,,,,0,,,,,T,terres,,,131,6.703838,46.188881
2023-966212,2023-02-23,000001,Vente,2106900,,,LES BOIS VENANTS,B025,74110,74191,Morzine,74,,,74191000AH0902,,,,,,,,,,,,,0,,,,,P,prés,,,76,6.70338,46.189141
2023-966212,2023-02-23,000001,Vente,2106900,,,LES BOIS VENANTS,B025,74110,74191,Morzine,74,,,74191000AH0903,,,,,,,,,,,,,0,,,,,P,prés,,,76,6.703248,46.189218
2023-966212,2023-02-23,000001,Vente,2106900,,,LES BOIS VENANTS,B025,74110,74191,Morzine,74,,,74191000AH0907,,,,,,,,,,,,,0,,,,,P,prés,,,45,6.703815,46.188989
2023-966212,2023-02-23,000001,Vente,2106900,,,LES BOIS VENANTS,B025,74110,74191,Morzine,74,,,74191000AH0908,,,,,,,,,,,,,0,,,,,P,prés,,,59,6.703792,46.188945
2023-966217,2023-02-23,000001,Vente,606900,,,LES BOIS VENANTS,B025,74110,74191,Morzine,74,,,74191000AH0837,,,,,,,,,,,,,0,,,,,P,prés,,,73,6.703567,46.188999
2023-966217,2023-02-23,000001,Vente,606900,,,LES BOIS VENANTS,B025,74110,74191,Morzine,74,,,74191000AH0840,,,,,,,,,,,,,0,,,,,P,prés,,,205,6.703635,46.189152
2023-966217,2023-02-23,000001,Vente,606900,,,LES BOIS VENANTS,B025,74110,74191,Morzine,74,,,74191000AH0841,,,,,,,,,,,,,0,,,,,P,prés,,,55,6.703433,46.18927
2023-966217,2023-02-23,000001,Vente,606900,,,LES BOIS VENANTS,B025,74110,74191,Morzine,74,,,74191000AH0904,,,,,,,,,,,,,0,,,,,P,prés,,,150,6.70356,46.189052
2023-966217,2023-02-23,000001,Vente,606900,,,LES BOIS VENANTS,B025,74110,74191,Morzine,74,,,74191000AH0905,,,,,,,,,,,,,0,,,,,P,prés,,,240,6.70354,46.189141
2023-966217,2023-02-23,000001,Vente,606900,,,LES BOIS VENANTS,B025,74110,74191,Morzine,74,,,74191000AH0906,,,,,,,,,,,,,0,,,,,P,prés,,,79,6.703307,46.18925
2023-966217,2023-02-23,000001,Vente,606900,,,LES BOIS VENANTS,B025,74110,74191,Morzine,74,,,74191000AH0909,,,,,,,,,,,,,0,,,,,P,prés,,,4,6.703242,46.189258
2023-966327,2023-02-20,000001,Vente,360000,,,LES ALLAMANDS DEVANT,B007,74110,74191,Morzine,74,,,741910000H0600,,,,,,,,,,,,,0,,,,,P,prés,,,683,6.736469,46.154912
2023-966327,2023-02-20,000001,Vente,360000,,,LES ALLAMANDS DEVANT,B007,74110,74191,Morzine,74,,,741910000H0601,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.736394,46.154797
2023-966327,2023-02-20,000001,Vente,360000,3573,,RTE DE LA MANCHE,0090,74110,74191,Morzine,74,,,741910000H0602,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,488,6.736282,46.15475
2023-966327,2023-02-20,000001,Vente,360000,,,LES ALLAMANDS DEVANT,B007,74110,74191,Morzine,74,,,741910000H0617,,,,,,,,,,,,,0,,,,,P,prés,,,182,6.736095,46.154544
2023-966330,2023-02-24,000001,Vente,180500,143,,RTE DE LA MERNAZ,0105,74110,74191,Morzine,74,,,74191000AN0750,,,107,26.15,19,,,,,,,,2,2,Appartement,28,1,,,,,,6.712163,46.174636
2023-966330,2023-02-24,000001,Vente,180500,143,,RTE DE LA MERNAZ,0105,74110,74191,Morzine,74,,,74191000AN0750,,,107,26.15,19,,,,,,,,2,3,Dépendance,,0,,,,,,6.712163,46.174636
2023-966334,2023-02-24,000003,Vente,7200,,,LA SALLE,B180,74110,74191,Morzine,74,,,74191000AI2312,,,,,,,,,,,,,0,,,,,P,prés,,,7,6.709299,46.182345
2023-966361,2023-02-24,000001,Vente,650000,125,,RTE DES CROZATS,0058,74110,74191,Morzine,74,,,741910000O0034,,,33,28.73,,,,,,,,,1,2,Appartement,28,2,,,,,,6.776173,46.192556
2023-966361,2023-02-24,000001,Vente,650000,125,,RTE DES CROZATS,0058,74110,74191,Morzine,74,,,741910000O0034,,,28,52,,,,,,,,,1,2,Appartement,28,2,,,,,,6.776173,46.192556
2023-966363,2023-02-27,000001,Vente,345400,191,,RTE DES CROZATS,0058,74110,74191,Morzine,74,,,741910000O0311,,,24,34.02,,,,,,,,,1,2,Appartement,36,3,,,,,,6.776841,46.192313
2023-966373,2023-02-27,000001,Vente,396000,129,,MTE DU SIRIUS,0277,74110,74191,Morzine,74,,,741910000N0221,,,41,,,,,,,,,,1,2,Appartement,57,3,,,,,,6.775781,46.19327
2023-966389,2023-02-09,000001,Vente,520000,689,,RTE DE LA COMBE A ZORE,0050,74110,74191,Morzine,74,,,74191000AT1887,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.695437,46.183777
2023-966389,2023-02-09,000001,Vente,520000,689,,RTE DE LA COMBE A ZORE,0050,74110,74191,Morzine,74,,,74191000AT1887,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.695437,46.183777
2023-966389,2023-02-09,000001,Vente,520000,689,,RTE DE LA COMBE A ZORE,0050,74110,74191,Morzine,74,,,74191000AT1887,,,7,83.78,,,,,,,,,1,2,Appartement,83,5,,,,,,6.695437,46.183777
2023-966406,2023-02-27,000001,Vente,550,,,LA MOUILLE,B131,74110,74191,Morzine,74,,,74191000AK0442,,,,,,,,,,,,,0,,,,,P,prés,,,55,6.720923,46.185272
2023-966413,2023-02-28,000001,Vente terrain à bâtir,6500,,,LA CRUSAZ,B072,74110,74191,Morzine,74,,,74191000AS1354,,,,,,,,,,,,,0,,,,,S,sols,,,13,6.702075,46.180374
2023-966695,2023-03-07,000001,Vente,1030000,,,LES BOIS VENANTS,B025,74110,74191,Morzine,74,,,74191000AH0914,,,,,,,,,,,,,0,,,,,T,terres,,,398,6.703581,46.188588
2023-966695,2023-03-07,000001,Vente,1030000,,,LES BOIS VENANTS,B025,74110,74191,Morzine,74,,,74191000AH0922,,,,,,,,,,,,,0,,,,,P,prés,,,117,6.703721,46.188701
2023-966703,2023-02-27,000001,Vente,520000,24,,PL DE LA POSTE,0250,74110,74191,Morzine,74,,,74191000AS1126,,,4,79.76,,,,,,,,,1,2,Appartement,86,4,,,,,,6.707491,46.180332
2023-966720,2023-03-07,000001,Vente,82820,43,,MTE DES MELEZES,0103,74110,74191,Morzine,74,,,741910000O0086,,,8,9.62,,,,,,,,,1,2,Appartement,11,1,,,,,,6.777752,46.189168
2023-966724,2023-03-09,000001,Vente en l'état futur d'achèvement,765000,,,LES NANTS DERRIERE,B138,74110,74191,Morzine,74,,,74191000AR0395,,,102,,,,,,,,,,1,,,,,,,,,,6.706683,46.173525
2023-966724,2023-03-09,000001,Vente en l'état futur d'achèvement,765000,,,LES NANTS DERRIERE,B138,74110,74191,Morzine,74,,,74191000AR0395,,,115,,,,,,,,,,1,,,,,,,,,,6.706683,46.173525
2023-966724,2023-03-09,000001,Vente en l'état futur d'achèvement,765000,,,LES NANTS DERRIERE,B138,74110,74191,Morzine,74,,,74191000AR0395,,,121,,,,,,,,,,1,,,,,,,,,,6.706683,46.173525
2023-966724,2023-03-09,000001,Vente en l'état futur d'achèvement,765000,,,LES NANTS DERRIERE,B138,74110,74191,Morzine,74,,,74191000AR0395,,,52,76.75,,,,,,,,,1,,,,,,,,,,6.706683,46.173525
2023-966818,2023-03-09,000001,Vente en l'état futur d'achèvement,2680000,,,LES CHAMPS DE LA PLAGNE DE,B037,74110,74191,Morzine,74,,,74191000AS1025,,,83,,,,,,,,,,1,,,,,,,,,,6.702368,46.181967
2023-966818,2023-03-09,000001,Vente en l'état futur d'achèvement,2680000,,,LES CHAMPS DE LA PLAGNE DE,B037,74110,74191,Morzine,74,,,74191000AS1025,,,461,,,,,,,,,,1,,,,,,,,,,6.702368,46.181967
2023-966818,2023-03-09,000001,Vente en l'état futur d'achèvement,2680000,,,LES CHAMPS DE LA PLAGNE DE,B037,74110,74191,Morzine,74,,,74191000AS1025,,,412,,,,,,,,,,1,,,,,,,,,,6.702368,46.181967
2023-966841,2023-03-10,000001,Vente en l'état futur d'achèvement,1730000,,,LES CHAMPS DE LA PLAGNE DE,B037,74110,74191,Morzine,74,,,74191000AS1025,,,120,,,,,,,,,,1,,,,,,,,,,6.702368,46.181967
2023-966841,2023-03-10,000001,Vente en l'état futur d'achèvement,1730000,,,LES CHAMPS DE LA PLAGNE DE,B037,74110,74191,Morzine,74,,,74191000AS1025,,,119,,,,,,,,,,1,,,,,,,,,,6.702368,46.181967
2023-966841,2023-03-10,000001,Vente en l'état futur d'achèvement,1730000,,,LES CHAMPS DE LA PLAGNE DE,B037,74110,74191,Morzine,74,,,74191000AS1025,,,305,,,,,,,,,,1,,,,,,,,,,6.702368,46.181967
2023-966841,2023-03-10,000001,Vente en l'état futur d'achèvement,1730000,,,LES CHAMPS DE LA PLAGNE DE,B037,74110,74191,Morzine,74,,,74191000AS1025,,,18,,,,,,,,,,1,,,,,,,,,,6.702368,46.181967
2023-966878,2023-03-08,000001,Vente en l'état futur d'achèvement,748000,,,LES CHAMPS DE LA PLAGNE DE,B037,74110,74191,Morzine,74,,,74191000AS1025,,,313,,,,,,,,,,1,,,,,,,,,,6.702368,46.181967
2023-966878,2023-03-08,000001,Vente en l'état futur d'achèvement,748000,,,LES CHAMPS DE LA PLAGNE DE,B037,74110,74191,Morzine,74,,,74191000AS1025,,,62,,,,,,,,,,1,,,,,,,,,,6.702368,46.181967
2023-966878,2023-03-08,000001,Vente en l'état futur d'achèvement,748000,,,LES CHAMPS DE LA PLAGNE DE,B037,74110,74191,Morzine,74,,,74191000AS1025,,,124,,,,,,,,,,1,,,,,,,,,,6.702368,46.181967
2023-966891,2023-03-10,000001,Vente en l'état futur d'achèvement,970000,,,LES CHAMPS DE LA PLAGNE DE,B037,74110,74191,Morzine,74,,,74191000AS1025,,,310,106,,,,,,,,,1,,,,,,,,,,6.702368,46.181967