id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1088922,2021-08-25,000001,Vente,282400,5516,,CHEM DES VIGNES,0400,64360,64197,Cuqueron,64,,,641970000A0519,,,,,,,,,,,,,0,1,Maison,170,6,AG,terrains d'agrément,,,2193,-0.541923,43.30534
2021-1088922,2021-08-25,000001,Vente,282400,5516,,CHEM DES VIGNES,0400,64360,64197,Cuqueron,64,,,641970000A0519,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,1000,-0.541923,43.30534
2021-1089756,2021-08-30,000001,Vente,305300,,,L ENCLOS,B053,64360,64197,Cuqueron,64,,,641970000A0219,,,,,,,,,,,,,0,,,,,T,terres,,,2870,-0.548196,43.307713
2021-1089756,2021-08-30,000001,Vente,305300,,,L ENCLOS,B053,64360,64197,Cuqueron,64,,,641970000A0220,,,,,,,,,,,,,0,,,,,L,landes,,,680,-0.548669,43.307787
2021-1089756,2021-08-30,000001,Vente,305300,,,CONTRE MAZEROLLES,B038,64360,64197,Cuqueron,64,,,641970000A0237,,,,,,,,,,,,,0,,,,,J,jardins,,,1507,-0.548309,43.308084
2021-1089756,2021-08-30,000001,Vente,305300,5390,,CHEM DES SOURCES,0320,64360,64197,Cuqueron,64,,,641970000A0390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2150,-0.548868,43.308073
2021-1089756,2021-08-30,000001,Vente,305300,5390,,CHEM DES SOURCES,0320,64360,64197,Cuqueron,64,,,641970000A0390,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,2150,-0.548868,43.308073
2021-1089756,2021-08-30,000001,Vente,305300,,,CONTRE MAZEROLLES,B038,64360,64197,Cuqueron,64,,,641970000A0391,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,413,-0.549126,43.307784
2021-1089756,2021-08-30,000001,Vente,305300,,,L ENCLOS,B053,64360,64197,Cuqueron,64,,,641970000A0393,,,,,,,,,,,,,0,,,,,T,terres,,,316,-0.548008,43.307625
2021-1089756,2021-08-30,000001,Vente,305300,,,L ENCLOS,B053,64360,64197,Cuqueron,64,,,641970000A0431,,,,,,,,,,,,,0,,,,,L,landes,,,540,-0.548364,43.307858
2021-1092837,2021-12-16,000001,Vente,64000,,,L ENCLOS,B053,64360,64197,Cuqueron,64,,,641970000B0426,,,,,,,,,,,,,0,,,,,J,jardins,,,425,-0.537599,43.304461
2021-1092837,2021-12-16,000001,Vente,64000,,,L ENCLOS,B053,64360,64197,Cuqueron,64,,,641970000B0428,,,,,,,,,,,,,0,,,,,P,prés,,,69,-0.537399,43.304576
2021-1092837,2021-12-16,000001,Vente,64000,,,L ENCLOS,B053,64360,64197,Cuqueron,64,,,641970000B0429,,,,,,,,,,,,,0,,,,,J,jardins,,,1270,-0.53798,43.304428
2021-1092837,2021-12-16,000001,Vente,64000,5204,,RTE DES COTEAUX,0080,64360,64197,Cuqueron,64,,,641970000B0431,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,1177,-0.537635,43.304621
2021-1092956,2021-12-23,000002,Vente,4800,,,L ENCLOS,B053,64360,64197,Cuqueron,64,,,641970000A0565,,,,,,,,,,,,,0,,,,,P,prés,,,120,-0.558485,43.311575
